Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2748948,STUDDEN,EDWARD JOHN,E J,40,,23/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,Recruits Wing (Blandford),,United Kingdom,'294435',United Kingdom,BLANDFORD CEMETERY,1247.,"Husband of Alice Wallace Studden, of Largo Godre, 290, Para, Brazil."
2748951,TOOGOOD,,F,0,,25/01/1919,,Lance Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'21130',United Kingdom,BLANDFORD CEMETERY,81.,
2748952,TOWNSEND,,J,50,,16/05/1917,,Regimental Serjeant Major,Army Service Corps,21st (Empress of India's) Lancers,,formerly ,United Kingdom,'R/38178',United Kingdom,BLANDFORD CEMETERY,21. 1496.,"Dorset Yeomanry. Long Service and Good Conduct Medal. Son of James Townsend, of Sawston, Cambridge; husband of Mary Ann Townsend, of 16, Jessica Rd., Wandsworth Common, London."
2748954,TRIVETT,,G,0,,26/12/1915,,Petty Officer 2nd Class,Royal Navy,,1st Reserve Bn. R.N. Div.,,United Kingdom,'130514 (PO)',United Kingdom,BLANDFORD CEMETERY,95.,
2748955,THUMPTON,JOHN,J,18,,05/11/1918,,Private 2nd Class,Royal Air Force,,Reinforcements Wing (Blandford),,United Kingdom,'308920',United Kingdom,BLANDFORD CEMETERY,72.,"Son of Mrs. Sarah Kavanagh, of Fairfield, Enniscorthy, Co. Wexford."
2748956,WIDDICOMBE,ALBERT EDWARD,A E,17,,18/10/1918,,Private 2nd Class,Royal Air Force,,"""K"" Section Reserve Depot (Blandford)",,United Kingdom,'305280',United Kingdom,BLANDFORD CEMETERY,1248.,"Son of Mr. F. C. Widdicombe, of ""Saieda,"" Berghers Hill, Wooburn Green, Bucks."
2748957,WRENN,,F,0,,22/06/1916,,Private,Worcestershire Regiment,,13th Bn.,,United Kingdom,'29018',United Kingdom,BLANDFORD CEMETERY,1329A.,
2748958,WYATT,,F L,18,,31/12/1916,,Ordinary Seaman,Royal Naval Volunteer Reserve,,R.N. Depot (Crystal Palace).,,United Kingdom,'Bristol Z/1827',United Kingdom,BLANDFORD CEMETERY,311.,"Son of Arthur L. and Elizabeth Wyatt, of Blandford."
2748940,POWIS,,H,0,,20/12/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'6388',United Kingdom,BLANDFORD CEMETERY,69.,
2748937,MITCHISON,ROBERT,R,28,,05/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,Reinforcements Wing (Blandford),,United Kingdom,'308997',United Kingdom,BLANDFORD CEMETERY,71.,"Son of William John and Christina Mitchison of Ballymore Eustace, Co. Kildare."
2748939,MORRIS,WALTER FREDERICK,W F,0,,01/10/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'279325',United Kingdom,BLANDFORD CEMETERY,1162.,
2748910,ALMOND,CHARLES,C,0,,12/10/1918,,Private 2nd Class,Royal Air Force,,Recruits Wing (Blandford),,United Kingdom,'295395',United Kingdom,BLANDFORD CEMETERY,1163.,
2748912,BANKS,ALFRED,A,42,,20/07/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'267317',United Kingdom,BLANDFORD CEMETERY,1331.,"Son of Alfred and Emma Banks, of Barnsley."
2748915,CAMPBELL,GEORGE,G,0,,03/10/1918,,Private 2nd Class,Royal Air Force,,Recruits Training Wing,,United Kingdom,'296339',United Kingdom,BLANDFORD CEMETERY,1246.,
2748917,CARTWRIGHT,,W R,39,,23/02/1917,,Ordinary Seaman,Royal Naval Volunteer Reserve,,3rd Reserve Bn. R.N. Div.,,United Kingdom,'R/613',United Kingdom,BLANDFORD CEMETERY,1241.,"Son of Mrs. Cartwright; husband of Emma Cartwright, of 6, Warwick St., Stourport, Worcs. Born at Upper Arley."
2748922,COLLETT,ERNEST JOSEPH,E J,0,,01/07/1919,,Private,Royal Air Force,,Recruits Depot,,United Kingdom,'328156',United Kingdom,BLANDFORD CEMETERY,62.,
2748918,CHANNING,JOSEPH ARTHUR,J A,18,,13/10/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'296135',United Kingdom,BLANDFORD CEMETERY,1014.,"Son of Joseph and May Hine Channing, of 17, Radipole Rd., Fulham, London."
2748919,CHURCHILL,ERNEST HENRY,E H,0,,30/07/1916,,Private,Royal Marines,,"R.M. Div. Train, R.N. Div.",,United Kingdom,'Deal/2465(S)',United Kingdom,BLANDFORD CEMETERY,1245.,
2748923,CORNISH,GEORGE H.,G H,19,,18/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,Reinforcement Wing (Blandford),,United Kingdom,'298712',United Kingdom,BLANDFORD CEMETERY,80.,"Son of George and Agnes Cornish, of 48, Bellis St., Edgbaston, Birmingham. Born at Worcester."
2748926,GRAY,,W,21,,27/01/1917,,Private,Royal Marine Light Infantry,,1st Reserve Bn.,,United Kingdom,'CH/1832(S)',United Kingdom,BLANDFORD CEMETERY,1329.,"Son of Mr. and Mrs. Gray, of Gittisham, Honiton."
2748928,GRUNDY,PERCY BERTRAM,P B,0,,27/10/1918,,Clerk 3rd Class,Royal Air Force,,Recruits Training Depot (Blandford),,United Kingdom,'306558',United Kingdom,BLANDFORD CEMETERY,1336.,"Son of the late T. N. and Mary Grundy, of Manchester; husband of Margaret Grundy, of 26, Livesey Branch Rd., Ewood, Blackburn."
2748934,LENNON,WILLIAM COOK,W C,17,,02/11/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'308568',United Kingdom,BLANDFORD CEMETERY,73.,"Son of Kate Lenon, of Hardwick, Worksop, Notts, and the late Charles Lennon."
2748943,ROBINSON,ROBERT,R,23,,28/10/1918,,Private 2nd Class,Royal Air Force,,Blandford,,United Kingdom,'195485',United Kingdom,BLANDFORD CEMETERY,1253.,"Son of Richard and Marie Robinson, of 64, Nightingale Rd., Harlesden, London."
2748944,ROGERS,,J,0,,27/10/1918,,Private,Royal Defence Corps,,265th Protection Coy.,,United Kingdom,'69640',United Kingdom,BLANDFORD CEMETERY,1251.,
2748945,SCRIVEN,,C,0,,26/06/1916,,Able Seaman,Royal Naval Volunteer Reserve,,2nd Anson Bn. R.N. Div.,,United Kingdom,'London Z/1535',United Kingdom,BLANDFORD CEMETERY,1330.,
2748946,SKENE,ALLAN,A,0,,11/07/1918,,Boy,Royal Air Force,,Recruits Depot,,United Kingdom,'261746',United Kingdom,BLANDFORD CEMETERY,1244.,
2748949,TANSWELL,,R C,0,,26/11/1914,,Private,Royal Marine Light Infantry,,"H.M.S. ""Bulwark.""",,United Kingdom,'PO/16949',United Kingdom,BLANDFORD CEMETERY,592.,
2748950,TAYLOR,FREDERICK,F,0,,17/11/1918,,Serjeant Major,Royal Air Force,,I.S.W. (Blandford),,United Kingdom,'302107',United Kingdom,BLANDFORD CEMETERY,79.,
2748953,TRIM,,A H,0,,06/04/1919,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'200839',United Kingdom,BLANDFORD CEMETERY,109.,
2709122,WESCOTT,SIDNEY E.,S E,0,,01/01/1941,,Serjeant,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7007070',United Kingdom,BLANDFORD CEMETERY,Grave 60.,
2709105,BRIGG,GEORGE THOMAS WATKIN,G T W,0,,22/09/1940,,Captain,Royal Army Service Corps,,,,United Kingdom,'112559',United Kingdom,BLANDFORD CEMETERY,Grave 57.,
2709109,BYSOUTH,ROYSTON JAMES,R J,0,,11/09/1940,,Serjeant,Royal Army Service Corps,,3rd Div. Supply Column,,United Kingdom,'T/66354',United Kingdom,BLANDFORD CEMETERY,Grave 56.,
2709113,HODGES,FRANCIS DOUGLAS TOM,F D T,0,British Empire Medal,06/11/1943,,Chief Petty Officer,Royal Navy,,H.M.S. Spartiate,,United Kingdom,'P/J 579',United Kingdom,BLANDFORD CEMETERY,Grave 1721B.,
2709104,BARRIE-SMITH,IAN MACKINTOSH,I M,25,,04/03/1943,,Sapper,Royal Engineers,,38 Div. Field Stores Sec.,,United Kingdom,'2073306',United Kingdom,BLANDFORD CEMETERY,Grave 31.,"Son of William and Mary Adelaide Smith; husband of Barbara Irene Barrie-Smith, of Roath Park, Cardiff."
2709106,BRIGGS,ALBERT GEORGE,A G,36,,03/11/1942,,Lieutenant,Royal Engineers,,,,United Kingdom,'211762',United Kingdom,BLANDFORD CEMETERY,Grave 63.,"Son of Eugene Ward Briggs and Annie Briggs, of Darlington, Co. Durham."
2709107,BRYDON,JAMES STENHOUSE,J S,29,,16/02/1943,,Flying Officer,Royal Canadian Air Force,,90 (R.A.F.) Sqdn,,Canadian,'J/10154',United Kingdom,BLANDFORD CEMETERY,Grave 33.,"Son of Arthur Mackenzie Brydon and Helen Mary Brydon, of Toronto, Ontario, Canada."
2709108,BUNCE,FREDERICK LESLIE,F L,0,,12/03/1941,,Lance Bombardier,Royal Artillery,,"310 Bty., 72 H.A.A. Regt.",,United Kingdom,'1453578',United Kingdom,BLANDFORD CEMETERY,Grave 125.,"Son of Louis Leslie and Ethel Mary Bunce, of Blandford."
2709110,DAY,EDWARD JOHN WILLIAM,E J W,38,,06/06/1941,07/06/1941,Serjeant,Royal Artillery,,,,United Kingdom,'2046958',United Kingdom,BLANDFORD CEMETERY,Grave 36.,"Son of Edward and Esther Sarah Day; husband of Alice Muriel Day, of Carshalton Beeches, Surrey."
2709111,ELLIS,ALFRED JOHN,A J,27,,07/08/1944,,Gunner,Royal Artillery,,141 Field Regt.,,United Kingdom,'905957',United Kingdom,BLANDFORD CEMETERY,Grave 18.,"Son of William and Louisa Ellis, of Blandford."
2709112,HARTNEY,NORMAN JOHN PATRICK,N J P,22,,16/02/1943,,Flying Officer,Royal Canadian Air Force,,90 (R.A.F.) Sqdn,,Canadian,'J/10412',United Kingdom,BLANDFORD CEMETERY,Grave 32.,"Son of John H. Hartney and Elsie M. Hartney, of Toronto, Ontario, Canada."
2709114,McSHANE,CHARLES HENRY HUBERT,C H H,35,,15/01/1944,,Serjeant,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5724665',United Kingdom,BLANDFORD CEMETERY,Grave 831.,Son of Charles Henry and Dora McShane; husband of Winifred Florence Louise McShane.
2709115,MEDDEMMEN,WILLIAM JAMES,W J,29,,12/09/1941,,Gunner,Royal Artillery,,"238 Bty., 76 H.A.A. Regt.",,United Kingdom,'1692471',United Kingdom,BLANDFORD CEMETERY,Grave 35.,"Husband of Elsie Eva Meddemmen of Petts Wood, Kent."
2709116,MOORS,VICTOR HENRY,V H,24,,14/05/1943,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5726576',United Kingdom,BLANDFORD CEMETERY,Grave 911B.,"Son of Arthur Henry and Anne Eliza Moors, of Blandford; husband of Betty Grace Moors, of Blandford."
2709117,MORTON,WILLIAM CUTHBERT,W C,28,,16/02/1943,,Flight Sergeant,Royal Canadian Air Force,,90 (R.A.F.) Sqdn,,Canadian,'R/75596',United Kingdom,BLANDFORD CEMETERY,Grave 34A.,"Son of Ben. F. Morton and Catherine Morton, of Dundas, Ontario, Canada."
2709118,ROSENBERRY,WILLARD KENNEDY,W K,21,,16/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,90 (R.A.F.) Sqdn.,,Canadian,'R/91883',United Kingdom,BLANDFORD CEMETERY,Grave 34.,"Son of David Dudley and Rose Kennedy Rosenberry, of Vancouver, British Columbia, Canada."
2709119,TRIPP,JOSEPH CHARLES,J C,20,,12/10/1940,,Gunner,Royal Artillery,,,,United Kingdom,'1601532',United Kingdom,BLANDFORD CEMETERY,Grave 58.,"Son of Joseph Harry and Catherine Margaret Tripp, of Highbury, London."
2709120,WATERMAN,LESLIE FREDERICK VICTOR,L F V,36,,28/05/1941,,Serjeant,Royal Artillery,,,,United Kingdom,'6079802',United Kingdom,BLANDFORD CEMETERY,Grave 61.,"Son of Frederick and Rose Waterman, of Thornton Heath, Surrey; husband of Winifred Lily Waterman, of Thornton Heath."
2709121,WELLS,ARTHUR WALTER,A W,31,,15/04/1941,,Gunner,Royal Artillery,,"475 Bty., 2 Searchlight Regt.",,United Kingdom,'1650862',United Kingdom,BLANDFORD CEMETERY,Grave 166.,"Son of William and Emily Wells, of Blandford; husband of Margaret Wells, of Blandford."
2709123,YOUNG,GEORGE HARRY,G H,0,,12/12/1940,,Gunner,Royal Artillery,,,,United Kingdom,'1676998',United Kingdom,BLANDFORD CEMETERY,Grave 59.,"Son of Mr. and Mrs. H. T. Young, of Deal, Kent."
2748927,GREEN,JAMES,J,0,,30/10/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'309493',United Kingdom,BLANDFORD CEMETERY,1337.,
2748930,HIGGINS,MICHAEL,M,0,,30/10/1918,,Private 2nd Class,Royal Air Force,,Arrival Section (Blandford),,United Kingdom,'309065',United Kingdom,BLANDFORD CEMETERY,1338.,
2748925,CRAYMER,,H P,0,,13/05/1917,,Private,Royal Marines,,"R.M. Div. Train, R.N. Div.",,United Kingdom,'Deal/1946(S)',United Kingdom,BLANDFORD CEMETERY,1241A.,
7507224,ZECH,LUDWIG,L,0,,02/07/1945,,,German Army,,,,German,'',United Kingdom,BLANDFORD CEMETERY,Grave 38.,
6003252,JAEGER,KARL,K,0,,21/05/1918,,Infanterist,German Army,,,,German,'',United Kingdom,BLANDFORD CEMETERY,Grave 77.,
7507590,KLEINFELDT,JOACHIM,J,0,,01/06/1941,,,German Air Force,,,,German,'',United Kingdom,BLANDFORD CEMETERY,Grave 37.,
7507903,WEBER,FRIEDRICH GEORG,F,0,,01/06/1941,,,German Air Force,,,,German,'',United Kingdom,BLANDFORD CEMETERY,Grave 42.,
7507521,HAERING,HELLMUT,H,0,,01/06/1941,,,German Air Force,,,,German,'',United Kingdom,BLANDFORD CEMETERY,Grave 43.,
7507652,LINDEMANN,WILLY,W,0,,01/06/1941,,,German Air Force,,,,German,'',United Kingdom,BLANDFORD CEMETERY,Grave 40.,
7507673,MERGNER,WALTER,W,0,,01/06/1941,,,German Air Force,,,,German,'',United Kingdom,BLANDFORD CEMETERY,Grave 41.,
7507458,EMIG,GEORG,G,0,,01/06/1941,,,German Air Force,,,,German,'',United Kingdom,BLANDFORD CEMETERY,Grave 44.,
