Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
181351,GARDNER,,J,0,,08/09/1917,,Driver,Royal Field Artillery,,46th Div. Ammunition Col.,,United Kingdom,'145391',France,HERSIN COMMUNAL CEMETERY EXTENSION,II. E. 2.,
181274,BEHAN,,T,0,,23/08/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/27054',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. A. 6.,
181276,BENNETT,BERNARD HAROLD,B H,0,,19/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'21720',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. B. 7.,
181277,BENNETT,,J,0,,27/08/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'275662',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. A. 11.,
181432,PRICE,,W C,0,,14/05/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3672',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. B. 17.,
181437,RODEN,JOSEPH HENRY,J H,0,,19/04/1917,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'1142',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. E. 16.,
181378,HOCKLEY,,A E,0,,01/06/1916,,Private,London Regiment,,24th Bn.,,United Kingdom,'4928',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. F. 14.,
181380,HODGSON,,J W,0,Military Medal,09/07/1916,,Sapper,Royal Engineers,,176th Tunnelling Coy.,,United Kingdom,'79836',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. F. 4.,
181385,HUMPHREYS,DAVID,D,0,,16/04/1917,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'27',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. E. 14.,
181256,ABBOTT,CHARLES HENRY,C H,0,,26/05/1917,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'4261',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. E. 21.,"Son of Margaret and the late James Thomas Abbott. Native of Maryborough, Victoria, Australia."
181258,ALGERNON-COX,ALBERT JAMES,A J,32,,27/08/1918,,Lance Corporal,Royal Scots,,13th Bn.,,United Kingdom,'201895',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. C. 8.,"Husband of Eliza Jane Algernon-Cox, of 22, Portland Rd., Nottingham."
181259,ALLEN,JOSEPH,J,44,,27/11/1916,,Sergeant,Australian Tunnelling Corps,,3rd Coy.,,Australian,'4224',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 20.,"Native of Lurgan, Ireland. Son of Joseph and Catherine Allen; husband of Sarah Allen, of ""Linwinny,"" Brighton St., Cottesloe, Western Australia."
181260,AMBRIDGE,,E J,0,,13/09/1918,,Gunner,Royal Garrison Artillery,Labour Corps,,"transf. to (Lce. Cpl. 516394) 1415, Coy.",United Kingdom,'17217',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. E. 12.,
181264,ASPINALL,FRANCIS CLIFFORD (FRANK),F C,22,,17/09/1918,,Second Lieutenant,Royal Field Artillery,,70th Bde.,,United Kingdom,'',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. D. 11.,"Son of Lewis and Frances Aspinall, of ""Ingleside,"" 113, Park Road, Blackpool. Native of Hollinwood, Oldham."
181265,ATKIN,ALBERT ROBERT WALTER,A R W,20,,04/06/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'5019',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. F. 15.,"Son of Henry William and Elizabeth Alkin, of 10, Binns Rd., Chiswick, London."
181267,BARKER,CHARLES VICTOR,C V,36,,27/11/1916,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'5250',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 15.,"Son of David and Hannah Barker, of 53, Cuming St., Mile End, South Australia. Native of Gawler, South Australia."
181268,BARLOW,ALBERT EDWARD BRUCE,A E B,26,,11/08/1918,,2nd Corporal,Australian Tunnelling Corps,,3rd Coy.,,Australian,'938',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. B. 3.,"Son of Robert Henry and Mary Ann Barlow, of 26, Waugh St., Perth, Western Australia. Native of Kerang, Victoria, Australia."
181270,BARR,PERCY GLADSTONE,P G,18,,20/12/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'706462',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. D. 2.,"Son of George Henry and Rose Ann Barr, of Colwood, British Columbia. Native of Grimsby, Ontario."
181271,BATSON,WILLIAM HENRY,W H,26,,27/11/1916,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'943',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 21.,"Son of William and Sarah Anne Batson, of 107, Cornwall St., St. George in the East, London, England."
181272,BAWDEN,ALEXANDER REGINALD,A R,31,,15/08/1917,,Major,Canadian Infantry,,8th Bn.,,Canadian,'',France,HERSIN COMMUNAL CEMETERY EXTENSION,II. B. 2.,"Son of Alexander and Mahala Bawden, of London, England; husband of Lillian M. Bawden, of 41, Fawcett Avenue, Winnipeg, Manitoba."
181275,BELLAMY,WILLIAM FRANCIS,W F,21,,08/09/1917,,Gunner,Royal Field Artillery,,46th Div. Ammunition Col.,,United Kingdom,'810712',France,HERSIN COMMUNAL CEMETERY EXTENSION,II. D. 2.,"Son of Mr. and Mrs. William Bellamy, of 24, Rushton St., Birmingham; husband of Mrs. D. M. Cooper (formerly Bellamy), of 41, Friston St. Ladywood, Birmingham."
181278,BERRY,JAMES WEBSTER,J W,46,Military Medal,31/07/1917,,Sergeant,Australian Tunnelling Corps,,3rd Coy.,,Australian,'4207',France,HERSIN COMMUNAL CEMETERY EXTENSION,II. B. 1.,"Son of George Berry; Husband of Mrs. H. F. Berry, of Mines Chambers, Boulder Rd., Kalgoorlie, Western Australia. Native of Bendigo, Victoria; Australia."
181279,BISSONNETTE,LOUIS,L,28,,22/12/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'435450',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. D. 5.,"Son of Edmond Bissonnette and Leonie Roy (his wife), of St. Claire, Dorchester Co., P.Q. Canada."
181281,BLOWER,WALTER CHARLES LUCAS,W C L,40,,31/03/1917,,Pioneer,Canadian Pioneers,,67th Bn.,,Canadian,'103159',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. E. 12.,Son of Edward and Emma Blower.
181283,BOSLEY,JAMES FRANCES,J F,18,,09/06/1918,,Private,Royal Berkshire Regiment,Labour Corps,1st Bn.,transf. to (467815) 89th Coy.,United Kingdom,'33977',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. D. 1.,"Son of Elizabeth Bosley, of 8, Princess Place, Cheap St., Newbury, and the late J. Bosley."
181284,BOURNE,,E G,26,,23/08/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 58th Bde.",,United Kingdom,'815097',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. E. 5.,"Son of Anthony and Isabella Bourne, of 33, Wick Rd., Hampton Wick, Kingston-on-Thames."
181286,BRIGGS,ARTHUR,A,27,,19/07/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'21801',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. E. 2.,"Son of Harriet Briggs, of 7, Railway View, Locksford Lane, Brimington, Chesterfield."
181287,BROCKLEY,JOHN ROBERT,J R,50,,27/11/1916,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'2371',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 16.,"Son of Robert and Jane Brockley. Native of Bendigo, Victoria, Australia."
181288,BROWN,JOHN,J,32,,19/09/1916,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'21283',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. F. 8.,"Son of the late Mary Kelly. Native of Pollokshaws, Glasgow."
181289,BUDD,,G,0,,31/01/1917,,Sapper,Royal Engineers,,176th Tunnelling Coy.,,United Kingdom,'102510',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. E. 6.,
181291,BURGIN,,G,0,,20/11/1917,,Driver,Army Service Corps,Royal Army Medical Corps,,attd. 64th (West Lancs) Field Amb.,United Kingdom,'T3/027667',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. A. 5.,
181292,BURLEY,CHARLES ERNEST,C E,29,,29/11/1917,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'940',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. A. 13.,"Son of Joseph Walter and Isabel Burley; husband of Elizabeth Burley, of 24, Beans Rd., Southwark, South Australia. Native of Ballarat, Victoria, Australia."
181293,BURR,,J J,0,,28/03/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 242nd Army Bde.",,United Kingdom,'20155',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. A. 23.,
181294,BUTLER,,H,0,,09/06/1918,,Private,Leinster Regiment,Labour Corps,3rd Bn.,transf. to (478180) 89th Coy.,United Kingdom,'3197',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. C. 2.,
181295,BUTTON,EDWARD,E,37,,06/05/1917,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'5964',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. E. 19.,"Son of Charles and Sarah Button, of Stanley, Tasmania."
181296,BYATT,JOHN,J,35,,06/02/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'773041',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. D. 23.,"Son of Charles and Harriet Byatt, of Hallingbury, Essex, England; husband of Rachel Byatt, of 128, Wellington St., Brantford, Ontario."
181297,CAMPBELL,,J,0,,21/06/1916,,Sapper,Royal Engineers,,176th Tunnelling Coy.,,United Kingdom,'137510',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. F. 17.,
181298,CAMPBELL,,M,24,,29/03/1917,,Driver,Royal Field Artillery,,83rd Bty. 11th Bde.,,United Kingdom,'71085',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. G. 22.,"Son of James and Isabella Campbell, of Glasgow."
181299,CAMPBELL,,W,0,,28/04/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'3735',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. B. 9.,
181300,CARDEN,JOSEPH,J,35,,22/01/1918,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'5001',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. A. 14.,"Son of Randle Carden and Mary Ann Carden; husband of Miriam Carden, of Coliseum Buildings, Subiaco, Western Australia. Native of Rhosymedre, Wales."
181301,CARRIERE,,A,0,,03/03/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'410468',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. G. 21.,
181302,CARTER,,H,0,,09/06/1918,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (Lce. Cpl. 53081) 89th Coy.,United Kingdom,'78179',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. E. 1.,
181303,CASSIDY,,P,0,,25/12/1916,,Sapper,Royal Engineers,,176th Tunnelling Coy.,,United Kingdom,'193228',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. F. 9.,
181304,CASSIE,,J,0,,27/08/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'201681',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. B. 9.,
181306,CHAMBERLAIN,GEORGE MILLER,G M,28,Distinguished Conduct Medal,08/01/1917,,Lance Corporal,Royal Engineers,,176th Tunnelling Coy.,,United Kingdom,'102633',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. E. 1.,"Son of Thomas and Anne Chamberlain; husband of Phyllis Jemima Barrs (formerly Chamberlain), of 20, Central Avenue, Ibstock, Leicester."
181307,CHAPMAN,GEORGE GRANVILLE GARFIELD,G G G,32,,31/05/1917,,Sapper,Canadian Engineers,,2nd Army Troops Coy.,,Canadian,'500375',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. E. 22.,"Son of Jane E. Chapman, of The Lodge, South Walsham, Norfolk, England, and the late James Chapman."
181308,CHRISTIANSEN,PETER MARINUS,P M,28,,27/11/1916,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'1313',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 21.,Son of Peter and Mary Christiansen. Native of Norway.
181310,CLARK,DAVID DONOVAN,D D,32,,17/12/1916,,Lance Corporal,Canadian Machine Gun Corps,,6th,,Canadian,'75946',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. D. 1.,"Son of Elizabeth Donovan Clark; husband of Lulu Clark, of Golden, British Columbia."
181311,CLELAND,ANDREW,A,34,,27/08/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'26915',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. C. 7.,"Husband of Hilda May Cleland, of 47, Church St., Middleton, Manchester."
181312,COCHRANE,ALEXANDER,A,32,,18/08/1917,,Lance Corporal,Canadian Corps,,H.Q. Signal Coy.,,Canadian,'541529',France,HERSIN COMMUNAL CEMETERY EXTENSION,II. D. 1.,"Son of Alexander and Isabella Cochrane, of 21, Back St., Dundee, Scotland."
181313,COCKTON,HAROLD,H,30,,27/11/1916,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'970',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 18.,"Son of Mary Cockton, of Croft House, Mawbray, Cumberland, England."
181314,COFFEY,,J,0,,18/08/1917,,Sapper,Canadian Corps,,H.Q. Signal Coy.,,Canadian,'161197',France,HERSIN COMMUNAL CEMETERY EXTENSION,II. F. 1.,
181317,COULTER,LESLIE JACK,L J,26,Distinguished Service Order,28/06/1917,,Major,Australian Tunnelling Corps,,3rd Coy.,,Australian,'',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. A. 2.,"Son of Irvine and Mary Coulter, of ""Winmarleigh,"" 10, Were St., Brighton Beach, Victoria, Australia. Native of Ballarat Victoria. Australia."
181318,COULTON,DAVID,D,28,,27/11/1916,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'4304',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 14.,"Son of David and Ellen Augusta Coulton, of Armadale, Western Australia."
181319,COVENTRY,,J M,21,,22/02/1917,,Lance Corporal,Canadian Infantry,,1st Bn.,,Canadian,'407068',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. G. 17.,"Son of Mr. and Mrs. Coventry, of Newmiln, Giltown, Perth, Scotland."
181321,CROAL,AUSTIN JOHN HAMMOND,A J H,41,,11/01/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'160188',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. E. 3.,"Son of Thomas Allan Croal and Sarah Gordon Croal; husband of Elizabeth Croal, of Seaforth, Liverpool, England. Native of Edinburgh, Scotland."
181322,CROWLEY,EDWARD JOSEPH,E J,0,,04/10/1918,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'7304',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. A. 12.,
181323,CRYER,,R,0,,31/01/1917,,Private,Yorkshire Regiment,Royal Engineers,,attd. 176th Tunnelling Coy.,United Kingdom,'14797',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. E. 8.,
181324,CUMMINGS,,E,0,,31/01/1917,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'13551',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. E. 9.,
181325,CURRAN,BARTHOLOMEW JOSEPH,B J,38,,22/02/1917,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'5003',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. G. 16.,"Son of John and Ellen Curran, of Clare, South Australia."
181326,CUTTS,,A,0,,14/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'5136',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. B. 6.,
181327,DANIELS,RICHARD,R,21,,27/11/1916,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'5253',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 17.,"Son of Mr. E. W. and Mrs. S. Daniels, of 32, Grenard Rd., Peckham, London, England."
181328,DAVIDSON,JAMES WILLIAMSON,J W,19,,27/08/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'48397',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. A. 10.,"Son of William and Jane Davidson, of 16, Blackburn St., Workington, Cumberland."
181329,DICKINSON,GEORGE WILLIAM,G W,37,,03/05/1916,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'4129',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. B. 13.,"Son of Alfred and Eliza Dickinson, of South End, Sowerby, Thirsk; husband of Sarah E. Taylor (formerly Dickinson), of 3, Oxford Terrace, South Parade, Anlaby Rd., Hull."
181330,DOBBINS,,H,0,,28/03/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 242nd Army Bde.",,United Kingdom,'835559',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. A. 22.,
181331,DOBBY,,F,27,,25/04/1918,,Serjeant,Royal Field Artillery,,"""C"" Bty. 58th Bde.",,United Kingdom,'20929',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. A. 1.,"Son of F. W. Dobby, of Leeming, Bedale, Yorks; husband of Mary Jane Dobby, of Bishop Burton, Beverley, Yorks."
181332,DOHERTY,,J H,0,,01/05/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'4456',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. B. 12.,
181333,DOIGE,HAROLD LEON,H L,22,,15/08/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'624777',France,HERSIN COMMUNAL CEMETERY EXTENSION,II. A. 2.,"Son of William and Clara Doige, of Lamont. Alberta."
181334,DONNELLY,JOHN,J,0,,19/04/1917,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'4313',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. E. 15.,
181336,DUTHOIT,,C,0,,23/08/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 58th Bde.",,United Kingdom,'96491',France,HERSIN COMMUNAL CEMETERY EXTENSION,III. C. 5.,
181340,ERWIN,,R S,0,,25/12/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'441390',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. D. 7.,
181335,DOWD,THOMAS,T,38,,25/10/1916,,Gunner,Royal Garrison Artillery,Canadian Corps,,attd. H.Q. Heavy Artillery,United Kingdom,'5831',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 6.,"Husband of Celia Dowd, of 55, Baker St., Reading, Berks, England."
181337,EDWARDS,LEWIS BRINLEY,L B,31,,27/11/1916,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'1414',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 10.,"Son of Richard and Sarah Edwards, of Ivy Cottage, Hengoed, Cardiff, Wales."
181338,EGAN,,J,0,,13/05/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'19557',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. B. 16.,"Father of the Misses Cecilia and Margaret Egan, of Moorfield Convent, Ribbleton Avenue, Preston."
181339,ELLIS,,S,23,,11/04/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'14509',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. B. 5.,"Son of Colonel Ellis and Emily Ellis, of 4, Woodhouse Hill Mount, Hunslet Carr, Leeds."
181341,FARMER,ARTHUR JAMES,A J,25,,22/11/1917,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'27805',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. A. 10.,"Son of Arthur James and Ellen Farmer, of 10, Bakewell St., Leicester."
181344,FISHENDEN,WILLIAM ERNEST,W E,31,,07/01/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'781585',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. D. 11.,"Son of William and Mary Anna Fishenden, of Pakenham, Ontario."
