Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
246888,BRIGGS,JOHN WILLIAM,J W,19,,18/09/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'35919',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",8.,"Son of John and Isabel Briggs, of Great House Cottage, Red Lane, Colne, Lancs."
246889,BURROWS,WILLIAM,W,39,,20/09/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'51136',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",36.,"Son of Charles and Annice Burrows, of East Acton, London; husband of Emily Margaret Burrows, of 6, Bedrord Road, Sidcup, Kent."
246892,CONNOR,,T,0,,19/09/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'11763',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",43.,
246893,DAIRY,,W R,0,,19/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'43831',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",39.,
246897,FRANCIS,,T,0,,18/09/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'22761',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",48.,
246890,GLOAG,,J M,0,,18/09/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'260754',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",9.,
246891,COMINS,FRED,F,27,,19/09/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'12260',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",11.,"Son of Richard T. and Harriet E. Comins, of Scarborough, Yorks."
246894,DIXON,ROBERT DRYSDALE,R D,25,,15/09/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'15120',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",47.,"Son of Richard and Margaret Annie Dixon, of Bowling Green House, Kendal, Westmorland."
246895,DRAYCOTT,GEORGE,G,30,,18/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'52364',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",21.,"Husband of Maggie Ellis (formerly Draycott), of 41, St. Stephen's Rd., Leicester. Professional footballer. Native of Newhall, Burton-on-Trent."
246896,DUNNING,SAMUEL,S,22,,18/09/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'260605',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",44.,"Son of Mrs. A. A. Dunning, of 18, Pairbank, Kirkby Lonsdale, Westmorland."
246900,GOSS,,H,25,,20/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'52375',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",15.,"Son of Samuel and Sarah Ann Goss, of 81, High St., Kimberley, Nottingham."
246902,GRIFFITHS,GEORGE THOMAS,G T,22,,20/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'57401',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",30.,"Son of John and Mary Griffiths, of Burslem, Stoke-on-Trent; husband of Sarah Emily Griffiths, of 20, Adelaide St., Blackpool."
246903,HARRIS,EDWARD JAMES,E J,35,,22/09/1918,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,"""D"" Coy. 10th Bn.",,United Kingdom,'260003',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",5.,"Son of James and Jane Harris, of Linslade, Leighton Buzzard; husband of Catherine Harris, of 40, Stanbridge Rd., Leighton Buzzard."
246909,LOON,,J H,20,,19/09/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'40887',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",25.,"Son of Joseph and Elizabeth Loon, of 4, James St., Smethwick."
246910,LUCAS,STANLEY,S,19,,18/09/1918,,Private,Machine Gun Corps (Infantry),,17th Bn.,,United Kingdom,'145954',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",24.,"Son of William and Ada Lucas, of 29, Buchan Rd., Nunhead, London."
246911,McMASTER,NORMAN,N,28,,18/09/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'240047',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",41.,"Son of Robert and Martha Jane McMaster, of Cockermouth, Cumberland."
246912,MEAKIN,THOMAS WILFRED,T W,19,,18/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'117358',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",13.,"Son of Mr. J. C. and Mrs. S. J. Meakin, of Orms Row, Hartshorne, Burton-on-Trent."
246913,MILLS,HARRY,H,20,,18/09/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'202351',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",3.,"Son of Samuel and Elizabeth Mills, of 11, Kershaw St., Bury, Lancs."
246914,MOFFATT,,J W,22,,18/09/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'240110',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",7.,"Son of Mrs. M. A. Moffatt, of 30, Croft Terrace, Aspatria, Cumberland."
246915,MOTE,,J,20,,18/09/1918,,Private,Machine Gun Corps (Infantry),,17th Bn.,,United Kingdom,'156277',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",27.,"Son of Mr. and Mrs. J. Mote, of 16, Churchill Terrace, Cadoxton, Barry, Glam."
246918,PAGE,FRANK,F,22,,19/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'56511',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",20.,"Son of Charles and Martha Ann Page, of 22, Harold Terrace, Queen's Rd., Leeds."
246919,SAUNDERS,WILLIAM HENRY,W H,37,,20/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'23426',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",16.,"Son of Tom and Jane Saunders; husband of Edith Isabella Saunders, of 19, Bush St., Middlesbrough."
246921,SHORT,,W,19,,20/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'60484',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",40.,"Son of John Walker Short and Mary E. Short, of 15, Old Crosby, Scunthorpe, Lincs."
246924,TELLING,EDWARD WALTER,E W,19,,29/09/1918,,Private,The King's (Liverpool Regiment),,D Coy. 4th Bn.,,United Kingdom,'99620',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",1.,"Son of Albert and Ellen Gertrude Telling, of 128, Dean St., Swindon."
246925,THORNTON,ALBERT,A,25,,20/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'52642',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",38.,"Son of Walter and Betty Thornton, of Junction Buildings, Kirkheaton, Huddersfield."
246926,TOMLINSON,WILLIAM,W,25,,19/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'44112',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",32.,"Son of Charles Tomlinson, of 16, Berkley St., Jarrow, Co. Durham."
246927,TURNER,,V,21,,18/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'50563',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",18.,"Son of William and Jane Turner, of 48, Dimsdale View, Porthill, Stoke-on-Trent. Native of Tunstall, Staffs."
246929,WINFIELD,,A E,19,,20/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'53650',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",22.,"Son of William and the late Hannah Winfield, of 18, Boosbeck Rd., Skelton-in-Cleveland, Yorks."
246905,HUME,,J C,0,,18/09/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'203094',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",26.,
246899,GILBERT,,W H,0,,19/09/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'21175',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",10.,
246906,JONES,,W R,0,,20/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'64140',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",2.,
246907,JOYCE,,J,0,,18/09/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'39700',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",46.,
246908,LEWIS,,R,0,,18/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'50524',France,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",35.,
