Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
315812,HOLLAND,ALBERT WILLIAM,A W,19,,01/01/1918,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'36213',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 27.,"Son of William and Elizabeth Holland, of 10, Council Houses, Wickhamford, Evesham."
315813,HUNTER,WILLIAM,W,23,,04/01/1918,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",B. 1.,"Son of John and Margaret Hannah Hunter, of 36, Peet St., Thornaby-on-Tees."
315816,MacKINNON,,W,25,,28/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/3385',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 44.,"Son of Ronald and Marion MacKinnon, of Upper Milivaig, Glendale, Isle of Skye."
315817,MATTHEWS,,E E,21,,02/01/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/1125',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",B. 5.,"Son of Mrs. Rosina Matthews, of Ivy Cottage, North End, Huntley, Gloucester."
315819,MOORE,ERNEST,E,20,,28/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/4226',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 24.,"Son of Wilson and Margaret Moore, of 7, Two Stiles Field, Kendal Green. Kendal, Westmorland."
315821,NEALE,HORACE JOSEPH,H J,21,,29/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Bristol Z/4713',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 39.,"Son of Alfred and Mary Neale, of 26, New St., Barrow-on-Soar, Leicestershire."
315822,NEWBERRY,ROBERT,R,39,,08/12/1917,,Rifleman,Royal Irish Rifles,,11th/13th Bn.,,United Kingdom,'17/2329',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 5.,"Son of Samuel and Mary Newberry; husband of Kate Newberry, of Spencer St., Holywood, Co. Down."
315825,PALMER,,W H,28,,30/11/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'16643',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 12.,"Son of Mrs. Emma E. Palmer, of 73, Watling St., Wellington; husband of Edith Annie Holloway, (formerly Palmer), of 73, Watling St., Wellington, Salop."
315827,PEARSON,FREDERICK HERBERT,F H,40,,28/12/1917,,Pioneer,Royal Engineers,Royal Field Artillery,Signal Sect.,attd. 298th Bde.,United Kingdom,'267714',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 31.,"Son of Charlotte Pearson, of Brixworth, Northampton, and the late William Pearson; husband of Annie Pearson, of Creaton, Northampton."
315829,SAUNDERS,WALTER CHARLES,W C,27,,01/01/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/1694',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 28.,"Son of Mrs. Dora Saunders, of Middle St., Uplands, Stroud, Glos., and the late Charles Saunders. Member of Cheltenham Division of the Gloucestershire Constabulary. Native of Eastcourt, Wilts."
315830,SHERGOLD,,A B,28,,07/12/1917,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'266843',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 6.,"Son of Mrs. F. Shergold, of Red Cottage, Redlynch, Salisbury; husband of Mildred Elizabeth Shergold, of Chestnut House, Shellard Rd., Longwell's Green. Willsbridge, Bristol."
315833,WARBURTON,EDWARD,E,18,,28/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/5315',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 23.,"Son of Mr. and Mrs. James Warburton, of 40, Hardy St., Warrington, Lancs."
315834,WARRELL,ARTHUR CECIL STANLEY,A C S,24,,09/12/1917,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'34105',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 7.,"Son of David and Elizabeth C. Warrell, of 17, Vicarage Rd., Lingfield, Surrey."
315837,WILLIAMS,JOHN ISAAC,J I,36,,30/11/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'202121',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 14.,"Husband of Mary L. Williams, of 16, Wilberforce Rd., Sandgate, Kent."
315838,WILLIAMSON,HILTON CUMMINGS,H C,21,Military Medal and Bar,30/12/1917,,Petty Officer,Royal Naval Volunteer Reserve,,189th Bde. Light T.M. Bty. R.N. Div.,,United Kingdom,'Tyneside Z/1277',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 45.,"Son of George and Elizabeth Williamson, of 65, Napier Rd., Swalwell-on-Tyne, Co. Durham."
315839,WOODHEAD,FREDERICK GORDON,F G,31,,31/12/1917,,Lance Corporal,London Regiment (Artists' Rifles),,"""A"" Coy. 1st/28th Bn.",,United Kingdom,'763484',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 42.,"Son of Harry and Emma Jane Woodhead, of Bradford; husband of Mabel Woodhead, of 7, Leyland's Lane, Heaton, Bradford."
315840,WORALL,ALFRED,A,24,,02/01/1918,,Able Seaman,Royal Naval Volunteer Reserve,,"""B"" Coy. Drake Bn. R.N. Div.",,United Kingdom,'R/4804',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",B. 4.,"Son of Mr. W. Worall, of Waterloo St., Hull."
315814,JONES,,N,0,,01/01/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'200184',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 41.,
315836,WILLIAMS,,F H,0,,18/12/1917,,Rifleman,London Regiment (London Rifle Brigade),London Regiment (Artists' Rifles),5th Bn.,posted to ,United Kingdom,'303622',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 15.,
315815,LIDDELL,,W H,0,,05/12/1917,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'32835',France,"SUNKEN ROAD CEMETERY, VILLERS-PLOUICH",A. 4.,
