Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2371551,ATKINS,ALBERT,A,0,,26/02/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6106177',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",IX. G. 1.,
2371552,ATKINS,ALBERT,A,31,,01/03/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2620142',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VI. A. 11.,"Son of Horace and Beatrice Atkins; husband of Mary Atkins, of Kingseat, Fife."
2371553,ATKINS,TREVOR FRANCIS,T F,19,,02/03/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'14623344',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XX. A. 1.,"Son of Henry Richard and Margaret Ann Atkins, of Newport, Monmouthshire."
2371554,ATKINS,WILLIAM ERNEST,W E,28,,27/05/1944,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5679438',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XV. H. 5.,Son of Ernest and Annie Elizabeth Atkins.
3134173,ATKINS,GEORGE SAMUEL,G S,63,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 22 Fernbrook Road. Husband of L. Atkins. Died at 22 Fernbrook Road.
2254841,ATKINS,JOHN IVAN,J I,25,,13/05/1944,,Flying Officer,Royal Canadian Air Force,,640 (R.A.F.) Sqdn.,,Canadian,'J/22434',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 43.,"Son of Mr. and Mrs. A. H. Atkins, of Newmarket, Ontario, Canada."
2226834,ATKINS,EDWARD ROBERT,E R,29,,12/04/1945,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/162366',Netherlands,HOLTEN CANADIAN WAR CEMETERY,I. B. 8.,"Son of Reginald and Eleanor Atkins, of Hamilton, Ontario."
2377205,ATKINS,JAMES HENRY,J H,23,,27/05/1944,,Captain,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'EC/3823',Italy,SANGRO RIVER WAR CEMETERY,V. E. 17.,"Son of Arthur Henry and Hilda Clare Atkins, of Lathom, Lancashire."
2381376,ATKINS,FREDERICK CHARLES,F C,28,,04/09/1944,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6849740',Italy,MONTECCHIO WAR CEMETERY,II. D. 18.,"Son of Frederick James Atkins and Thirza Ellen Atkins, of Wimbledon, Surrey."
2713243,ATKINS,CLIFFORD DOUGLAS,C D,0,,13/04/1940,,Trooper,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'321880',United Kingdom,SMETHWICK (UPLANDS) CEMETERY,Plot 10. Class C. Grave 16109.,
2242410,ATKINS,JACK,J,37,,17/12/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,982 Balloon Sqdn,,United Kingdom,'1198556',Algeria,LE PETIT LAC CEMETERY,Plot E. Row D. Grave 24.,"Son of James Frederick and Louisa Atkins, of Exeter; husband of Ivy May Atkins, of St. Thomas, Exeter."
2243701,ATKINS,JAMES BERNARD,J B,28,,24/06/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'43440',Australia,"IPSWICH GENERAL CEMETERY, QUEENSLAND",Row F. Grave 4.,"Son of James and Florence May Atkins; husband of Beatrice Eileen Atkins, of North Ipswich."
2042281,ATKINS,JOHN CROFT,J C,33,,12/09/1941,,Squadron Leader,Royal Air Force,,40 Sqdn.,,United Kingdom,'28124',Germany,RHEINBERG WAR CEMETERY,8. D. 18.,"Son of James Benjamin and Florence Hannah Atkins; husband of Elsie Ruth Atkins, of Market Harborough, Leicestershire."
1462849,ATKINS,THOMAS FREDERICK,T F,33,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,"""A"" Coy. 3rd Bn. 3rd",,New Zealand,'25/482',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of George and Annie Atkins, of Clevedon, Auckland."
2187615,ATKINS,CHARLES HENRY WILLIAM,C H W,24,,16/06/1941,,Corporal,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'NX/4150',Lebanese Republic,BEIRUT WAR CEMETERY,2. E. 4.,"Son of William and Ada Amelia Atkins, of Broken Hill, New South Wales, Australia."
1739640,ATKINS,ALBERT HARRY,A H,35,,08/10/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'36385',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,"Husband of Alice Edith Atkins, of 15, Graylands Rd., Peckham, London."
1739641,ATKINS,ANDREW WILLIAM,A W,0,,26/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'25625',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,
1739642,ATKINS,AUGUSTINE,A,25,,24/08/1918,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'G/44796',France,VIS-EN-ARTOIS MEMORIAL,Panel 8-9.,"Son of Mrs. Mary Alice Daykin, of 53, Albion St., Middlestone Moor, Spennymoor, Co. Durham."
1739643,ATKINS,GEORGE EDWARD,G E,21,,17/09/1918,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'31766',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,"Son of George and Sarah Jane Atkins, of 33, Halesowen St., Oldbury, Birmingham."
1465318,ATKINS,,F J,0,,08/12/1919,,Corporal,Somerset Light Infantry,,1st Garrison Bn.,,United Kingdom,'35050',India,JHANSI CANTONMENT CEMETERY,Plot I. Grave 529.,
2189769,ATKINS,ERIC JAMES,E J,18,,19/10/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Lanka.,,United Kingdom,'P/JX 515470',India,KIRKEE WAR CEMETERY,9. J. 5.,"Son of Sarah Atkins, of Roxeth, South Harrow, Middlesex."
2110237,ATKINS,ALBERT CECIL WALTER,A C W,26,,03/05/1944,,Petty Officer,Royal Navy,,H.M.S. Mosquito.,,United Kingdom,'C/JX 141322',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. C. 3.,"Son of William Albert and Isabella Maud Atkins. of Clacton-on-Sea, Essex."
2110238,ATKINS,LESLIE CHARLES,L C,26,,28/04/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1188676',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,1. E. 15.,"Son of Mr. and Mrs. E. H. Atkins, of Palmers Green, Middlesex."
2166972,ATKINS,FRANK LESLIE,F L,37,,23/11/1943,,Private,Australian Infantry,,A.I.F. 2/32 Bn.,,Australian,'WX18470',Papua New Guinea,LAE WAR CEMETERY,U. D. 1.,"Son of Alfred James Atkins and Edith Ellen Atkins, of Perth, Western Australia."
877593,ATKINS,ABRAHAM,A,0,,25/08/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7201',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
2172432,ATKINS,LEONARD GORDON,L G,0,,11/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'2576177',India,"MADRAS WAR CEMETERY, CHENNAI",7. B. 5.,
2176929,ATKINS,,E T,0,,10/01/1947,,Signalman,Royal Corps of Signals,,G.H.Q. Sigs.,,United Kingdom,'14672601',India,DELHI WAR CEMETERY,1. F. 10.,
900764,ATKINS,JAMES HAROLD,J H,19,,30/10/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'66783',Germany,COLOGNE SOUTHERN CEMETERY,VIII. E. 17.,"Son of Eliza Atkins, of 63, Wheldon Rd., Castleford, Yorks, and the late Oliver Atkins."
902115,ATKINS,,A D,0,,02/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'203798',Germany,HAMBURG CEMETERY,V. D. 1.,
902846,ATKINS,GEORGE,G,28,,06/10/1918,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'88918',Germany,"NIEDERZWEHREN CEMETERY, KASSEL",VIII. F. 1.,"Husband of Lilian Sarah Taylor (formerly Atkins), of 43, Tennyson Rd., Copnor, Portsmouth. Served from 4th Aug., 1914."
384618,ATKINS,CHARLES ROBERT WILLIAM,C R W,30,,07/07/1918,,Private,Machine Gun Corps (Infantry),,72nd Coy.,,United Kingdom,'25937',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1851.,"Son of Mrs. Jemima Atkins, of Greenwich; husband of Charlotte Mary Atkins, of 49, Frankham High St., Deptford, London."
278727,ATKINS,,D S,0,,29/07/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'10202',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 55.,
343884,ATKINS,,G,17,,05/12/1915,,Rifleman,King's Royal Rifle Corps,,19th Bn.,,United Kingdom,'C/1394',United Kingdom,HIGH WYCOMBE CEMETERY,D. 148.,
193011,ATKINS,,C,0,,08/09/1918,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'30924',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 29.,
386972,ATKINS,,S J,24,,01/12/1918,,Pioneer,Royal Engineers,,226th Field Coy.,,United Kingdom,'100279',United Kingdom,TOTTENHAM CEMETERY,Gen. 7315 (Screen Wall).,"Husband of Mrs. C. Atkins, of 3, Seymour Avenue, Bruce Grove, Tottenham."
387729,ATKINS,,S,0,,19/10/1918,,Private,Royal Defence Corps,,,,United Kingdom,'1943',United Kingdom,ST. PANCRAS CEMETERY,"Service Plot, 1 (Joint Grave).",
350978,ATKINS,,G,0,,25/05/1917,,Private,Training Reserve,,91st Bn.,,United Kingdom,'TR5/86863',United Kingdom,CRICH (ST. MARY) CHURCHYARD,North-East of Church.,
388285,ATKINS,GEORGE,G,0,,07/07/1917,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/143',United Kingdom,"PADDINGTON OLD CEMETERY, KILBURN",S.P.14443.,
283374,ATKINS,PERCY FREDERICK,P F,29,,04/06/1916,,Private,Royal Warwickshire Regiment,,"""B"" Coy. 15th Bn.",,United Kingdom,'15/279',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. D. 9.,"Son of James Rowland Atkins and Bertha Atkins, of Sutton Coldfield; husband of Dorothy Lilian Atkins, of ""Oakleigh,"" Clifton Rd., Sutton Coldfield, Birmingham."
2234917,ATKINS,JAMES GORDON,J G,0,,23/03/1945,,Lance Corporal,Royal Marines,,H.M.S. Royal Henry.,,United Kingdom,'PLY/X 101755',France,ST. GERMAIN-EN-LAYE NEW COMMUNAL CEMETERY,Grave 4.,
2349642,ATKINS,GEORGE CHARLES,G C,47,,01/02/1940,,Leading Stoker,Royal Navy,,H.M.S. Windsor.,,United Kingdom,'P/KX 87495',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 52. (Harmans). Row 10. Grave 6.,"Son of Henry Edward and Harriett Sophia Atkins, of Portsmouth: husband of Ellen Mary Ann Atkins, of Portsmouth. Also served in the 1914-1918 War."
2409088,ATKINS,GEORGE WILLIAM,G W,35,,18/03/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10541549',United Kingdom,MEXBOROUGH CEMETERY,Sec. C. Cons. Grave 310.,"Son of Owen and Harriet Atkins; husband of Ethel Atkins, of Mexborough."
2411547,ATKINS,RICHARD,R,0,,18/11/1940,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3715331',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 9. Nonconformist. Grave 539.,"Son of Richard and Louisa Atkins, of Liverpool; husband of Muriel Atkins, of Walton, Liverpool."
2265131,ATKINS,FREDERICK ARTHUR,F A,20,,05/09/1940,,Private,"Grey and Simcoe Foresters, R.C.A.C.",,,,Canadian,'B/49334',Canada,PENETANGUISHENE (ST. JAMES) ANGLICAN CEMETERY,Plot 337.,"Son of Alfred T. Atkins and Lillian Atkins, of Penetanguishene."
2145094,ATKINS,GEORGE THOMAS,G T,30,,22/06/1945,,Sapper,Royal Engineers,,,,United Kingdom,'4347888',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 5. Column 2.,"Son of George Douglas Atkins and Harriot Atkins; husband of Rose Atkins, of Hull."
2049437,ATKINS,LEONARD GEORGE,L G,0,,30/09/1944,,Corporal,Royal Air Force,,241 Sqdn.,,United Kingdom,'654183',Italy,CORIANO RIDGE WAR CEMETERY,"XVI, F, 6.",
2193967,ATKINS,STANLEY,S,20,,19/09/1940,,Private,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5385131',Poland,MALBORK COMMONWEALTH WAR CEMETERY,2. B. 4.,"Son of Fredrick John and Fanny Atkins, of Dorchester, Oxfordshire."
2119256,ATKINS,GILBERT,G,23,,21/12/1941,,Bombardier,Royal Artillery,,25 Field Regt.,,United Kingdom,'842581',Egypt,ALAMEIN MEMORIAL,Column 32.,"Son of Thomas John Atkins, and of Amelia Arabella Atkins, of Little London, Andover, Hampshire."
2119257,ATKINS,JOE,J,28,,15/12/1941,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'39642',Egypt,ALAMEIN MEMORIAL,Column 102.,"Son of Tom and Maferoa Atkins, of Tikitiki, Auckland, New Zealand."
2107031,ATKINS,FREDERICK HENRY,F H,19,,29/04/1945,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'2623864',Germany,BECKLINGEN WAR CEMETERY,2. C. 14.,"Son of Frederick John and Annie Atkins, of Southend-on-Sea, Essex."
894787,ATKINS,,W H,0,,22/11/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'23442',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. B. 7.,
2436495,ATKINS,WILLIAM SIDNEY MAURICE,W S M,22,,11/10/1945,,Gunner,Royal Artillery,,27 Lt. A.A. Regt.,,United Kingdom,'5339151',United Kingdom,"SHAW CEMETERY, NEWBURY",Grave 1097.,"Son of Mr. and Mrs. S. J. Atkins, of Newbury."
2608042,ATKINS,BRIAN PATRICK,B P,22,,22/04/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2788 Sqdn. R.A.F. Regt.,,United Kingdom,'1436367',Italy,CASSINO WAR CEMETERY,XIV. F. 13.,"Son of Thomas and Brigid Atkins, of Waterloo, Liverpool."
158642,ATKINS,,J,0,,03/08/1915,,Lance Corporal,Northumberland Fusiliers,,1st. Bn.,,United Kingdom,'1420',Belgium,POTIJZE CHATEAU LAWN CEMETERY,E. 39.,
2619962,ATKINS,KENNETH LESLIE,K L,0,,15/02/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'144756',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 7. Grave 149.,
2770424,ATKINS,EDWARD GEORGE,E G,29,,27/05/1940,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5378971',France,DUNKIRK MEMORIAL,Column 92.,"Son of Josiah and Rosa Atkins; husband of Margaret Atkins, of Waddesdon, Buckinghamshire."
2625906,ATKINS,GEORGE HENRY,G H,33,,15/05/1945,,Corporal,Royal Army Ordnance Corps,"West African Army Ordnance Corps, R.W.A.F.F.",,"attd. 303 Base Ordnance Depot, ",United Kingdom,'7588717',Sierra Leone,FREETOWN (KING TOM) CEMETERY,9. D. 6.,"Son of William George and Eleanor Susan Atkins; husband of Barbara Atkins, of Great Barr, Birmingham."
2195832,ATKINS,ARTHUR SYDNEY,A S,29,,26/02/1943,,Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'6147295',Tunisia,MASSICAULT WAR CEMETERY,IV. C. 14.,
2104561,ATKINS,ROBERT RINGROSE GELSTON,R R G,23,Military Cross,25/01/1943,,Captain,Royal Artillery,,152 (The Ayrshire Yeomanry) Field Regt.,,United Kingdom,'94732',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. G. 13.,Son of Brigadier Robert Ringrose Gelston Atkins and Ena May Gelston Atkins.
874011,ATKINS,JOSEPH WILLIAM,J W,0,,22/10/1914,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'7217',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,
874012,ATKINS,HENRY ALBERT,H A,22,,12/12/1914,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'L/5904',Belgium,PLOEGSTEERT MEMORIAL,Panel 1 and 2.,"Son of Henry and Annie Jarmain, of 25, Walnut Tree Place, Kennington, London."
874013,ATKINS,JAMES HENRY WILLIAM,J H W,19,,11/04/1918,,Private,Royal Guernsey Light Infantry,,1st Bn.,,United Kingdom,'1765',Belgium,PLOEGSTEERT MEMORIAL,Panel 11.,"Son of James Henry and Alice Atkins, of 10, Cadbury Rd., Bermondsey, London."
874014,ATKINS,JOSEPH,J,0,,09/05/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'8001',Belgium,PLOEGSTEERT MEMORIAL,Panel 3.,
874015,ATKINS,RICHARD EDWARD,R E,23,Military Medal,12/04/1918,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'22815',Belgium,PLOEGSTEERT MEMORIAL,Panel 3.,"Son of Edward J. and Susan Atkins, of 9, Sladeburn St., Chelsea, London."
2119258,ATKINS,KENNETH VICTOR,K V,30,,05/07/1942,,Serjeant,Royal Artillery,,"113 Bty., 27 Lt. A.A. Regt.",,United Kingdom,'1478460',Egypt,ALAMEIN MEMORIAL,Column 31.,"Son of Cyril and E. Atkins; husband of Olive Grace Atkins, of Rugby, Warwickshire."
2119259,ATKINS,REGINALD WALTER HARVEY,R W H,27,,27/10/1942,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'5343830',Egypt,ALAMEIN MEMORIAL,Column 66.,"Son of George and Elizabeth Atkins; husband of Dorothy May Atkins, of Ilkeston, Derbyshire."
2079658,ATKINS,REGINALD CLIFFORD COOKE,R C C,0,Mentioned in Despatches,26/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'148720',Germany,DURNBACH WAR CEMETERY,5. E. 20.,
2109415,ATKINS,LEONARD,L,21,,26/09/1944,,Sapper,Royal Engineers,,757 Field Coy.,,United Kingdom,'5260865',Belgium,LEOPOLDSBURG WAR CEMETERY,II. D. 17.,"Son of Archibald and Christina Atkins, of Kidderminster, Worcestershire."
2851663,ATKINS,JOE,J,23,,23/03/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Test.""",,United Kingdom,'SS/115477',United Kingdom,PLYMOUTH (FORD PARK) CEMETERY,Church P. 13. 49.,"Son of Mr. W. Atkins, of Chalgrove, Wallingford, Berks."
2851664,ATKINS,LEONARD CLAUDE,L C,19,,03/03/1916,,Boy Artificer,Royal Navy,,"H.M.S. ""Indus.""",,United Kingdom,'M/4830',United Kingdom,PLYMOUTH (FORD PARK) CEMETERY,Church S. 2. 14.,"Son of Mr. H. A. and Mrs. V. E. Atkins, of 17, Meyrick Rd., Sheerness."
165835,ATKINS,,F,0,,18/04/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'46188',France,CHOCQUES MILITARY CEMETERY,III. D. 32.,
175728,ATKINS,HORACE JAMES,H J,19,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'54339',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. A. 8.,"Son of Walter and Mary Atkins, of 16, Wrotham Rd., Camden Town, London."
2777226,ATKINS,WALTER GEORGE FREDERICK,W G F,21,,18/05/1940,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6144589',Belgium,HEVERLEE WAR CEMETERY,3. A. 15.,"Son of Walter Robert and Mabel Atkins, of Twickenham, Middlesex."
2563315,ATKINS,ALFRED ROYCE,A R,34,,20/02/1942,,Private,Australian Army Service Corps,,,,Australian,'NX42150',Indonesia,AMBON MEMORIAL,Column 6.,"Son of Alfred Thomas Atkins and Emma Atkins, of Dungog, New South Wales, Australia; husband of Cora Agnes Atkins, of Dungog."
2780918,ATKINS,GARFIELD,G,49,,26/01/1942,,Able Seaman,Merchant Navy,,S.S. Traveller (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 109.,"Son of Winfield Hubert and Thelma Atkins; husband of Meta Atkins, of St. Michael, Barbados."
2270104,ATKINS,SIDNEY ALBERT,S A,23,,02/11/1942,,Marine,Royal Marines,,,,United Kingdom,'EX/2029',Czech Republic,PRAGUE WAR CEMETERY,IV. A. 1.,"Son of Frank and Jane Atkins, of Baddesley Ensor' Warwickshire."
2421900,ATKINS,WILLIAM ANTHONY GEORGE,W A G,19,,13/07/1942,,Sergeant,Royal Air Force,,7 Sqdn.,,United Kingdom,'574300',United Kingdom,ROTHERFIELD GREYS CHURCHYARD,,"Son of William Gilbert George and Nora Janetta Atkins, of Henley-on Thames."
2247718,ATKINS,DUDLEY REGINALD,D R,29,Distinguished Flying Cross,02/07/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'413940',Australia,SALE WAR CEMETERY,Plot B. Row C. Grave 16.,"Son of Leslie Norman and Jessie Fraser Atkins, of Arncliffe, New South Wales; husband of Enid Belle Atkins, of Stanmore, New South Wales."
2665013,ATKINS,ROGER JOHN,R J,30,,12/11/1943,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX49440',Thailand,KANCHANABURI WAR CEMETERY,1. K. 20.,"Son of Charles and Ellen Atkins; husband of Mabel Isabel Atkins, of Churnside, Queensland, Australia."
2665015,ATKINS,THOMAS HARRY,T H,34,,03/10/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5769639',Thailand,KANCHANABURI WAR CEMETERY,2. J. 60.,"Son of Mr. and Mrs. Harry Atkins; husband of E. F. Atkins, of St. Albans, Hertfordshire."
513312,ATKINS,HARRY,H,22,,11/08/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'20607',France,FOUQUIERES CHURCHYARD EXTENSION,IV. B. 1.,"Son of Henry and Phoebe Atkins, of 218, Halfords Lane, Smethwick, Staffs."
513855,ATKINS,,T W,0,,26/07/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'8637',France,"ST. SEVER CEMETERY, ROUEN",A. 5. 33.,
558259,ATKINS,ERNEST,E,23,,10/04/1917,,Sapper,Royal Engineers,,235th Army Troops Coy.,,United Kingdom,'131698',France,BEAUMETZ-LES-LOGES COMMUNAL CEMETERY,C. 4.,"Son of Joseph and Margaret Atkins, of Middlesbrough; husband of Emma Begg (formerly Atkins), of 36, Longford St., Middlesbrough."
48520,ATKINS,ROBERT JAMES,R J,0,,04/11/1914,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/8217',France,BOULOGNE EASTERN CEMETERY,III. B. 22.,
661601,ATKINS,,D N,0,,26/09/1918,,Private,Devonshire Regiment,,4th Bn.,,United Kingdom,'80208',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,G. Mil. 4.,
513856,ATKINS,,W,20,,01/10/1916,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'14462',France,"ST. SEVER CEMETERY, ROUEN",B. 22. 16.,"Son of Mr. and Mrs. G. Atkins, of 76, Hawthorne St., Leicester."
48519,ATKINS,EDMUND,E,0,,31/10/1916,,Corporal,Rifle Brigade,,16th Bn.,,United Kingdom,'P/1382',France,BOULOGNE EASTERN CEMETERY,VIII. D. 157.,
662804,ATKINS,,A M,0,,12/12/1920,,Quartermaster Serjeant,17th Lancers (Duke of Cambridge's Own),,,,United Kingdom,'312581',"Ireland, Republic of",GALWAY (BOHERMORE) NEW CEMETERY,R.C. B. 2. 26.,
259902,ATKINS,JOSEPH,J,18,,08/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'249195',France,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",B. 31.,"Son of Henry and Sarah Solomon Atkins, of 213, Gerrard St. East, Toronto. Born in Russia."
390598,ATKINS,ERIC ARWYN,E A,0,,10/03/1918,,Private,Northamptonshire Regiment,Labour Corps,11th Inf. Lab. Coy.,"transf. to (88991) London Centre, ",United Kingdom,'37473',United Kingdom,HARRINGTON (SS. PETER AND PAUL) CHURCHYARD,,Son of the Rev H.J. and Mrs Atkins.
