Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
162945,HALL,,R,0,,16/10/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'252505',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. F. 23.,"Husband of Mrs. R. Hall, of 8, Camphill, Paisley."
162948,HALLIGAN,BENJAMIN,B,32,,19/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'203706',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. B. 10.,"Son of Benjamin Thomas Halligan and Catherine Halligan, of Liverpool; husband of Elizabeth Halligan, of Liverpool."
162949,HAMER,PERCY,P,24,,14/10/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'240107',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. C. 4.,"Husband of Sophia Hamer, of Nar End Farm, Healey, Rochdale."
162950,HAMILTON,WILLIAM,W,27,,30/09/1918,,Lieutenant,Connaught Rangers,Royal Inniskilling Fusiliers,,attd. 1st Bn. ,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. D. 6.,"Son of David and the late Maria Louisa Hamilton, of Ballina, Co. Mayo; husband of Elizabeth D. (Betty) Hamilton, of 17, Salem Avenue, Toronto, Canada."
162951,HAMLYN,FRANK,F,33,,14/10/1918,,Rifleman,Royal Irish Rifles,,"""D"" Coy. 1st Bn.",,United Kingdom,'44378',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 32.,"Son of Harry and Harriet Hamlyn, of Teignmouth; husband of Ellen Hamlyn, of 3, Hayes Terrace, Kingsteignton, Newton Abbot."
162863,FARDELL,ANDREW STAFFORD,A S,18,,14/10/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'57754',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. C. 11.,"Son of Frederic William and Lillian Stafford Fardell, of 12, Cherith St., Bulwell, Nottingham. Born at Carrington, Nottingham."
162864,FAWKES,FRANK,F,25,Military Medal,15/10/1918,,Lance Serjeant,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'18648',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. B. 33.,"Youngest son of John and the late Elizabeth Ann Fawkes, of Hebburn; husband of Jane Fawkes, of 12, Jutland Avenue, Hebburn-on-Tyne, Co. Durham."
162865,FEARN,,H,32,,14/10/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'41694',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. A. 2.,"Son of Francis and Mary Fearn, of 15, Avenue Rd., Springburn, Glasgow."
162870,FINLAYSON,,H,0,,01/10/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'310040',Belgium,DADIZEELE NEW BRITISH CEMETERY,Special Memorial 1.,"Son of Mrs. A. Finlayson, of 15, Mill St., Perth."
162872,FISHER,CHARLES HEATH,C H,27,Military Cross,14/10/1918,,Second Lieutenant,East Surrey Regiment,,4th Bn. attd. 12th Bn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. E. 35.,"Son of Mr. and Mrs. C. E. Fisher, of 8, Cromwell Rd. Wimbledon, London; husband of Nora E. Fisher, of Ashleigh, Newtownbreda, Belfast."
162873,FISHER,JOHN DOUGLAS,J D,19,,14/10/1918,15/10/1918,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'45051',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. E. 12.,"Son of Thomas and Margaret Fisher, of 15, Worcester St., Bromsgrove, Worcs."
162875,FISHER,RICHARD,R,25,,06/10/1918,,Private,Machine Gun Corps (Infantry),,35th Bn.,,United Kingdom,'161328',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 20.,"Husband of E. Fisher, of 27, Middle Cliffe, Little Houghton, Barnsley."
162952,HAMPTON,,F J,0,,15/10/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 173rd Bde.",,United Kingdom,'221161',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. C. 34.,"Son of Mr. W. J. Hampton, of 30, Downs Park Rd., Hackney, London."
162876,FITCHETT,,W,0,,01/10/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'23251',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. C. 28.,"Brother of Mrs. S. F. Ross, of 15, Patons Lane, Dundee."
162879,FLOWERS,HUMPHREY FRENCH,H F,22,,14/10/1918,,Captain,Royal Air Force,Royal Field Artillery,82nd Sqdn.,and,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. D. 19.,"Born at Corringham, Lincs. Son of The Rev. John French Flowers and Blanche Adelaide Flowers, of Trent Farm, Nokomis. Saskatchewan. Canada."
162884,FORBES,,T,19,,14/10/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'41504',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. B. 11.,"Son of John and Christina Forbes, of 20, Raeberry St., Maryhill Rd., Glasgow."
162885,FOUNTAIN,CECIL CHARLES,C C,19,,14/10/1918,,Lieutenant,Royal Air Force,,210th Sqdn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. B. 4.,"Son of Charles Lloyd Fountain and Kate Fountain, of ""Fairbanks,"" Warnham Rd., Horsham. Native of Enfield, Middx."
162886,FOUNTAIN,,C,20,,14/10/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'38807',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. E. 33.,"Son of Jacob and Alice Fountain, of Little London Benwick, March, Cambs."
162887,FOX,,H,30,,14/10/1918,,Private,Machine Gun Corps (Infantry),,35th Bn.,,United Kingdom,'125975',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. B. 37.,"Son of Mrs. Jane Fox, of 8, Aysgarth View, Pontefract Lane. Leeds."
162907,GODFREY,,W,0,,07/10/1918,,Driver,Royal Horse Artillery,,15th Bde.,,United Kingdom,'622532',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. D. 12.,"Husband of Mrs. E. Godfrey, of ""Belmont"", Woodfield Rd., Braintree, Essex."
162966,HARTWELL,,H C,19,,14/10/1918,15/10/1918,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'47072',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. C. 32.,"Son of Mr. G. W. and Mrs. Clara Hartwell, of 10, New Rd., Banbury."
162967,HARVEY,ROBERT,R,21,,14/10/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'32326',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. A. 7.,"Son of William and Margaret Harvey, of Barrmill, Beith, Ayrshire."
162959,HANNAN,WILLIAM DAVID,W D,0,Military Cross,14/10/1918,,Captain,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. A. 12.,"Son of Henry Monteith Hannan, of Glasgow."
162962,HARPER,,R,0,,14/10/1918,,Second Lieutenant,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. B. 3.,"Son of Mr. Harper, of Booth End Farm, Boothstown, Manchester."
162965,HART,,W,0,,14/10/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/40793',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. B. 4.,"Son of Mr. J. Hart, of New Buildings, Springfield, Fife."
162897,GAWTHORPE,,T H,0,,15/10/1918,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'48391',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. C. 22.,"Son of Mr. R. Gawthorpe, of 3, Railway Cottages, Deptford, Sunderland."
162899,GEDDES,ALEXANDER,A,33,,30/09/1918,,Serjeant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'202301',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. A. 35.,"Husband of Margaret Geddes of 11, Burnfoot Row, New Cumnock, Ayrshire."
162910,GOODIER,,L,24,,19/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'24688',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. D. 20.,Son of the late Albert and Ellen Goodier.
162968,HASWELL,FRANK HERBERT,F H,19,,14/10/1918,15/10/1918,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'47073',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. A. 11.,"Son of George and Clara Haswell, of 61, Oxford St., Coventry."
162969,HAUGHIAN,,E,0,,14/10/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'66319',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. E. 22.,"Brother of Mrs. M. Cranmore, of 400, Westmuir St., Parkhead, Glasgow."
162971,HEAL,,W H,0,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47429',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 33.,"Husband of Mrs. J. Heal, of 6, Henry St., Mountain Ash, Glam."
162972,HEALEY,WILLIAM JAMES,W J,19,,03/10/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'2984',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. E. 5.,"Son of John and Jane Healey, of 39, Merrymeeting Rd., St. John's Newfoundland."
162976,HENDERSON,HUGO FRASER,H F,40,,15/10/1918,,Serjeant,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'9388',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. A. 10.,"Son of John Lorenso Henderson and Elizabeth Lennox Fraser Henderson; husband of Janie F. Russell Henderson, of 24, Falkland Mansions, Glasgow."
162982,HIGGINSON,,W,30,,08/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'8/12901',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. E. 6.,"Son of Thomas and Susan Higginson, of 11, Ribble St., Newtownards Rd., Belfast."
162984,HILL,CHARLES VICTOR,C V,19,,01/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'42059',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. D. 13.,"Son of Mr. and Mrs. James Hill, of Chelsea London."
163096,MACBETH,,D,18,,16/10/1918,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'42129',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. B. 8.,"Son of David and Margaret Macbeth, of Main St., East Calder, Midlothian."
162908,GOGARTY,,M,0,,14/10/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'25342',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. E. 37.,"Husband of Mrs. A. Gogarty, of Creeve, Streamstown, Co. Westmeath."
162911,GOODLAND,AUGUSTUS,A,18,,14/10/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'4186',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. D. 33.,"Son of William Henry and Clara B. Goodland, of Winter Avenue, St. John's, Newfoundland."
162912,GOODWIN,SAMUEL,S,21,,01/10/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'51790',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. D. 3.,"Son of John McCall Goodwin and Margaret Lawson McMurtie Goodwin, of 4 Citadel Place, Ayr."
162986,HILL,JAMES,J,24,,01/10/1918,,Private,Royal Irish Fusiliers,Royal Irish Rifles,1st Bn.,formerly 3rd Bn.,United Kingdom,'42425',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. C. 5.,"Son of Mrs. Elizabeth Hill, of 18, St. Kilda St., Belfast."
162989,HILL,,S G,20,Military Medal,14/10/1918,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'21199',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. C. 11.,"Son of Mr. G. and Mrs. A. Hill, of 14, Wrights Lane, Old Hill, Staffs."
162993,HINGLE,PERCY FREDERICK,P F,28,,04/10/1918,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'34923',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. E. 14.,"Son of Mr. and Mrs. William M. Hingle, of 33, Warwick St., Norwich; husband of Ada Susannah Hingle."
162997,HODGKINS,JOSEPH BOOTH,J B,21,,14/10/1918,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'61685',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. C. 13.,"Son of John William and Maria Elizabeth Hodgkins, of Shraley House, Audley, Newcastle, Staffs."
163000,HOLMES,ALBERT,A,22,,30/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'2742',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. B. 25.,"Son of John and Mary Holmes, of 9, Southport St., Belfast. Native of Oldbury, Worcs."
163006,HOSKINS,,W,24,,15/10/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'39620',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. B. 12.,"Brother of Mrs. Annie Lewis, of Bridgend Cottage, Abercrave, Swansea."
163010,HOUSTON,,J C,24,,14/10/1918,,Second Lieutenant,Northumberland Fusiliers,Machine Gun Corps (Infantry),1st/2nd Bn.,attd. 9th Bn.,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. A. 13.,"Son of David and Margaret Lusk Houston, of Knoxville, Kilbirnie, Ayrshire."
163101,McCARTAN,,J,0,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'975',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 35.,"Brother of Mrs. C. Bulger, of 74, Ignatius Rd., Drumcondra, Dublin."
163023,HYNES,CHRISTOPHER,C,29,,15/10/1918,,Lance Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'18792',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. D. 29.,"Son of Patrick and Mary Anne Hynes, of Meath St., Dublin; husband of Julia Hynes, of Cut Bush, Brownstown, Co. Kildare."
163025,IRVINE,CHARLES WALLACE,C W,19,,14/10/1918,,Second Lieutenant,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. D. 2.,"Son of Charles and Bertha Helena Irvine, of 33, Hale Rd., Walton, Liverpool."
163026,IVORY,JAMES HENRY,J H,38,,14/10/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'82532',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. A. 25.,"Son of James and Eliza Ivory, of Islington, London; husband of Ethel Florence Ivory (nee Stanley), of 15, Milton St., Preston, Melbourne, Australia."
163027,JACKSON,FREDERICK JOHN,F J,24,,14/10/1918,,Second Lieutenant,Royal Air Force,London Regiment (Royal Fusiliers),,and 1st/3rd Bn.,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. D. 6.,"Son of Mr. F. J. Jackson, of ""Meadowview,"" 23, Granville Rd., North Finchley, London, and the late Louise Jackson."
163028,JACKSON,,H,0,,01/10/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'203326',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. F. 8.,"Son of Mr. W. Jackson, of 82, Thomson St., Carlisle."
163031,JAMES,JOHN,J,38,,08/10/1918,,Captain,Royal Army Medical Corps,Highland Light Infantry,,attd. 18th (Glasgow Yeomanry) Bn.,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. E. 1.,"Husband of Mary S. James, of 60, Marlborough Rd., Gillingham, Kent."
163032,JAMES,,T L,0,,14/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/204144',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. E. 18.,"Son of Mr. T. James, of 28, Museum St., London."
163033,JEANS,JESSE,J,28,,02/10/1918,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'45852',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. D. 39.,"Son of the late Reginial Jeans; husband of Gertrude Jeans, of ""Kington"", 98, Victoria Rd., Bournemouth."
163042,JONES,ERNEST,E,24,,15/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'35804',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. C. 16.,"Son of William and Elizabeth Jones, of 33, Newbold St., Bury, Lancs."
163044,JONES,GEORGE,G,20,,30/09/1918,,Rifleman,Royal Irish Rifles,,"""B"" Coy. 2nd Bn.",,United Kingdom,'7506',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. C. 13.,"Son of Ernest J. and Mary E. Jones, of 52, Lower Water St., Newry, Co. Down."
163046,JONES,,L H,0,,15/10/1918,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'61890',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. A. 16.,"Husband of Mrs. E. J. Jones, of 12 Heathcote St., Golden Hill, Stoke-on-Trent."
163049,KEAST,,R,29,,15/10/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'31979',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. C. 26.,"Son of Richard and Sarah Keast, of 120, Pentre, Treharne Rd., Landore, Swansea."
163053,KELLY,,M,0,,14/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'17640',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. A. 3.,
163051,KELLY,,J,30,,10/10/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'5365',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. B. 27.,"Son of James Kelly, of William St., Tullamore, Leix."
163054,KELLY,PHILIP EDWARD,P E,29,,11/10/1918,,Lieutenant Colonel,Royal Irish Fusiliers,,1st Bn. attd. 9th (North Irish Horse) Bn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. D. 8.,"Son of the late William Edward and Edith May Kelly, of St. Helens, Westport, Co. Mayo; husband of Elizabeth Constance Louise Kelly, of Fairmount House, Mount Vale, York."
163059,KILLEEN,,P,0,,08/10/1918,,Gunner,Royal Garrison Artillery,,203rd Siege Bty.,,United Kingdom,'181040',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. D. 3.,"Son of Mr. U. Killeen, of Church Lane, Wesport, Co. Mayo."
163060,KILLEN,,A,19,,14/10/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'47912',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. D. 39.,"Son of John and Jane Killen, of 55, New Rd., Ayr."
163062,KIRK,,R,0,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6103',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. A. 2.,"Son of Mr. T. Kirk, of Davys St., Carrickfergus, Co. Antrim."
163068,LALLY,GEORGE,G,18,,30/09/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'42509',Belgium,DADIZEELE NEW BRITISH CEMETERY,Special Memorial 7.,"Son of Mr. R. Lally, of Belmore St., Enniskillen, Co. Fermanagh."
163069,LAMPORT,,L,0,Military Medal,14/10/1918,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'41404',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. C. 13.,
163070,LANE,EDWARD GEORGE ARTHUR,E G A,19,,30/09/1918,,Second Lieutenant,Leinster Regiment,Royal Irish Rifles,,attd. 12th Bn.,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. B. 20.,"Son of Campbell and Emily Margaret Lane. Native of Montreal, Canada."
163071,LANE,,F E,19,,13/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'52454',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. D. 1.,"Son of John and Frances C. Lane, of 19, Moreton Rd., Seven Sisters Rd., South Tottenham, London."
163075,LEDDY,JOSEPH,J,18,,16/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'20080',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. A. 9.,"Son of Michael and Elizabeth Leddy, of Barrack Hill, Cavan."
162916,GOULD,,W,0,,01/10/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'201',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. D. 12.,"Son of Mr. M. Gould, of 48, Devonshire St., Belfast."
163103,McCARTNEY,DAVID,D,28,,01/10/1918,,Corporal,Royal Scots,,12th Bn.,,United Kingdom,'51232',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. B. 12.,"Son of James and Agnes McCartney, of Hawick; husband of Annie McCartney, of 3, Buccleuch Terrace, Hawick, Roxburghshire."
163106,McCONNELL,SAMUEL,S,21,,01/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'42391',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. D. 10.,"Son of John and Margaret McConnell, of 5, King's Terrace, Waterford."
163122,McGHEE,,G,0,,30/09/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'22875',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. D. 4.,
163120,McFARLAND,THOMAS DAVID,T D,0,,15/10/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'15406',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. A. 13.,"Husband of Amy W. M McFarland, of 200, College St., Long Eaton, Nottingham."
163188,MORRISON,ROBERT,R,20,,01/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'42398',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. B. 37.,"Son of Joseph and Annie Morrison, of 118, Riga St., Belfast."
163196,MURRAY,CHARLES,C,25,Military Cross,16/10/1918,,Lieutenant,Royal Garrison Artillery,,115th Siege Bty.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. E. 37.,"Husband of Mrs. H. M. Murray, of 5, Monson Rd., New Cross, London."
