Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
118844,FLOREY,GEORGE ARTHUR,G A,39,,27/07/1918,,Sapper,Royal Engineers,,8th Foreway Coy.,,United Kingdom,'216016',France,PERNES BRITISH CEMETERY,V. F. 47.,"Son of Samuel and E. Florey, of St. Osyth, Essex; husband of Louisa Emma Florey, of 3, Parkhurst Rd., Manor Park, Essex."
118845,FLYNN,JOHN,J,21,,28/05/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'20820',France,PERNES BRITISH CEMETERY,II. D. 20.,"Son of Thomas and Margaret Flynn, of Stockport."
118846,FOLDS,WILLIAM ROBERT,W R,30,,14/05/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/63741',France,PERNES BRITISH CEMETERY,I. E. 17.,"Son of William Robert and Sarah Folds; husband of Mamie Folds, of 41, Condor Grove, Blackpool."
118847,FORD,ALBERT EDWARD,A E,20,,14/07/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'95141',France,PERNES BRITISH CEMETERY,V. E. 33.,"Son of Herbert Edward and Annie Ford, of 10, Potter St., Sandwich, Kent."
118848,FORD,WILLIAM HENRY,W H,21,,15/07/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'49998',France,PERNES BRITISH CEMETERY,V. E. 41.,"Son of William Henry and Mary Ford, of 25, Smith St., Fenton, Stoke-on-Trent."
118893,GOODWILLIE,JOHN,J,21,,22/09/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'45933',France,PERNES BRITISH CEMETERY,III. C. 4.,"Son of John and Sarah Goodwillie, of 9, Townhead, Alloa, Clackmannanshire."
118894,GOODWIN,,E H,0,,09/08/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'21385',France,PERNES BRITISH CEMETERY,III. B. 10.,
118895,GOODWIN,FREDERICK GEORGE,F G,29,,01/06/1918,,Lance Corporal,Royal Sussex Regiment,,"""A"" Coy. 9th Bn.",,United Kingdom,'260089',France,PERNES BRITISH CEMETERY,II. E. 43.,"Son of Henry Holtum Goodwin and Clara Eliza Goodwin, of Dover."
118896,GOODWIN,JAMES WILLIAM,J W,19,,06/09/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'56629',France,PERNES BRITISH CEMETERY,VI. A. 20.,"Son of William and Mary Ann Goodwin, of Clavering, Newport, Essex."
118897,GOODYEAR,EDWARD,E,33,,19/06/1918,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'10/538',France,PERNES BRITISH CEMETERY,V. B. 31.,"Only son of William and Mary Goodyear, of Market Rasen; husband of Nellie Goodyear, of Market Rasen, Lincs."
118898,GORDON,ARTHUR FORBES,A F,22,,18/04/1918,,Second Lieutenant,Cameron Highlanders,,1st Bn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,I. C. 29.,"Son of John and Agnes Gordon, of Johannesburg. Born at Bloemfontein, South Africa."
118899,GORMEL,,J,0,,21/06/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'65376',France,PERNES BRITISH CEMETERY,V. B. 42.,
118900,GRAHAM,DANIEL,D,19,,21/06/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'65378',France,PERNES BRITISH CEMETERY,V. B. 41.,"Son of John Graham, of Elbow Lane, Cumnock, Ayrshire."
119082,LAYCOCK,JAMES,J,21,,23/06/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'240969',France,PERNES BRITISH CEMETERY,V. C. 12.,"Son of Fred and Hetty Laycock, of Todmorden, Lancs."
119083,LEA,,E,0,,18/04/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'260299',France,PERNES BRITISH CEMETERY,I. C. 30.,
119084,LEACH,HERBERT,H,22,,30/05/1918,,Sapper,Royal Engineers,,9th Light Railway Operating Coy.,,United Kingdom,'347567',France,PERNES BRITISH CEMETERY,II. D. 32.,"Husband of Rose Leach, of 6, West Gardens, Robinson Rd., Tooting, London."
119085,LEACH,,W,0,,27/05/1918,,Private,Cheshire Regiment,Labour Corps,16th Bn.,transf. to (380465) 71st Bn.,United Kingdom,'40338',France,PERNES BRITISH CEMETERY,II. C. 50.,
119086,LEE,JOHN,J,20,,10/08/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'26681',France,PERNES BRITISH CEMETERY,III. B. 9.,"Son of Peter and Hannah Elizabeth Lee, of 10, Jackson's Terrace, Warton, Carnforth, Lancs."
119087,LEECH,WILLIAM,W,36,,19/08/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'50218',France,PERNES BRITISH CEMETERY,IV. A. 38.,"Son of William and Agnes Leech, of Goostrey, Holmes Chapel, Cheshire."
119088,LENGDEN,,J W,41,,28/04/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'205121',France,PERNES BRITISH CEMETERY,II. A. 10.,"Husband of Alice Lengden, of 662, Oldham Rd., Higher Failsworth, Manchester."
119089,LENTON,,H,24,,07/05/1918,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'201611',France,PERNES BRITISH CEMETERY,II. B. 6.,"Son of George Henry and Annie Maria Lenton, of 40, Halstead St., Evington, Leicester."
119090,LETTICE,WILLIAM GEORGE,W G,28,,19/04/1918,,Gunner,Royal Field Artillery,,6th Bty. 40th Bde.,,United Kingdom,'45370',France,PERNES BRITISH CEMETERY,I. C. 21.,"Son of Frederick and Alice Lettice, of England; husband of Helen Louise Lettice, of 78, Hazellville Rd., Hornsey Rise, London."
119413,STREETER,,F,0,,13/04/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'648866',France,PERNES BRITISH CEMETERY,I. B. 38.,
119091,LEVEY,JOSEPH,J,31,,12/06/1918,,Lance Corporal,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'308776',France,PERNES BRITISH CEMETERY,V. A. 15.,"Son of Lewis and Elizabeth Levey; husband of P. H. M. Levey, of 14, Saxony Rd., Kensington, Liverpool."
119092,LEWIS,ERNEST,E,18,,28/07/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'37930',France,PERNES BRITISH CEMETERY,V. F. 46.,"Son of Lloyd and Louisa Lewis, of St. Helens, Lancs."
118878,GARLAND,HAROLD JOSEPH,H J,18,,22/04/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'42717',France,PERNES BRITISH CEMETERY,I. D. 10.,"Son of Caroline and the late George Garland. of Parkstone, Dorset."
118879,GARTSIDE,JOSEPH,J,31,,22/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""Y"" Coy.21st Bn.",,United Kingdom,'21/1061',France,PERNES BRITISH CEMETERY,I. D. 8.,"Son of Ralph Whitehead Gartside and Ann Gartside, of Delph, nr. Oldham."
118880,GENTLE,ROBERT JAMES BROWN,R J B,30,,31/05/1918,,Lance Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'16545',France,PERNES BRITISH CEMETERY,II. E. 22.,"Son of Thomas and Martha Gentle, of Edinburgh; husband of Helen Gentle, of 73, Nither St., Pathhead, Kirkcaldy."
118881,GIBBONS,HERBERT,H,33,,18/04/1918,,Lance Corporal,Seaforth Highlanders,,"""D"" Coy. 2nd Bn.",,United Kingdom,'S/11174',France,PERNES BRITISH CEMETERY,I. C. 36.,"Son of Elizabeth Ann Gibbons, of 24, Armitage St., Ordsall Lane, Salford, Manchester."
118882,GIBBS,ERNEST,E,21,,29/07/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'330906',France,PERNES BRITISH CEMETERY,III. A. 2.,"Son of Mr. and Mrs. Robert Gibbs, of Derby."
118883,GIBSON,ALEXANDER,A,27,,27/06/1918,,Private,Gordon Highlanders,,"""B"" Coy. 1st Bn.",,United Kingdom,'203266',France,PERNES BRITISH CEMETERY,V. C. 35.,"Husband of Agnes Gibson, of 119, Summerfield St., Bridgeton, Glasgow."
118884,GIBSON,GEORGE PURDY,G P,31,,02/06/1918,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'203444',France,PERNES BRITISH CEMETERY,II. E. 32.,"Son of James and Elizabeth Gibson, of Gateshead."
118885,GIBSON,,W,0,,16/06/1918,,Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/10777',France,PERNES BRITISH CEMETERY,V. B. 9.,
118887,GITTINS,SAMUEL,S,23,,16/05/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'13666',France,PERNES BRITISH CEMETERY,I. E. 25.,"Son of Mrs. R. A. Gittins, of 39, Uttley St., Darnall, Sheffield."
118888,GOACHER,ARTHUR,A,32,,02/06/1918,,Serjeant,Machine Gun Corps (Infantry),,55th Bn.,,United Kingdom,'55380',France,PERNES BRITISH CEMETERY,II. E. 45.,"Husband of Rose Goacher, of 82, Broxtowe Drive, Mansfield, Notts."
118889,GOLDSPINK,ALBERT SYDNEY,A S,23,,29/05/1918,,Private,The Buffs (East Kent Regiment),Labour Corps,1st Bn.,transf. to (186701) 224th Bn.,United Kingdom,'19503',France,PERNES BRITISH CEMETERY,II. D. 37.,"Son of Walter and Emily Goldspink, of 4, Cranly House, Vicat St., Chelsea, London."
118890,GOLDSTRAW,,J W,0,,24/05/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'241597',France,PERNES BRITISH CEMETERY,II. C. 24.,
118891,GOOD,WILLIAM,W,20,,30/04/1918,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'360295',France,PERNES BRITISH CEMETERY,II. A. 24.,"Son of Robt. and Mary Good, of Glasgow."
118920,GUNN,,S,0,,31/05/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'241933',France,PERNES BRITISH CEMETERY,II. E. 13.,
118921,GUTHRIE,MATHEW,M,29,,28/05/1918,,Corporal,Yorkshire Regiment,,6th Bn.,attd. 32nd Light Trench Mortar Bty.,United Kingdom,'11646',France,PERNES BRITISH CEMETERY,II. D. 19.,"Son of Elizabeth and the late Patrick Guthrie, of 11 Chapel Row, Shiney Row, Fence Houses, Co. Durham."
118922,HADLEY,CECIL,C,24,,16/05/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'15722',France,PERNES BRITISH CEMETERY,I. E. 27.,"Son of Susan Hadley, of 27, Vivian Rd., Harborne, Birmingham."
118923,HALL,ALFRED FINDLAY,A F,31,,09/05/1918,,Lance Corporal,Cameron Highlanders,,"""F"" Coy. 1st Bn.",,United Kingdom,'23224',France,PERNES BRITISH CEMETERY,II. B. 15.,"Son of Robert Hall (late Band Serjt., 1st Bn. Cameron Highlanders), and Jane Hall, of 56, Grove St., Edinburgh. 15 years' service."
118924,HALL,CHARLES EDWARD,C E,20,,22/05/1918,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'27749',France,PERNES BRITISH CEMETERY,I. F. 35.,"Son of Walter and Eliza Ann Hall, of 18, Holyoake St., Wellington, Somerset."
118925,HALL,DAVID HENRY,D H,27,,14/05/1918,,Captain,Royal Army Medical Corps,Seaforth Highlanders,,attd. 2nd Bn.,United Kingdom,'',France,PERNES BRITISH CEMETERY,I. E. 3.,"Son of Frederick and Ellen Hall, of Lakeview, Blackrock, Co. Cork."
118926,HALL,,H,0,,29/07/1918,,Corporal,Royal Army Medical Corps,,1st/1st North Midland Field Amb,"attd. Asst. Director Medical Services, 46th Div.",United Kingdom,'417191',France,PERNES BRITISH CEMETERY,III. A. 5.,
118927,HALL,JAMES,J,21,,27/08/1918,,Driver,Royal Field Artillery,,"2nd (West Lancs.) Div. Ammunition Col., 55th Div.",,United Kingdom,'696774',France,PERNES BRITISH CEMETERY,IV. B. 27.,"Son of John and Margaret Hall, of Preston."
118928,HALLEY,DAVID BOWIE,D B,18,,30/08/1918,,Second Lieutenant,Royal Air Force,,22nd Sqdn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,VI. A. 1.,"Son of James and Agnes Bowie Halley, of Schoolhouse, West Linton, Peeblesshire."
118929,HANCOCK,THOMAS,T,20,,11/05/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 306th Bde.",,United Kingdom,'137170',France,PERNES BRITISH CEMETERY,II. B. 38.,"Son of John and Harriet Hancock, of Stretford, Manchester."
118930,HANNAWAY,JOHN JOSEPH,J J,19,,17/09/1918,,Lance Corporal,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'88716',France,PERNES BRITISH CEMETERY,VI. B. 35.,"Son of James P. and Miriam Hannaway, of Bootle, Liverpool."
118901,GRAHAM,JAMES HALDANE,J H,26,,11/07/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2276',France,PERNES BRITISH CEMETERY,V. E. 15.,"Son of Tom and Isabella Graham, of Hawick, Roxburghshire."
118902,GRAHAM,,W H,0,,22/04/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'23876',France,PERNES BRITISH CEMETERY,I. D. 4.,
118903,GRANT,ERNEST,E,41,,05/07/1918,,Sapper,Royal Monmouthshire Royal Engineers,,4th Signal Coy. ,,United Kingdom,'386825',France,PERNES BRITISH CEMETERY,V. D. 47.,"Son of L. and Fanny Grant, of Upper Norwood; husband of Hannah Grant, of Brewer St., London."
119025,JARVIS,,V,0,,26/06/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'27695',France,PERNES BRITISH CEMETERY,V. C. 37.,
118904,GRANT,ROBERT,R,29,,11/05/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9491',France,PERNES BRITISH CEMETERY,II. B. 40.,"Son of Mr. and Mrs. D. Grant, of 6, Westcross Causeway, Edinburgh; husband of Jemima Grant, of 26, Westcross Causeway, Edinburgh."
118932,HARDY,OLIVER,O,21,,11/05/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'242537',France,PERNES BRITISH CEMETERY,II. B. 37.,"Son of Mr. and Mrs. W. Hardy, of Stapleford, Notts."
118933,HARE,,H,0,,29/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'37691',France,PERNES BRITISH CEMETERY,II. A. 25.,
118934,HARES,CHARLES EDWIN,C E,20,,04/06/1918,,Gunner,Royal Garrison Artillery,,308th Siege Bty.,,United Kingdom,'170930',France,PERNES BRITISH CEMETERY,VI. C. 10.,"Son of Charles William and Rosa Alice Hares, of Holt, nr. Trowbridge, Wilts."
118935,HARESNAPE,,T W,0,,24/06/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'20766',France,PERNES BRITISH CEMETERY,V. C. 19.,
118936,HARKNETT,ARTHUR SIDNEY,A S,0,,07/08/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'44326',France,PERNES BRITISH CEMETERY,III. A. 29.,"Son of Mr. F. S. Harknett, of 41, Church St., Epsom, Surrey."
118937,HARPUR,,J,0,,22/04/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'46274',France,PERNES BRITISH CEMETERY,I. D. 9.,
119043,JORDAN,,F E,0,,04/07/1918,,Driver,Royal Field Artillery,,46th Div. Ammunition Col.,,United Kingdom,'820628',France,PERNES BRITISH CEMETERY,V. D. 34.,
118938,HARRIS,CHARLES RICHARD,C R,30,,28/05/1918,,Serjeant,Royal Scots,,"""B"" Coy. 2nd Bn.",,United Kingdom,'9898',France,PERNES BRITISH CEMETERY,II. C. 49.,"Son of William Elston Harris and Edith Mary Harris, of Pedlinge, Hythe, Kent."
118939,HARRISON,DONALD,D,20,,21/06/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'235288',France,PERNES BRITISH CEMETERY,V. B. 49.,"Son of William and Mary Adeline Harrison, of Nelson, Lancs."
118940,HARRISON,GEORGE ROBSON,G R,24,Military Medal,14/08/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'25892',France,PERNES BRITISH CEMETERY,IV. A. 17.,"Son of Robson and Mary Harrison; husband of Elizabeth Ann Harrison, of Red Lion Farm, Elwick, West Hartlepool."
118941,HARRISON,ROBERT WALTER,R W,19,,20/05/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'204335',France,PERNES BRITISH CEMETERY,I. F. 21.,"Son of Walter and the late Isabel Harrison, of West Hartlepool."
118942,HARTLEY,LANCELOT HAROLD,L H,24,,12/08/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 275th Bde.",,United Kingdom,'755085',France,PERNES BRITISH CEMETERY,IV. A. 3.,"Son of George and Annie Mary Hartley, of Hull; husband of Lilian Hartley, of Hull."
118990,HOUSTON,ANDREW,A,37,,05/06/1918,,Gunner,Royal Field Artillery,,58th Bde.,,United Kingdom,'22182',France,PERNES BRITISH CEMETERY,II. F. 4.,Son of Alexander and Ann Macnaughton Houston.
118991,HOWARD,HERBERT JAMES,H J,26,,09/05/1918,,Corporal,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'11405',France,PERNES BRITISH CEMETERY,II. B. 13.,"Son of James and Maud Howard, of Englefield Green, Surrey; husband of A. F. Howard, of 41, Balfour Rd., Lower Edmonton, London."
118992,HOWARD,MURRAY LEO,M L,29,,25/07/1918,,Lieutenant,Royal Air Force,,64th Sqdn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,V. F. 41.,"Son of John Michael and Agnes McCabe Howard, of New Haven, Connecticut, U.S.A; husband of Marguerite Agnes (nee Drummond) Howard, of Cranbrook, British Columbia."
118993,HOWARTH,WILLIAM HENRY,W H,27,,17/06/1918,,Corporal,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'32574',France,PERNES BRITISH CEMETERY,V. B. 7.,"Son of Mary and Robert Howarth, of 207, Scobell St., Tottington, Bury; husband of Alice Jane Howarth of 34, Bank St., Walshaw, nr. Bury, Lancs."
118994,HOWELL,,G T,20,,21/04/1918,,Driver,Royal Field Artillery,,64th Bty. 5th Bde.,,United Kingdom,'169468',France,PERNES BRITISH CEMETERY,I. D. 1.,"Son of John M. and Catherine Howell, of 47, London Rd., Chesterton, Staffs."
118995,HOWICK,,H,0,,26/09/1918,,Private,Oxford and Bucks Light Infantry,,2nd Garrison Bn.,,United Kingdom,'41430',France,PERNES BRITISH CEMETERY,III. C. 6.,
118996,HOWLAND,,W T,29,,15/06/1918,,Driver,Royal Field Artillery,,11th Div. Ammunition Col.,,United Kingdom,'45164',France,PERNES BRITISH CEMETERY,V. A. 34.,"Son of A. and W. Howland, of Haine, St. Lawrence, Ramsgate, Kent."
118943,HARVIE,STUART MCLAREN,S M,19,,01/06/1918,,Second Lieutenant,King's Royal Rifle Corps,,2nd Bn. attd. 6th Bn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,II. E. 39.,"Son of John W. and Edith Harvie, of Kingsmead, Bidston, Cheshire."
118963,HILL,CHARLES GEORGE,C G,18,,08/09/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'57775',France,PERNES BRITISH CEMETERY,VI. B. 5.,"Son of William and Sarah Ann Hill, of 8, Stone St., Penkhull, Stoke-on-Trent."
118964,HILSDEN,WILLIAM GEORGE,W G,35,,15/06/1918,,Lance Corporal,London Regiment,,13th (Kensington) Bn.,,United Kingdom,'492883',France,PERNES BRITISH CEMETERY,V. A. 25.,"Husband of E. Hilsden, of 135, Thorpedale Rd., Stroud Green, London."
118965,HINCHLIFFE,NORMAN,N,19,,08/09/1918,,Private,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'99533',France,PERNES BRITISH CEMETERY,VI. B. 3.,"Son of Harry and Emma Hinchliffe, of 29, Upperthong, Holmfifth, Huddersfield."
118966,HINDLE,FRANK,F,27,,25/08/1918,,Private,The King's (Liverpool Regiment),,"""Z"" Coy. 1st/10th Bn.",,United Kingdom,'356485',France,PERNES BRITISH CEMETERY,IV. B. 20.,"Son of Charles William and Georgina Hindle, of Liverpool."
118967,HIRST,,E,0,,30/05/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'30493',France,PERNES BRITISH CEMETERY,II. D. 41.,
118968,HIRST,GEORGE,G,28,,28/06/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'241393',France,PERNES BRITISH CEMETERY,V. C. 46.,"Son of William Henry and Frances Hirst, of Lancaster."
118969,HISCOX,CHARLES,C,20,,19/05/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'204605',France,PERNES BRITISH CEMETERY,I. F. 4.,"Son of Edward and Annie Hiscox, of Downhead, Shepton Mallet, Somerset. Born at Stoke Lane, Somerset."
118970,HITCHEN,HAROLD WILSON,H W,30,,29/05/1918,,Gunner,Royal Field Artillery,,275th Bde.,,United Kingdom,'186221',France,PERNES BRITISH CEMETERY,II. D. 34.,"Son of Wilson and Mary Hitchen; husband of Lily Hitchen, of Halifax, Yorks."
118971,HOBDEN,CECIL GODFREY,C G,21,,20/06/1918,,Private,Northamptonshire Regiment,Royal Field Artillery,1st Bn.,attd. 2nd Bde. Trench Mortar Bty. ,United Kingdom,'40853',France,PERNES BRITISH CEMETERY,V. B. 26.,"Son of Henry and Annie Hobden, of Wilmington, Kent."
118972,HOGAN,,J,0,,30/08/1918,,Private,Connaught Rangers,Labour Corps,6th Bn.,transf. to (449431) 821st Bn.,United Kingdom,'5617',France,PERNES BRITISH CEMETERY,IV. B. 38.,
118974,HOLLAND,JOHN WILLIAM,J W,34,,21/07/1918,,Corporal,Royal Field Artillery,,"""D"" Bty. 276th Bde.",,United Kingdom,'895614',France,PERNES BRITISH CEMETERY,V. F. 15.,"Husband of Lily Holland, of 77, Bourne St., Eastbourne."
119014,IRVING,JOHN,J,40,,09/08/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/201926',France,PERNES BRITISH CEMETERY,III. B. 12.,
119015,IZZARD,WILLIAM HENRY,W H,20,,02/07/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'13401',France,PERNES BRITISH CEMETERY,V. D. 15.,"Son of John and Mary Ann Izzard, of Laughton, Sussex."
119046,KAY,HERBERT WALMSLEY,H W,21,,27/07/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'201949',France,PERNES BRITISH CEMETERY,V. F. 43.,
119047,KEEGAN,JAMES,J,21,,08/06/1918,,Corporal,Royal Field Artillery,,"""D"" Bty. 47th Bde.",,United Kingdom,'118237',France,PERNES BRITISH CEMETERY,II. F. 32.,"Son of James and Mary Keegan, of Wigan, Lancs."
119048,KELLOW,FRANCIS JOHN,F J,22,,08/09/1918,,Private,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'381862',France,PERNES BRITISH CEMETERY,VI. A. 40.,"Son of John George Kellow, of 14, Lingham St., Stockwell, London."
119049,KELLY,DENNIS,D,38,,30/05/1918,,Serjeant,Manchester Regiment,,11th Bn.,,United Kingdom,'29787',France,PERNES BRITISH CEMETERY,II. D. 47.,"Son of Thomas and Rebecca Kelly; husband of Annie Kelly, of 360, Bolton Rd., Pendlebury, Manchester. Native of Salford."
119050,KELLY,,W,28,,24/06/1918,,Lance Corporal,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'30499',France,PERNES BRITISH CEMETERY,V. C. 16.,"Son of Thomas and Rachael Kelly; husband of Elizabeth Frances Kelly, of 13, Geoffrey St., Bury, Lancs."
119051,KENT,HAROLD,H,26,,25/07/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'27017',France,PERNES BRITISH CEMETERY,V. F. 42.,"Son of George and Betsy Kent. Born at Thoresway, Caistor, Lincs."
119052,KENWORTHY,HARRY ASHER,H A,28,,28/05/1918,,Gunner,Royal Field Artillery,,24th Div. Ammunition Col.,,United Kingdom,'L/47297',France,PERNES BRITISH CEMETERY,II. D. 5.,"Son of Albert and Hannah Maria Kenworthy, of Werneth, Oldham."
119264,POOLE,,C,36,,05/08/1918,,Private,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'49963',France,PERNES BRITISH CEMETERY,III. A. 22.,"Son of James and Edith Berry, of Silverdale, Staffs."
118997,HOWSON,HENRY GEORGE,H G,20,,09/05/1918,,Driver,Royal Field Artillery,,127th Bty. 29th Bde.,,United Kingdom,'83558',France,PERNES BRITISH CEMETERY,II. B. 16.,"Son of Henry and Emily Howson, of Islington, London."
