Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
591233,ATKINS,ROBERT ANSON,R A,25,,10/11/1918,,Sergeant,Canadian Infantry,,4th Bn.,,Canadian,'11324',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. D. 6.,"Son of John and Eliza Atkins, of Brantford; husband of Mrs. E. Clancy (formerly Atkins), of 11, Terrace Hill St., Brantford, Ontario."
591234,ATKINS,,W W,21,,07/11/1918,,Driver,Army Service Corps,,22nd Army Auxiliary Horse Coy.,,United Kingdom,'T/37917',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. C. 13.,"Grandson of Mrs. A. Cratchley, of 18, Archdeacon St., Gloucester."
591235,ATLEY,,T,0,,09/11/1918,,Driver,Royal Field Artillery,,117th Bty.,,United Kingdom,'78261',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. D. 2.,"Son of Mrs. D. Atley, of 20, Chipham Terrace, Seaford Rd., West Ealing, London."
591236,BAKER,,J,0,,09/03/1919,,Private,Tank Corps,,13th Bn.,,United Kingdom,'300183',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. E. 9.,"Son of Mrs. E. Baker, of 7, Railway Terrace, Birmingham."
591239,BEATHAM,,R S,0,,03/12/1918,,Corporal,Tank Corps,,7th Bn.,,United Kingdom,'93031',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. D. 10.,
591248,BOND,,A J,0,,11/11/1918,,Private,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'13659',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. D. 10.,
591267,CLARK,,L,0,,26/08/1918,,Private,Army Service Corps,,1st Aux Bus Coy.,,United Kingdom,'M/347559',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. B. 15.,
591294,DIETT,,J D,0,,16/11/1918,,Gunner,Royal Field Artillery,,"""X"" 63rd T.M. Bty.",,United Kingdom,'L/31989',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. D. 17.,
591240,BEEDHAM,,S,0,,26/08/1918,,Private,Worcestershire Regiment,Labour Corps,4th Bn.,transf. to (370652) 289th Area Employment ,United Kingdom,'41022',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. B. 16.,"Son of Mr. J. Beedham, of 4 Court, 1 House, Bailey Lane, Sheffield."
591241,BEER,CHARLES,C,0,,27/03/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3029',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. A. 4.,"Son of James and Louisa Downing Beer. Native of Avoca, Victoria, Australia."
591243,BERROW,,A,26,,20/11/1918,,Private,Tank Corps,,7th Bn.,,United Kingdom,'201306',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. D. 9.,"Son of Thomas William Berrow, of Summerleys, Magor, Mon."
591244,BERRY,,C R,0,,01/07/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'R/27387',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. B. 6.,"Son of James Berry, of 10, Apsley Rd., Walthamstow, Essex."
591245,BINHAM,,F R,24,,08/06/1918,,Sapper,Royal Engineers,,47th Broad Gauge Railway Operating Coy.,,United Kingdom,'201788',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. B. 7.,"Son of Mr. and Mrs. J. Binham, of 22, Glengall Rd., Camberwell, London."
591246,BLOOMFIELD,,A P,32,,31/01/1919,,Lance Corporal,Tank Corps,,Central Workshops,,United Kingdom,'75056',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. E. 7.,"Son of Isabella Bloomfield, of 40, Coronation St., Wallsend, Northumberland, and the late George L. Bloomfield. Native of Rosehill, Willington Quay, Northumberland."
591247,BOLEY,,W S,0,,30/10/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'250195',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. C. 9.,"Husband of Mrs. K. Boley, of 5, Eamont St., St. John's Wood, London."
591266,CLAGUE,,D,0,,26/07/1918,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'56974',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. B. 2.,"Son of Mr. J. Clague, of 171, Bedford Rd., Bootle, Liverpool."
591268,CLARK,RALPH GORDON,R G,21,,28/03/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 48th Bde.",,United Kingdom,'83712',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. A. 11.,"Son of Thomas and Thirza Clark, of 12, Egerton Rd., Bishopston, Bristol."
591269,COATMAN,STANLEY WILLIAM,S W,22,,08/11/1918,,Lance Corporal,London Regiment,,13th Kensington Bn.,,United Kingdom,'491789',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. D. 3.,"Son of Mrs. Emma Coatman, of 23, Windmill Rd., West Croydon, Surrey."
591270,CODY,ALFRED HENRY,A H,21,,27/03/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'L/10675',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. A. 1.,"Son of Henry and Ellen Cody, of 11, Newbury Mews, Kentish Town, London."
591271,COLBORN,,T W G,0,,02/12/1918,,Private,Royal Army Service Corps,,44th Motor Amb. Convoy,,United Kingdom,'M2/076531',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. D. 12.,"Husband of Mrs. M. E. Colborn, of 18, Langley Lane, South Lambeth Rd., Lambeth, London."
591272,COLEMAN,,E J B,22,,16/11/1918,,Sapper,Royal Engineers,,51st Broad Gauge Railway Operating Coy.,,United Kingdom,'WR/267199',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. D. 2.,"Son of Mr. H. C. Coleman and Mrs. Mary A. Coleman, of 56, Keyford, Frome."
591273,COLQUHOUN,,A S,0,,20/04/1918,,Second Lieutenant,Royal Air Force,,79th Sqdn.,,United Kingdom,'',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. A. 7.,"Son of Mr. F. M. Colquhoun, of 15, Lawn St., Paisley."
591274,CONLON,,B,0,,07/04/1918,,Lance Bombardier,Royal Field Artillery,,48th Bde.,,United Kingdom,'66609',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. A. 1.,"Son of Mr. T. Conlon, of 48, Lincoln St., Leeholme, Bishop Auckland."
591275,COOK,JOSEPH,J,23,,27/03/1918,,Corporal,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1634',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. A. 5.,"Son of William David and Catherine Cook, of Flemington, Victoria, Australia. Native of Carlton. Victoria."
591276,CORLETT,JOHN ROBERT,J R,26,,22/12/1918,,Serjeant,Royal Fusiliers,,43rd Garr. Bn.,,United Kingdom,'G/107565',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. E. 12.,"Son of Robert and Catherine Corlett, of Ramsey; husband of Bessie Corlett, of 2, Vollan Crescent, Ramsey, Isle of Man."
591277,COWIE,,G G,20,,25/08/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'S/41596',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. B. 14.,"Son of James G. and Margaret Cowie, of 10, Blinkbonny Crescent, Blackhall, Midlothian. Native of Edinburgh."
591278,CROMIE,,T C,0,Military Medal,17/02/1919,,Corporal,Tank Corps,,3rd Bn.,,United Kingdom,'95248',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. E. 13.,"Son of Gilbert Cromie, of 4, Botany St., Wigtown."
591279,CRONKSHAW,,J H,0,,22/12/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'35234',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. E. 11.,"Husband of Mrs. M. Cronkshaw, of 43, Chorlton St., Openshaw, Manchester."
591309,FLACK,ARTHUR WILLIAM,A W,28,,30/11/1918,,Private,Tank Corps,,7th Bn.,,United Kingdom,'201491',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. D. 5.,"Son of Joseph and Sarah Flack, of 10, Carlisle St., Stockton-on-Tees."
591310,FLETCHER,COLIN,C,20,,15/12/1918,,Gunner,Royal Field Artillery,,"Details,",,United Kingdom,'260727',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. E. 3.,"Son of Squire Fletcher and Sarah Ellen Fletcher, of 4, Denby Lane, Heaton Chapel, Stockport."
591311,GALE,,W,19,,18/09/1918,,Private 1st Class,Royal Air Force,,62nd Sqdn.,,United Kingdom,'14782',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. B. 5.,"Son of William and Caroline Gale, of The Lodge, Manresa House, Roehampton, London."
591312,GALLAUGHER,JOHN WILLIS,J W,31,,17/11/1918,,Driver,Canadian Field Artillery,,,,Canadian,'2327623',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. D. 4.,"Son of Thomas James and Eliza Taylor Gallaugher, of Mulmur Township, Dufferin Co., Canada; husband of Jean Gallaugher, of 431, Indian Grove, West Toronto, Ontario."
591313,GODDARD,NORMAN,N,21,,31/10/1918,,Private,Royal Army Medical Corps,,2nd/2nd Wessex Field Amb,,United Kingdom,'62310',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. C. 15.,"Son of George and Judith Goddard. of Mount Pleasant, Batley, Yorks."
591314,GOODACRE,,J W,0,,18/10/1918,,Private,Army Service Corps,,12th Div. Mechanical Transport Coy.,,United Kingdom,'M2/265667',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. C. 9.,"Son of Arthur Goodacre, of Field House, Willoughby-on-Wolds, Leicestershire."
591315,GOODLAD,,W A,0,,07/11/1918,,Sapper,Royal Engineers,,3rd Light Railway Operating Coy.,,United Kingdom,'WR/263754',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. C. 16.,"Husband of Mrs. A. Goodlad, of 53, Sidlescombe Rd., Fulham, London."
591316,GORDON,,A W,23,,07/11/1918,,Lance Corporal,Military Police Corps,Lancashire Hussars,Military Mounted Police,formerly,United Kingdom,'P/12014',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. C. 17.,"Son of Elizabeth Gordon, of The Square, Annalong, Co. Down, and the late John Gordon."
591317,GOSLING,ERNEST ALFRED,E A,21,,10/06/1918,,Gunner,Royal Field Artillery,,277th Bde.,,United Kingdom,'895265',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. B. 9.,"Son of Walter and Alice Gosling, of 202, Cemetery Rd., Ipswich."
591318,GRAY,,G,19,,28/10/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'44073',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. C. 1.,"Son of Mr. D. T. and Mrs. E. Gray, of 39, Shorrolds Rd., Fulham, London."
591319,GREEN,,D,0,,05/12/1918,,Sapper,Royal Engineers,,23rd Light Railway,,United Kingdom,'WR/282461',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. D. 13.,"Husband of Mrs. M. Green, of Bulls Head Hotel, Loughborough."
591320,GREER,WILLIAM HENRY,W H,26,,29/10/1918,,Private,Machine Gun Corps (Infantry),Labour Corps,,transf. to (375633) 758th Area Employment Coy. attd. 8th Reserve Corps,United Kingdom,'30158',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. C. 7.,"Son of Eliza Jane Greer, of 1, Weir St., Belfast, and the late Robert Greer."
591249,BOON,,S W,26,,25/10/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'12872',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. C. 14.,"Son of William Boon, of 48, Hartland Rd., West Ham, London."
591250,BOTTINI,REGINALD,R,26,,24/11/1918,,Private,Tank Corps,,"""A"" Coy. 7th Bn.",,United Kingdom,'201421',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. D. 18.,"Son of John and Clara Bottini, of 58, York Terrace, Marylebone, London; husband of F. T. Bottini, of 30, Langroyd Rd., Upper Tooting, London."
591251,BRAZIL,,S,0,,05/05/1918,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'47235',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. B. 1.,"Son of James Brazil, of 213, Beacon Rd., Luton, Chatham, Kent."
591252,BROKENSHIRE,JOSEPH,J,0,,27/03/1918,,Corporal,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'5057',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",Sp. Mem. 5.,
591253,BROOKS,WILLIAM,W,0,,06/12/1918,,Gunner,Royal Garrison Artillery,,164th Siege Bty.,,United Kingdom,'181165',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. D. 15.,"Husband of Mrs. Brooks, of 13, The Rookery, Top Lane, Lymm, Cheshire."
591254,BROWN,,S F,22,,01/10/1918,,Sapper,Royal Engineers,,70th Motor Air Line Sect,,United Kingdom,'282191',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. B. 10.,"Son of James Brown, of 101, Beresford Rd., Lowestoft."
591255,BULLINGHAM,,R H,19,,04/10/1918,,Lance Corporal,York and Lancaster Regiment,,1st/5th Bn,,United Kingdom,'46595',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. B. 11.,"Son of Mr. L. D. and Blanche Bullingham, of 10, Gwendoline St., Aberavon, Port Talbot."
591256,BUNTING,FRANK PRIMATT BURNABY,F P B,32,,27/03/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2130',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. A. 3.,"Son of Samuel and Eleanora Burnaby Bunting, of 23, Henry St., Footscray, Victoria, Australia."
591257,BURKE,HUBERT,H,27,,02/01/1919,,Driver,Royal Field Artillery,,277th Army Bde.,,United Kingdom,'697114',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. E. 15.,"Son of Hubert and Winifred Burke, of 184, Upper Frederick St., Liverpool."
591258,BUTLER,,J,38,Military Medal,28/12/1918,,Corporal,Royal Garrison Artillery,,164th Siege Bty.,,United Kingdom,'21526',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. E. 14.,"Son of Mrs. Maria Butler, of 18, Bellevue Rd., Ryde; husband of Florence A. Butler, of Rosewood, Havenstreet, Ryde, Isle of Wight."
591261,CANN,THOMAS HENRY,T H,38,,22/08/1918,,Private,Labour Corps,,745th Area Employment Coy.,,United Kingdom,'311459',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. B. 13.,"Son of Richard and Helen Cann, of Barnstaple; husband of Bessie Cann, of Barnstaple."
591262,CHADWICK,CHARLES WILLIE,C W,0,,27/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/3872',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. C. 17.,"Son of John Chadwick, of 6, Lane House, Trawden, Colne, Lancs."
591263,CHADWICK,GEORGE,G,27,,07/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'203903',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. B. 5.,"Son of Thomas and Ellen Chadwick, of Church View, Dilhorne, Stoke-on-Trent Enlisted oct., 1914."
591264,CHAPMAN,FRANK,F,0,,02/11/1918,,Private,Tank Corps,,Central Workshop,,United Kingdom,'76181',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. C. 2.,"Husband of Mrs. D. R. Meade (formerly Chapman), of 2, Station Cottages, Hawkhurst, Kent."
591265,CHATER,,R,28,,02/11/1918,,Driver,Royal Field Artillery,,63rd Div. Ammunition Col.,,United Kingdom,'750854',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. C. 1.,"Son of Mr. and Mrs. Ralph Chater, of 6A, Chirton West View, North Shields."
591280,CROOKS,CHARLES JAMES,C J,23,,16/11/1918,,Sapper,Royal Engineers,Cameron Highlanders,Railway Operating Div.,formerly 1st Bn. ,United Kingdom,'WR/256930',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. D. 16.,"Son of Mr. and Mrs. William Crooks, of 25, High St., Hawick."
591281,CROSS,ARTHUR REGINALD,A R,31,,02/02/1919,,Private,Durham Light Infantry,,2nd/6th Bn.,,United Kingdom,'301474',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. E. 8.,"Son of John Cross; husband of Emily Ellen Cross, of 7, Northumberland Rd., Southampton."
591282,CUTTING,,H M,43,,09/04/1919,,Private,Royal Army Service Corps,,147th Siege Bty. Ammunition Col.,,United Kingdom,'DM2/178613',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. E. 13.,"Son of Miles and Susannah Cutting, of Mendlesham; husband of Annie Margaret Cutting, of The Cottage, Stonham Aspal, Stowmarket, Suffolk."
591283,DAFFERN,,T H,21,,17/12/1918,,Private,Tank Corps,,18th Bn.,,United Kingdom,'310476',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. E. 4.,"Son of Joseph and Sarah Daffern, of 8, Heath Villas, Bedworth, Nuneaton."
591284,DAMMS,,W,23,,28/03/1918,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'202850',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. A. 9.,"Son of Samuel and Ada Damms; husband of Lily Damms, of 43, Creswick St., Walkley, Sheffield."
591285,DAVIDGE,,F,25,,18/10/1918,,Private,Army Service Corps (Canteens),,,,United Kingdom,'A/360296',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. C. 11.,"Husband of Mrs. A. E. Adams (formerly Davidge), of 3, Hide Place, Vincent Square, Westminster, London."
591286,DAVIES,GEORGE,G,26,,20/11/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 30th Bde.",,United Kingdom,'64743',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. D. 13.,"Son of David and Lucretia Davies, of 7, Westbourne Place, Merthyr Tydvil."
591287,DAVIES,,O H,0,,31/10/1918,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'57230',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. C. 12.,"Son of Mr. J. E. Davies, of Wharf Cottage, Wharf Rd., Shrewsbury."
591288,DAVIS,,R A,0,,05/10/1918,,Air Mechanic 1st Class,Royal Air Force,,22nd Sqdn.,,United Kingdom,'13532',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. B. 13.,"Son of Mrs. A. Davis, of 72, Meadow St., Weston-super-Mare. Somerset."
591289,DAY,HERBERT WILLIAM,H W,23,,27/03/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'925',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",Sp. Mem. 1.,"Son of Rowell William and Christina Day, of 49, Gower St., Kensington, Victoria, Australia. Native of Moonee Ponds, Victoria."
591290,DAY,,H V,0,,21/12/1918,,Private,Royal Army Medical Corps,,1st/4th London Field Amb.,,United Kingdom,'437103',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. E. 8.,"Son of Mr. A. V. Day, of 238, Aston Lane, Perry Bar, Birmingham."
591291,DEAN,,J J,0,,09/01/1919,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/253215',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. E. 2.,"Brother of Mr. G. Dean, of 74, Duke St., Flint."
591292,DE MILLE,WINSTON CHURCHILL,W C,19,,04/05/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'832616',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",III. A. 12.,"Son of J. William De Mille and Mary De Mille, of Albert Co., New Brunswick."
591293,DEPPER,WALTER,W,30,,01/11/1918,,Serjeant,Worcestershire Regiment,,14th Bn.,,United Kingdom,'29609',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",II. C. 17.,"Son of C. Depper; husband of Alice Depper, of Amiss Yard, High St., Bromsgrove, Worcs."
