Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2276831,WEBSTER,ROWLAND,R,23,,29/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4615264',France,HONDSCHOOTE COMMUNAL CEMETERY,Row A. Grave 2.,"Son of Arthur and Eva Webster, of Leeds, Yorkshire; husband of Annie W. Webster, of Leeds."
2276806,DODDS,WILLIAM,W,27,,31/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4611444',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 10.,
2276808,FALLON,TIMOTHY,T,28,,30/05/1940,02/06/1940,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4615137',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 18.,"Son of Timothy and Barbara Fallon, of Wombwell, Yorkshire."
2276812,HIGGINS,JOSEPH,J,34,,28/05/1940,02/06/1940,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4610110',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 10.,"Son of John J. and Bridget Higgins, of Harrogate, Yorkshire."
2276815,LEDGARD,JAMES,J,28,,31/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4611164',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 13.,"Son of Tom Greenwood Ledgard and Rose Ledgard, of Girlington, Bradford, Yorkshire."
2276798,BARNETT,ARTHUR STANLEY,A S,20,,10/05/1940,04/06/1940,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6345580',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 16.,"Son of Arthur William and Louisa Mary Barnett, of Woodside, South Norwood, Surrey."
2276825,RIMMER,JOHN,J,26,,28/05/1940,,Warrant Officer Class III,Royal Horse Artillery,,5 Regt.,,United Kingdom,'794743',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 5.,"Son of Frances Rimmer; husband of Teresa Winifred Mary Rimmer. of Watchet, Somerset."
2276829,THOMAS,SIDNEY JAMES,S J,22,,28/05/1940,,Private,Royal Army Medical Corps,,,,United Kingdom,'7361957',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 18.,"Son of Sidney James Thomas and Violet Thomas, of Gloucester."
2276833,WIGGLESWORTH,CYRIL,C,26,,31/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4612058',France,HONDSCHOOTE COMMUNAL CEMETERY,Row A. Grave 3.,"Son of Clarence and Margaret Wigglesworth, of Farsley, Yorkshire."
2276807,ELLIS,ALBERT L.,A L,35,,21/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4607911',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 9.,
2276811,GUEST,ERNEST AUSTICK,E A,0,,02/06/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4610682',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 11.,"Son of Ernest and Mary Ellen Austick, of Sheffield."
2276818,McPHERSON,JOSEPH WILLIAM JONES,J W J,30,,27/05/1940,,Corporal,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2926074',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 1.,"Son of James and Elizabeth McPherson; husband of Ella McPherson, of Moulton, Yorkshire."
2276800,BOLT,JOHN STANLEY,J S,22,,31/05/1940,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'121114',France,HONDSCHOOTE COMMUNAL CEMETERY,Row A. Grave 4.,"Son of John Oxton Bolt and Mary Lizzy Bolt, of Ashton-under-Lyne, Lancashire."
2276801,BOOTH,JOHN HERBERT,J H,23,,01/06/1940,02/06/1940,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4615138',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 15.,"Son of Herbert and Katharine Booth, of Hoyland Common, Yorkshire."
2276805,EDMUNDS,HUBERT JAMES,H J,38,,27/05/1940,,Driver,Royal Army Service Corps,,4 Div. Petrol Coy.,,United Kingdom,'T/58682',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 15.,"Son of Charles William and Mary Anne Edmunds; husband of Winifred Edmunds, of Headington, Oxford."
2276817,LEWSLEY,PERCIVAL NOEL,P N,0,,30/05/1940,,Corporal,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4532139',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 11.,
2276820,MARSHALL,JAMES SUGDEN,J S,21,,01/06/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4617228',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 3.,
2276810,FRAME,ARNOLD EDWARD,A E,20,,22/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4615194',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 9.,
2276835,WILLIAMS,THOMAS,T,30,,29/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4610539',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 8.,
2276828,SYKES,VINCENT,V,20,,31/05/1940,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'862022',France,HONDSCHOOTE COMMUNAL CEMETERY,Row A. Grave 1.,
