Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
119072,LACEY,JOHN WILLIAM,J W,29,,07/06/1918,,Private,Machine Gun Corps,,3rd Bn.,,United Kingdom,'68345',France,PERNES BRITISH CEMETERY,II. F. 25.,"Son of John and Rose Lacey, of 36, Pitman Street, Camberwell, London."
119073,LAMAISON,WILFRID LAURENCE,W L,36,Mentioned in Despatches,23/08/1918,,Lieutenant,London Regiment (Queen's Westminster Rifles),North Staffordshire Regiment,16th Bn.,attd. 1st/6th Bn.,United Kingdom,'',France,PERNES BRITISH CEMETERY,IV. B. 12.,"Son of William E. and Marian W. Lamaison, of Kenley, Surrey; husband of Dorothy Isabel Lamaison, of Kingsbarns, Tadworth, Surrey."
119074,LAMMAS,THOMAS WILLIAM,T W,20,,21/06/1918,,Corporal,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'50652',France,PERNES BRITISH CEMETERY,V. B. 48.,"Son of Elizabeth Lammas, of 89, Ada Rd., Smethwick, Staffs."
119226,OLIVER,,J,0,,30/05/1918,,Driver,Army Service Corps,,4th Div. Train,,United Kingdom,'T4/070028',France,PERNES BRITISH CEMETERY,II. E. 1.,
119075,LANDER,GEORGE WILLIAM,G W,27,,10/08/1918,,Private,Manchester Regiment,Labour Corps,16th Bn.,transf. to (580707) 735th Coy ,United Kingdom,'36333',France,PERNES BRITISH CEMETERY,III. B. 13.,"Son of Joseph and Camilla Lander, of 94, Thomas St., West Gorton, Manchester."
119076,LANGLEY,ROBERT,R,29,,18/05/1918,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'Z/1527',France,PERNES BRITISH CEMETERY,I. F. 1.,"Son of Ernest Albert and Emily Kate Langley; husband of Violet May Langley, of 2, Halford Terrace, Granville Rd., Southfields, London. Born at Putney, London."
119077,LANGRIDGE,GEORGE ALBERT,G A,23,,29/05/1918,,Driver,Royal Field Artillery,,130th Bty. 40th Bde.,,United Kingdom,'75985',France,PERNES BRITISH CEMETERY,II. D. 12.,"Son of George and Emily Langridge, of Alverstoke, Gosport, Hants."
119078,LAPPIN,,J,0,,04/06/1918,,Private,Cameronians (Scottish Rifles),Labour Corps,3rd Bn.,transf. to (123089) 848th Area Employment Coy.,United Kingdom,'14703',France,PERNES BRITISH CEMETERY,II. F. 12.,
119079,LAWRENSON,ARTHUR EDWARD,A E,39,,21/08/1918,,Lance Corporal,South Lancashire Regiment,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'204100',France,PERNES BRITISH CEMETERY,IV. A. 39.,"Son of James Lawrenson and Margaret his wife; husband of J. E. Lawrenson, of 6, Roosevelt Drive, Aintree, Liverpool. Born at Whiston, Lancs."
119107,LOVITT,,D,18,,01/06/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'41121',France,PERNES BRITISH CEMETERY,II. E. 28.,"Son of J. W. Lovitt, of Morton Grange, Babworth, Retford, Notts."
119108,LOWE,JAMES HAROLD,J H,21,,10/05/1918,,Private,South Staffordshire Regiment,Machine Gun Corps,6th Bn.,attd. 46th Bn.,United Kingdom,'18725',France,PERNES BRITISH CEMETERY,II. B. 35.,"Son of J. H. and E. Lowe, of West Bromwich."
119109,LOWE,,W,0,,03/07/1918,,Serjeant,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'267270',France,PERNES BRITISH CEMETERY,V. D. 24.,
119110,LUFF,,W,0,,18/09/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,8th Bn.,transf. to (69291) 116th Bn.,United Kingdom,'G/43343',France,PERNES BRITISH CEMETERY,VI. B. 36.,
119111,LUMB,EDWARD STEPHEN,E S,22,,12/09/1918,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'201833',France,PERNES BRITISH CEMETERY,VI. B. 18.,"Son of Mr. and Mrs. J. Lumb, of Leicester."
119112,LYNCH,OWEN,O,26,,26/05/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/40977',France,PERNES BRITISH CEMETERY,II. C. 47.,"Son of Terence and Bridget Lynch, of Tullyburken, Canningstown, Bailieboro', Co. Cavan."
119113,LYONS,WILLIAM HENRY,W H,31,,21/08/1918,,Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'22083',France,PERNES BRITISH CEMETERY,IV. B. 3.,"Husband of Margaret Lyons, of 57, Laburnum St., Seedley, Manchester."
119114,MAASDORP,ARTHUR,A,0,Military Cross,18/04/1918,,Second Lieutenant,South African Heavy Artillery,,73rd Siege Bty.,,South African,'',France,PERNES BRITISH CEMETERY,I. B. 4.,"Son of Christian George and Ella Elizabeth Maasdorp, of Cape of Good Hope."
119115,MACADIE,DONALD JAMES,D J,0,,09/08/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/25618',France,PERNES BRITISH CEMETERY,III. B. 18.,
119116,McALEAVY,,P,0,,22/08/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'50903',France,PERNES BRITISH CEMETERY,IV. B. 8.,
119117,McCARTNEY,WARWICK,W,32,,19/07/1918,,Private,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'96404',France,PERNES BRITISH CEMETERY,V. F. 6.,"Son of Charles and Ellen McCartney, of London."
119118,McCORMICK,,W,20,,17/07/1918,,Private,Machine Gun Corps,,46th Bn.,,United Kingdom,'122209',France,PERNES BRITISH CEMETERY,V. F. 7.,"Son of Mr. and Mrs. McCormick, of Bridge of Dee, Castle Douglas, Kirkcudbrightshire."
119119,McCOY,HARRY,H,32,,11/05/1918,,Company Serjeant Major,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'7880',France,PERNES BRITISH CEMETERY,II. B. 32.,"Husband of Mary S. McCoy, of 23, Bondgate Without, Alnwick, Northumberland. Native of Fenton, Staffs."
119147,MAHONY,NORMAN,N,25,,23/06/1918,,Second Lieutenant,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,V. C. 18.,"Son of John and Mary Mahony, of Moston, Manchester."
119148,MANNING,ROBERT CHARLES,R C,29,"Distinguished Service Order, Military Cross",06/09/1918,,Major,Royal Engineers,,170th Tunnelling Coy.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,VI. A. 38.,"Legion of Honour. Son of Lionel John and F. M. Manning, of Hillsborough, Co. Down; husband of A. F. Manning, of Valley, Anglesey."
119149,MANSELL,ARTHUR EDWARD,A E,22,,21/05/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'35247',France,PERNES BRITISH CEMETERY,I. F. 23.,"Son of William and Maria Mansell, of Salter's Lode, Downham Market Norfolk."
119150,MANSELL,GEORGE WILLIAM,G W,18,,23/08/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'40923',France,PERNES BRITISH CEMETERY,IV. B. 10.,"Son of George Henry and Annie Elizabeth Mansell, of Leicester."
119151,MANT,JAMES,J,23,,24/06/1918,,Lance Corporal,Welsh Regiment,,2nd Bn.,,United Kingdom,'34111',France,PERNES BRITISH CEMETERY,V. C. 17.,"Son of Nellie and the late James Mant, of 106, Castle St., Battersea, London."
119152,MARLEY,WILLIAM JASPER,W J,19,,09/06/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'53327',France,PERNES BRITISH CEMETERY,II. F. 49.,"Son of Joseph and Ada Marley, of Roseworth House, Washington Village, Co. Durham."
119153,MARSDEN,HERBERT HARRY,H H,41,,17/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/970',France,PERNES BRITISH CEMETERY,I. E. 32.,
119154,MARSHALL,JAMES HERBERT,J H,20,,18/09/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'P/1559',France,PERNES BRITISH CEMETERY,VI. B. 40.,"Son of John Thomas Marshall, of 63, Belmont St., Chalk Farm, London."
119155,MARSHALL,MAURICE HORTON,M H,19,,26/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'97468',France,PERNES BRITISH CEMETERY,V. C. 42.,"Son of Frederick and Louisa Marshall, of 8, Duke St., Southport, Lancs."
119156,MARTIN,,A,21,,15/08/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'201076',France,PERNES BRITISH CEMETERY,IV. A. 23.,"Son of Arthur and Emma Martin, of Hints, Coreley, Tenbury, Worcestershire."
119157,MARTIN,GEORGE,G,18,,10/08/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'29213',France,PERNES BRITISH CEMETERY,III. B. 24.,"Son of Thomas Edward and Margaret Martin, of Liverpool."
119158,MARTIN,LESLIE FRANK,L F,22,,20/05/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'27931',France,PERNES BRITISH CEMETERY,I. F. 13.,"Son of Mr. and Mrs. A. H. Martin, of Swindon, Wilts."
119189,MINTER,,S,19,,19/05/1918,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'205853',France,PERNES BRITISH CEMETERY,I. F. 8.,"Son of John Harrison Minter and Annie Minter, of 23, Sunnyside, Mortimer St., Herne Bay, Kent."
119190,MITCHELL,,J,0,,04/07/1918,,Wheeler,Army Service Corps,,3rd Coy. 4th Div. Train,,United Kingdom,'T4/083489',France,PERNES BRITISH CEMETERY,V. D. 38.,
119191,MITCHELL,ROBERT WATSON,R W,32,,28/08/1918,,Corporal,Royal Scots,,13th Bn.,,United Kingdom,'17693',France,PERNES BRITISH CEMETERY,IV. B. 31.,Son of David and Helen Brunton Mitchell.
119192,MIZON,,F,18,,30/05/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'46484',France,PERNES BRITISH CEMETERY,II. D. 45.,"Son of George and Alice Mizon, of 522, Caledonian Rd., Holloway, London."
119193,MOFFAT,ALEXANDER,A,30,,17/07/1918,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'241824',France,PERNES BRITISH CEMETERY,V. E. 49.,"Son of Mary and the late James Craik Moffat, of Dundee."
119194,MOLLARD,,T,0,,07/06/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'201673',France,PERNES BRITISH CEMETERY,II. F. 41.,"Son of Mrs. Mollard, of 10, Bank Top, Radcliffe, Manchester."
119195,MONCKTON,JOHN,J,28,,15/04/1918,,Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'7837',France,PERNES BRITISH CEMETERY,I. B. 21.,"Son of Louisa Gifford, of Kingsbury, Somerset."
119196,MONKS,JOHN,J,19,,09/08/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'291894',France,PERNES BRITISH CEMETERY,III. B. 11.,"Son of James and Ann Monks, of Astley Bridge, nr. Bolton."
119197,MONSON,EDWARD CHARLES SUTTON,E C S,20,Military Cross,15/06/1918,,Lieutenant,Royal Field Artillery,,"""A"" Bty. 331st Bde.",,United Kingdom,'',France,PERNES BRITISH CEMETERY,V. B. 4.,"Son of Maj. Edward Charles Philip and Marie Louise Monson, of 'Fremington', Acton. London."
119227,ONG,LAURENCE ARTHUR,L A,18,,19/05/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'105422',France,PERNES BRITISH CEMETERY,I. F. 9.,"Son of Geo. W. and Aimie Ong, of 2, Denmark St., Pendleton, Manchester."
119228,ORANGE,ERNEST WILLIAM,E W,0,,16/06/1918,,Serjeant,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'39044',France,PERNES BRITISH CEMETERY,V. B. 12.,"Husband of Mary Jane Orange, of 2, Albion Terrace, Arnold, Notts."
119229,OSBORNE,,G E,0,,19/05/1918,,Private,Machine Gun Corps,,3rd Bn.,,United Kingdom,'24589',France,PERNES BRITISH CEMETERY,I. F. 3.,
119230,OUSEY,SAMUEL,S,19,,23/06/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'29394',France,PERNES BRITISH CEMETERY,V. C. 25.,"Son of Samuel and Jane Ann Ousey, of 64, Hillgate St., Hurst, Ashton-under-Lyne, Lancs."
119231,OVEREND,,J,0,,11/06/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'202742',France,PERNES BRITISH CEMETERY,V. A. 7.,
119232,OWEN,ALEXANDER WILLIAM,A W,23,Military Medal,29/05/1918,,Driver,Royal Field Artillery,,23rd Bty. 40th Bde. 3rd Div.,,United Kingdom,'76768',France,PERNES BRITISH CEMETERY,II. D. 33.,"Son of Mr. and Mrs. J. J. Owen, of 160, Southwark Bridge Rd., London."
119233,OWEN,WILLIAM GEORGE,W G,40,,22/04/1918,,Serjeant,Gloucestershire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'4870',France,PERNES BRITISH CEMETERY,I. D. 11.,"Son of William and Emily Owen, of Mitcheldean, Glos.; husband of Lilian A. Owen, of 100, Balfour Rd., North End, Portsmouth."
119234,PALMER,STEPHEN,S,34,,20/07/1918,,Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'63560',France,PERNES BRITISH CEMETERY,V. F. 12.,"Husband of Matilda Phoebe Palmer, of 63, Huntley St., Tottenham Court Rd., London."
119235,PALMER,THOMAS St. CLAIR,T St. C,0,,13/07/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'202658',France,PERNES BRITISH CEMETERY,V. E. 25.,
119236,PARKES,,A,0,,29/07/1918,,Private,Royal Warwickshire Regiment,Labour Corps,1st Bn.,transf. to (398051) 179th Bn.,United Kingdom,'3/9643',France,PERNES BRITISH CEMETERY,III. A. 1.,
119237,PARKES,WILLIAM,W,25,,21/08/1918,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'60559',France,PERNES BRITISH CEMETERY,IV. B. 4.,
119238,PARNALL,WILLIAM LESLIE,W L,24,,13/05/1918,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'203005',France,PERNES BRITISH CEMETERY,II. B. 47.,"Son of Richard Henry and Kathleen Parnall, of 9, Parade Square, Lostwithiel, Cornwall."
119266,POTTER,GEORGE HERBERT,G H,18,,14/06/1918,,Private,London Regiment (London Scottish),,"""A"" Coy. 3rd/14th Bn.",,United Kingdom,'517295',France,PERNES BRITISH CEMETERY,V. A. 31.,"Son of George Charles and Ada Maria Potter, of Moseley, Birmingham."
119267,POTTER,KEITH ERSKINE,K E,24,,13/08/1918,,Second Lieutenant,Hampshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'',France,PERNES BRITISH CEMETERY,IV. A. 11.,"Son of Percy William and Mabel Potter, of 56, Alumhurst Rd., Bournemouth West. Native of Streatham, London. Served also in Palestine, 1917."
119268,POTTER,ROBERT STANLEY,R S,19,,08/06/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'45840',France,PERNES BRITISH CEMETERY,II. F. 43.,"Son of William Henry and Lydia Annie Potter, of Trowbridge, Wilts."
119269,POVEY,RICHARD,R,28,,10/05/1918,,Pioneer,Royal Engineers,,"""C"" Special Coy.",,United Kingdom,'192756',France,PERNES BRITISH CEMETERY,II. B. 18.,"Son of Robert and Elizabeth Povey, of Darlaston, Staffs."
119270,POWELL,ARTHUR CLIFFORD,A C,19,,08/09/1918,,Rifleman,London Regiment,,34th Bn.,,United Kingdom,'897406',France,PERNES BRITISH CEMETERY,VI. A. 34.,"Son of Arthur Powell, M.Inst. C.E. and the late Mary Ellen Powell, of Bristol."
119271,POWELL,BRINLEY HOWELL,B H,28,,28/05/1918,,Lance Corporal,Royal Engineers,,4th Section 104th Field Coy.,,United Kingdom,'159091',France,PERNES BRITISH CEMETERY,II. D. 14.,"Son of Mrs. and the late Mr. W. H. Powell, of Merthyr Tydvil."
119272,POWELL,EDWARD,E,20,,28/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'305281',France,PERNES BRITISH CEMETERY,IV. B. 30.,"Youngest son of Tom and M. J. Powell, of Worksop, Notts."
