Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
179770,WINTERFLOOD,THOMAS EDWARD,T E,19,,14/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'54212',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. F. 24.,"Nephew of Mrs. Jane Howes, of 4, Manchester Mews, Walmer Rd., North Kensington, London."
179771,WISEMAN,,D,0,,03/10/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'3317127',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. D. 16.,
179772,WITTS,,R G J,0,,23/09/1917,,Lance Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'250936',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. E. 2.,
179701,WATSON,,A,28,Military Medal,29/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'437632',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. A. 49.,"Husband of Rose Watson, of 233, Holly Rd., Redan Hill, Aldershot."
179702,WATSON,CHARLES HENRY,C H,21,,24/03/1917,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'232355',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. A. 17.,"Only son of John William and Eliza Rosina Watson, of Claremont, London Rd., Hadleigh, Rayleigh, Essex. Native of Upper Holloway, London."
179703,WATSON,HAROLD,H,0,,21/08/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/8992',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. O. 30.,"Son of Dewar and Janet Watson, of Sudbury, Harrow, Middx."
179712,WEDGWOOD,CYRIL,C,27,,05/10/1918,,Gunner,Royal Field Artillery,,147th Bde.,,United Kingdom,'636670',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. D. 40.,"Son of Mr. E. A. and Mrs. F. L. Wedgwood, of 14, Gladstone St., Basford, Stoke-on-Trent."
179713,WEIR,,R R,0,,29/09/1918,,Private,Canadian Light Horse,,,,Canadian,'226037',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. B. 2.,
179714,WELCH,CHARLES WILLIAM,C W,27,Military Medal,02/04/1917,,Serjeant,Machine Gun Corps (Infantry),,62nd Coy.,,United Kingdom,'7012',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. B. 21.,Son of the late Mrs R. Welch.
179757,WILLIAMSON,,J,0,,19/09/1917,,Bombardier,Royal Field Artillery,,62nd Trench Mortar Bty.,,United Kingdom,'796381',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. E. 6.,
179758,WILLIAMSON,,J R,0,,11/10/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'3131754',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. E. 23.,
179759,WILLITS,,A,0,,29/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'746139',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. K. 25.,
179760,WILLSON,JOHN ROBERT,J R,30,,08/06/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,17th Labour Coy.,transf. to (74815) 125th Coy. ,United Kingdom,'48108',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. K. 17.,"Son of John and Emma Willson, of London; husband of Ada Willson, of 62, Pentney Rd., Balham, London."
179761,WILSON,CHARLES,C,21,,16/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/42395',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 33.,"Son of William and Esther McGuinness Wilson, of 14, Back Row, Cardenden, Fife. Native of Newbattle, Midlothian."
179762,WILSON,,C L,0,,29/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'3256063',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. B. 10.,
179657,TURNER,,J,0,,22/03/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'25188',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. G. 25.,
179699,WATKINS,,D,0,,31/12/1917,,Private,Machine Gun Corps (Infantry),,121st Coy.,,United Kingdom,'119247',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. G. 14.,"Son of Mary Ann Watkins, of Glebeland Cottage, Tycroes, Pantyffynnon, Carnarvonshire."
179715,WELHAM,ARTHUR VICTOR,A V,20,Military Medal,23/08/1918,,Lance Serjeant,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/9609',France,"BUCQUOY ROAD CEMETERY, FICHEUX",V. F. 1.,"Son of Lewis and Harriett Welham, of Rose Cottage, Boxted, Colchester."
179774,WOOD,,A S,0,,30/03/1918,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'29408',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. E. 28.,
179773,WOOD,ALEXANDER,A,34,,29/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'772386',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. B. 39.,"Son of Alexander and Rose Hannah Wood, of Macclesfield, England."
179596,TAYLOR,JAMES CHAMBERS,J C,19,,24/08/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'3798',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VII. B. 14.,"Son of Nelly Milly Smith, of 309, Bridge St., West Hockley, Birmingham."
179597,TAYLOR,JAMES WILLIAM,J W,27,,24/04/1917,,Private,Durham Light Infantry,,5th Bn.,,United Kingdom,'201063',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. B. 13.,"Son of William Taylor, of 36, Gladstone St., Sunderland."
179598,TAYLOR,JOHN EDWARD MIDDLETON,J E M,27,,24/04/1917,,Second Lieutenant,Manchester Regiment,,18th Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. B. 3.,"Son of David Taylor, of ""The Warrens,"" Failsworth, Manchester; husband of Ellen Y. Taylor, of ""Glen May,"" 125, Assheton Rd., Clayton Bridge, Manchester."
179599,TAYLOR,,R F,21,,22/03/1918,,Gunner,Royal Garrison Artillery,,1st/1st (West Hants) Bty.,,United Kingdom,'315289',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. G. 26.,"Son of Richard and Ellen Taylor, of Ivy Cottage, Purbrook, Cosham."
179600,TAYLOR,WILLIAM,W,26,,27/09/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 74th Bde.",,United Kingdom,'218493',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. F. 32.,"Son of William and Mary Taylor, of Burnhead, Dufftown, Mortlach, Banffshire."
179601,TEAGLE,,T,23,Military Medal,04/04/1918,,Lance Corporal,Grenadier Guards,,2nd Bn,,United Kingdom,'15058',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. B. 22.,"Son of William Henry and Rose Teagle, of Wolverton; Bucks; husband of Grace Marian Teagle, of Church Lane, Royston, Herts."
179602,TEMPLE,,F,0,,24/08/1918,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'G/89930',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VII. A. 20.,
179603,TENNANT,,G,0,,09/04/1917,,Private,Royal Army Medical Corps,,96th Field Amb.,,United Kingdom,'67174',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. A. 15.,
179604,THEOBALD,GEORGE HERBERT,G H,19,,12/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'33806',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. F. 10.,"Son of Alfred George and Alice Theobald, of Thruxted Farm, Chatham, Canterbury."
179605,THERIEN,,A,0,,16/10/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'3156070',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 8.,
179606,THISTLEWOOD,HARRY,H,21,,21/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'201325',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. J. 5.,"Son of Thomas E. and Elizabeth Thistlewood, of 10, Danube St., Liverpool."
179607,THOMAS,DAVID GORDON,D G,24,Military Medal,06/10/1918,,Corporal,Canadian Infantry,,"""A"" Coy. 4th Bn.",,Canadian,'802738',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. E. 5.,"Son of William J. and Mary J. Thomas, of Ailsa Craig, Ontario."
179608,THOMAS,JOSEPH BENJAMIN JAMES,J B J,23,,23/08/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'17070',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. K. 26.,"Son of Mr. and Mrs. J. Thomas, of West Bromwich."
179651,TUNSTALL,JOSEPH WILKINSON,J W,32,,06/09/1917,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'325363',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. L. 2.,"Son of William and Alice Tunstall; husband of Elizabeth McNaughton (formerly Tunstall), of High Spen, Rowlands Hill, Co. Durham. Native of Greenside, Ryton."
179652,TURK,PERCY CYRIL,P C,40,,13/12/1917,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'25699',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. A. 15.,"Son of Stephen Turk; husband of Annie Louisa Turk, of 38, Cornwall Rd., Bexhill-on-Sea."
179653,TURNBULL,JOHN BROWN,J B,30,,23/08/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'16181',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. B. 17.,"Son of the late George Turnbull, of 5A, James Place, Leith, Edinburgh."
179654,TURNER,,B G,0,,01/04/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'13153',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. J. 9.,
179655,TURNER,GEORGE,G,30,,30/03/1918,,Private,Grenadier Guards,,No. 3 Coy. 1st Bn.,,United Kingdom,'27088',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. G. 10.,"Son of John and Kathrine Turner, of Birmingham; husband of Beatrice E. Turner, of 65, Tudor St., Boaler St., Liverpool."
179656,TURNER,GEORGE WILLIAM,G W,30,,24/04/1917,,Corporal,Royal Army Medical Corps,,98th Field Amb.,,United Kingdom,'339019',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. A. 24.,"Son of George Turner, of 27, Royal St., Kirkdale, Liverpool."
179658,TURNER,,W,26,,06/04/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'13719',France,"BUCQUOY ROAD CEMETERY, FICHEUX",V. A. 1.,"Son of Robert and Isabella Turner, of 16, Edinburgh Rd., Bathgate."
179659,TURTLE,,N F,20,,15/05/1917,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'36286',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. G. 11.,"Son of Mr. A. J. and Violet Barnard Turtle, of 6, Clipstone Rd., Coleridge Rd., Darnall, Sheffield. Native of Cleethorpes, Lincs."
179660,TWADDLE,,A,28,,28/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3106353',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. K. 27.,"Son of Alexander and Janet Twaddle, of 504, Dunsmore Avenue, Hamilton, Ontario. Native of Airdrie, Scotland."
179661,TWEEDY,,R E,0,Military Medal,03/10/1918,,Serjeant,Royal Field Artillery,,147th Bde.,,United Kingdom,'39151',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. D. 30.,
179662,TWELLS,JOSEPH,J,32,,07/10/1918,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'32718',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. F. 26.,"Husband of Sarah Martha Twells, of Barroon, Castle Donington, Derby."
179663,TWIDALE,ELFRIC ASHBY,E A,24,,22/04/1917,,Second Lieutenant,Royal Flying Corps,Royal Field Artillery,,and,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. A. 21.,"Son of Ashby P. and Clara W. Twidale, of 30, College Avenue, Niagara Falls, Canada."
179716,WELLDON,HERBERT ARTHUR,H A,22,,10/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,Labour Bn.,transf. to (10687) 18th Coy.,United Kingdom,'27053',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 41.,"Youngest son of William and Elizabeth Welldon, of 26, Florence Rd., Armley, Leeds. Native of Wortley, Leeds."
179717,WERDEN,FREDERICK ASA,F A,34,,01/10/1918,,Lieutenant,Canadian Infantry,,75th Bn.,,Canadian,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. C. 22.,Son of Albert Austin Werden and Hester Amelia Werden.
179718,WHALE,NORMAN JORDAN,N J,21,,21/03/1918,,Gunner,Tank Corps,,6th Bn.,,United Kingdom,'201074',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. E. 23.,"Son of Hannah Whale, of 6, Storrs Hall Rd., Walkley, Sheffield, and the late R. A. Whale."
179719,WHALLEY,,G,0,,16/12/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'130016',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. B. 14.,
179720,WHEELDON,,S E,0,,21/05/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'34221',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. J. 22.,
179721,WHIPPS,,J,33,,20/05/1917,,Gunner,Royal Garrison Artillery,,210th Siege Bty.,,United Kingdom,'65413',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. G. 19.,"Husband of Elizabeth Whipps, of 39, Gordon Terrace, Stakeford, Choppington, Northumberland."
179722,WHITE,DAVID,D,22,,11/01/1918,,Corporal,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'38113',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. D. 15.,"Son of Margaret J. White, of 5, Co-operative Terrace, Newsham, Northumberland."
179723,WHITE,FREDERICK B.,F B,24,,03/10/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'3180698',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. C. 43.,"Son of Blair A. White, of 60, Pleasant St. West, Amherst, Nova Scotia."
179724,WHITE,,G,0,,20/12/1917,,Private,Machine Gun Corps (Infantry),,71st Coy.,,United Kingdom,'84313',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. C. 14.,
179725,WHITE,HENRY,H,26,,23/08/1918,,Corporal,Royal Scots,,No. 1 Coy. 7th Bn.,,United Kingdom,'250416',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. P. 19.,"Son of Hugh and Isabella White, of 5, Roxburgh Terrace, Edinburgh."
179726,WHITE,HORACE ARTHUR,H A,24,,22/11/1917,,Lieutenant,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. F. 9.,"Son of Arthur James Thomas White and Ellen White, of Bugbrooke, Northants; husband of Emily White, of 173, Sutherland Rd., Pitsmoor, Sheffield."
179727,WHITE,,J H,30,,21/08/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'81055',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. L. 15.,"Son of Thomas and Annie White, of Wales; husband of Gladys White, of Green End St., Aston Clinton, Aylesbury."
179728,WHITE,,R,0,,01/10/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'187775',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. C. 19.,
179755,WILLIAMS,WILLIAM THOMAS,W T,37,,02/04/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'31942',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. J. 20.,"Son of William Williams, of Manchester; husband of Annie Josephine Williams, of 28, Spencer St., Everton Rd., Liverpool."
179775,WOOD,EDGAR WILLIAM,E W,22,,04/05/1917,,Private,London Regiment (London Scottish),,"""B"" Coy. 1st/14th Bn.",,United Kingdom,'514294',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. D. 25.,"Only son of Edgar and Beatrice Wood, of 877, Lea Bridge Rd., Whipps Cross, Walthamstow, Essex. Born at Leytonstone, Essex."
179776,WOOD,,H,0,,24/04/1917,,Private,Durham Light Infantry,,5th Bn.,,United Kingdom,'200578',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. B. 15.,
179777,WOOD,,J,42,Military Medal,27/03/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'15521',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. E. 17.,"Son of Alexander and Mary Wood, of Boyndie, Banffshire."
179778,WOOD,,W F,33,Military Medal,19/04/1918,,Serjeant,Royal Fusiliers,,23rd Bn.,,United Kingdom,'1886',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. H. 34.,"Son of Frank and Elizabeth Wood, of 16, Sherard Rd., Eltham, London."
179779,WOODCOCK,ERNEST,E,29,Military Medal,19/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'266897',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. J. 15.,"Son of Richard Woodcock, of Huddersfield; husband of E. Woodcock, of 15, Spa Buildings, Meanwood Rd., Leeds."
179780,WOODS,FRED,F,19,,14/10/1918,,Private,Middlesex Regiment,,1st/5th Bn.,,United Kingdom,'53586',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. H. 11.,"Son of Richard and Hannah Woods, of 16, Duckworth St., Shaw, Oldham,."
179781,WOODWARD,,F,0,,02/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2378390',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. C. 36.,
179782,WOODWARD,HORACE,H,21,,14/10/1918,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'235338',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. F. 1.,"Son of William and Eliza Woodward, of Witnesham, Ipswich."
179783,WOOLDRIDGE,,G A,19,,22/08/1918,,Private,Grenadier Guards,,3rd Bn,,United Kingdom,'29614',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. H. 17.,"Son of William John and Ada Wooldridge, of Billingshurst, Sussex."
179784,WORSDALE,,H G,19,,15/10/1918,,Private,Machine Gun Corps (Infantry),,49th Bn.,,United Kingdom,'137317',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 23.,"Son of Annie Worsdale, of 3, Victoria Road, Godalming, Surrey."
179785,WORSLEY,REGINALD ERIC MILNE,R E M,0,,08/03/1918,,Second Lieutenant,Canadian Infantry,Royal Flying Corps,"Regimental Depot, (Alberta).","and (Pilot) Gen. List, attd. 12th Sqdn.",Canadian,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. B. 20.,"Son of Edward Milne Worsley; husband of Mabel Worsley, of ""Ashleigh,"" Bexleyheath, Kent."
179786,WRAY,,R,0,,28/09/1918,,Private,Canadian Army Medical Corps,,11th Field Amb.,,Canadian,'400394',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. B. 22.,
179609,THOMAS,ROBERT,R,35,,03/10/1918,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'203204',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. C. 41.,"Son of George and Elizabeth Thomas, of St. Anne's-on-the-Sea; husband of Edith Marsden (formerly Thomas), of 69, Bradshaw St., Nelson, Lancs."
179664,TWYMAN,,W G E,34,,08/06/1917,,Serjeant,Army Service Corps,,6th Aux. Steam Coy. 931st Mech. Transport Coy.,,United Kingdom,'M2/227159',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. K. 19.,"Son of William G. Twyman, of 7, Dorset Rd., Mottingham, Eltham, London."
179730,WHITE,VANCE SMITH,V S,21,,12/10/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'3031963',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. G. 19.,"Son of Mr. and Mrs. Frank White; husband of Vira Dell Bowman White, of 6th St., East Liverpool, Ohio, U.S.A."
179787,WRIGHT,ANDREW WILLIAM,A W,20,,07/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40357',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. H. 27.,"Son of Mrs. Wright, of 3, Slitrig Bank, Hawick, and the late Andrew Wright."
179729,WHITE,,T,0,,21/11/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8085',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. F. 7.,
179610,THOMAS,,W,0,,29/09/1918,,Lance Corporal,Canadian Infantry,,2nd Bn.,,Canadian,'603250',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. A. 29.,
179611,THOMAS,,W H,0,,18/10/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'712224',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. J. 3.,
179612,THOMPSON,CHARLES,C,26,,21/03/1918,,Driver,Royal Field Artillery,,3rd Div. Ammunition Col.,,United Kingdom,'846518',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. E. 26.,"Son of Thomas and Mary Thompson; husband of Lily Thompson, of Brooks Buildings, Greenside, Mirfield, Yorks."
179613,THOMPSON,FREDERICK,F,19,,30/03/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'29410',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. P. 23.,"Son of Henry and Minnie Thompson, of 157, Caledonian Rd., King's Cross, London."
179614,THOMPSON,HERBERT,H,29,,19/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'41815',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. H. 7.,"Son of Henry Thompson, of 8, Carriss Terrace, Hunslet, Leeds."
179615,THOMPSON,,H A,0,,27/09/1918,,Captain,Canadian Infantry,,14th Bn.,,Canadian,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. F. 33.,
179616,THOMPSON,JOSEPH,J,28,,25/04/1917,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'37058',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. C. 12.,"Son of William and Alice Naomi Thompson, of 154, Lower Town St., Bramley, Leeds."
179617,THOMPSON,,J,21,,02/10/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'739157',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. D. 8.,"Son of the late James and Bridget Thompson, of Belfast."
179764,WILSON,EPHRAIM,E,0,Military Medal,06/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'700432',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. E. 6.,
179618,THOMPSON,,J T,20,,03/08/1917,,Private,Durham Light Infantry,,"""B"" Coy. 7th Bn.",,United Kingdom,'277240',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. K. 6.,"Son of Thomas Thompson, of 28, Everard St., Hartlepool."
179619,THOMPSON,,V D,0,,27/09/1918,,Sergeant,Canadian Postal Corps,,,,Canadian,'404621',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. A. 1.,
179620,THOMSON,ARTHUR,A,31,,30/09/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3105825',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. C. 37.,"Husband of Christina Thomson, of 1016, Maple Avenue, Wilmerding, Pennsylvania, U.S.A."
179621,THOMSON,,G F M,0,,19/05/1917,,Second Lieutenant,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. G. 18.,
