Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
572524,WATKINS,,F G,0,,11/10/1918,,Private,Royal Army Medical Corps,,53rd Field Amb,,United Kingdom,'33888',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 8.,"Husband of V. E. Watkins, of No. 4 Flat, 5, Wicklow St., King's Cross Rd., London. W.C.1."
572525,WATSON,,A,0,,23/10/1918,,Private,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'83148',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 42.,"Son of Mr. W. Watson, of 3, North View, Moss Side, Wrekenton, Gateshead."
572526,WHITTAKER,,F,0,,20/10/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'21965',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 21.,"Son of Mr. A. Whittaker, of 81, Craig St., Blackburn."
572528,YOUNG,SIDNEY,S,28,,26/10/1918,,Lance Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'25776',France,INCHY COMMUNAL CEMETERY EXTENSION,B. 49.,Son of Richard Young. Native of Liverpool.
6000357,ALBRECHT,HERMANN,H,0,,04/10/1918,,Gefreiter,German Army,,9./I.R.72,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 23.,
6000698,BENTFELD,GEORG,G,0,,04/10/1918,,Landsturmmann,German Army,,2./I.R.72,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 21.,
6008338,ZEISS,JOHANN,J,0,,02/10/1918,,Kanonier,German Army,,Art.Mun.Kol.1/Bayer.A.K.2,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 2.,
6008111,WIEGAND,OTTO,O,0,,03/10/1918,,Musketier,German Army,,7./R.I.R.27,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 9.,
6006777,SCHUELER,OTTO,O,0,,05/10/1918,,Trainfahrer,German Army,,Fp.K.722,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row B Grave 1.,
6006462,SCHLOTTER,OTTO,O,0,,04/10/1918,,Leutnant,German Army,,9./R.F.A.R.64,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 22.,
6004617,MAAS,FRIEDRICH,F,0,,03/10/1918,,Kanonier,German Army,,7./F.A.R.24,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 15.,
6000448,ATZLENBACH,GUSTAV,G,0,,03/10/1918,,Leutnant,German Army,,3.M.G.K./I.R.153,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 7.,
6002024,FRITZ,FRIEDRICH,F,0,,01/10/1918,,Unteroffizier,German Army,,6./R.I.R.90,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 4.,
6004339,LEHNHARD,RUDOLF,R,0,,02/10/1918,,Musketier,German Army,,2./R.I.R.87,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 1.,
6004705,MARTEN,HEINRICH,H,0,,03/10/1918,,Musketier,German Army,,9./R.I.R.90,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 6.,
6005263,NIGGEMANN,JOSEF,J,0,,03/10/1918,,Musketier,German Army,,10./I.R.143,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 8.,
6002149,GEIER,LORENZ,L,0,,02/10/1918,,Unteroffizier,German Army,,8./7.Bayer.I.R.,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 10.,
6005927,RICHTER,ERICH,E,0,,04/10/1918,,Musketier,German Army,,4./I.R.92,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 14.,
6006727,SCHREIER,KARL,K,0,,01/10/1918,,Funker,German Army,,D.Funk.Abt.59,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 5.,
6004564,LUECKEL,KARL,K,0,,03/10/1918,,Sergeant,German Army,,Nachr.Abt./R.I.R.27,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 17.,
6003114,HOLTFOTH,ERNST,E,0,,02/10/1918,,Unteroffizier,German Army,,2./F.A.R.108,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 18.,
6003230,IVERT,HERMANN,H,0,,04/10/1918,,Kanonier,German Army,,6./F.A.R.108,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 16.,
6002520,HAARLAMMERT,ALFRED,A,0,,05/10/1918,,Musketier,German Army,,4./I.R.93,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 24.,
6008045,WERNER,FRITZ,F,0,,03/10/1918,,Leutnant,German Army,,3./I.R.87,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 11.,
6007661,VAN NUMITAR,,,0,,01/10/1918,31/10/1918,Soldat,German Army,,,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 13.,
6006658,SCHOLL,IGNATZ,I,0,,01/10/1918,,Fahrer,German Army,,7./R.Fuss.A.R.2,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 3.,
6002738,HEBLING,HERMANN,H,0,,08/10/1918,,Unteroffizier,German Army,,2./Bayer.Fuss.A.Btl.10,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row B Grave 2.,
6000640,BECKER,KARL,K,0,,03/10/1918,,Kanonier,German Army,,7./F.A.R.24,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 12.,
6004197,KURTZE,EMIL,E,0,,02/10/1918,,Kanonier,German Army,,Mun.Kol.379,,German,'',France,INCHY COMMUNAL CEMETERY EXTENSION,Row A Grave 19.,
