Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
178072,BARRETT,,T,0,,11/10/1918,,Private,North Staffordshire Regiment,Labour Corps,1st Bn.,transf. to (578258) 183rd Area Employment Coy.,United Kingdom,'7459',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. E. 11.,
178076,BARTLAM,,T,0,,08/05/1917,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'20652',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. F. 16.,
178179,BROWN,JOSEPH,J,0,,28/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/6857',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. B. 40.,
178181,BROWN,,J,0,,29/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1042313',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. B. 9.,
178182,BROWN,,J,0,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'830415',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. H. 32.,
178186,BROWN,,W C,0,Military Medal,08/09/1917,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9447',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. A. 4.,
178250,CARTER,,H H,0,,21/03/1918,,Gunner,Tank Corps,,6th Bn.,,United Kingdom,'95180',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. E. 21.,
178256,CHADWICK,,T,0,,28/03/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'26802',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. F. 15.,
178257,CHALLEN,,F J,0,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'29673',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. M. 4.,
178527,FRASER,,J,0,,30/10/1918,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'S/44007',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. J. 5.,
178528,FRASER,,J,0,,19/03/1918,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'241657',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. B. 27.,
178529,FREEMAN,,E P,0,Distinguished Conduct Medal,27/03/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'12562',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. H. 32.,
178336,CRAWFORD,,J,0,,09/04/1917,,Private,Royal Army Medical Corps,,96th Field Amb.,,United Kingdom,'67071',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. A. 14.,
178337,CREIGHTON,,J R,0,,27/03/1918,,Sapper,Royal Engineers,,210th Coy.,,United Kingdom,'83669',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. H. 20.,
178343,CROSS,,W,0,,07/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33862',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. C. 11.,
178426,DOWSING,,F A,0,,04/05/1917,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'16741',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. E. 4.,
178392,DENT,,J P,0,,27/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'123277',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. A. 3.,
178398,DEVILLE,,C B,0,,04/10/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'488270',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. D. 26.,
178441,DURBIN,PERCY,P,0,,25/03/1918,,Second Lieutenant,Grenadier Guards,,3rd Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. B. 4.,
178442,DURKIN,,J,0,,24/08/1916,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'9621',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. D. 18.,
178446,EAMES,,H D,0,,01/10/1918,,Sergeant,Canadian Infantry,,72nd Bn.,,Canadian,'220284',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. B. 31.,
178448,EDDY,,W A,0,Military Medal,04/10/1918,,Corporal,Canadian Infantry,,19th Bn.,,Canadian,'427614',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. D. 35.,
178569,GOLDS,,W,0,,23/08/1918,,Corporal,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'283934',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. E. 8.,
178734,HOWARD,,G,0,,22/08/1917,,Gunner,Royal Garrison Artillery,,149th Siege Bty.,,United Kingdom,'61358',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. L. 12.,
178737,HOWLAND,,G D,0,,09/10/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'2173591',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. E. 32.,
178814,KELLY,,J,0,,09/04/1918,,Private,Border Regiment,,11th Bn.,,United Kingdom,'28946',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 37.,
178745,HUGHES,,W,0,,06/09/1917,,Sapper,Royal Engineers,,157th Field Coy.,,United Kingdom,'108728',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. A. 3.,
178805,JONES,,W H,0,,13/09/1917,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'267175',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. D. 2.,
178806,JONES,,W J,0,,01/10/1917,,Gunner,Tank Corps,,"""H"" Bn.",,United Kingdom,'91294',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. H. 4.,
178926,LYES,,J W,0,Distinguished Conduct Medal,27/03/1918,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'13922',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. B. 29.,
178928,LYNCH,,M,0,,03/10/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'101763',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. C. 44.,
179003,McCALLUM,,J,0,Military Medal and Bar,05/10/1918,,Lieutenant,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. D. 21.,
179015,MACDONALD,,G,0,,24/04/1917,,Private,Durham Light Infantry,,5th Bn.,,United Kingdom,'200550',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. B. 11.,
179110,MIDDLETON,,J,0,,08/02/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'12522',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. J. 13.,
179111,MILBURN,JOHN B.,J B,0,,08/11/1917,,Private,Northumberland Fusiliers,,24th/27th (Tyneside Irish) Bn.,,United Kingdom,'45688',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. C. 8.,
179112,MILES,,F,0,,13/10/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'291111',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. G. 21.,
179167,MUSCUTT,JOHN HENRY,J H,0,,17/09/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,8th Sqdn.,,United Kingdom,'88146',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. D. 6.,"(Served as MUSCUTT, HENRY). Husband of Florence Muscutt."
179168,MUSGRAVE,,G,0,,08/09/1917,,Driver,Royal Field Artillery,,250th Bde.,,United Kingdom,'750465',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. B. 1.,
179170,NANGLE,,J,0,,28/03/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'13956',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. H. 12.,
179173,NEEDHAM,,T,0,,10/10/1918,,Gunner,Royal Field Artillery,,3rd Bty. 58th Bde.,,United Kingdom,'46877',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. F. 1.,
179238,PARKYN,WILLIAM JAMES,W J,0,,12/10/1918,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. G. 16.,
179239,PARRY,,G,0,,08/10/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'116253',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. E. 16.,
179288,PINEAULT,,A,0,,10/10/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'3082857',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. F. 12.,
179290,PITKIN,,J,0,,06/12/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'292191',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. L. 7.,
179291,PLANT,HERBERT STANLEY,H S,0,,18/02/1918,,Lieutenant,Royal Engineers,,181st Tunnelling Coy.,,United Kingdom,'',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. A. 22.,
179341,RAMSDEN,,A,0,,29/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 155th Bde.",,United Kingdom,'L/5957',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. B. 38.,
179342,RAMSHAW,,J W,0,,28/09/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'3015',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. A. 25.,
179343,RANDALL,,J A,0,,28/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'845171',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. L. 24.,
179344,RANDS,,R T,0,,27/03/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'14770',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. H. 33.,
179425,SAGGS,,W,0,,08/06/1917,,Private,The Queen's (Royal West Surrey Regiment),,17th Labour Coy.,,United Kingdom,'48040',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. J. 1.,
179430,SANDERSON,,J,0,,23/08/1918,,Lance Serjeant,Scots Guards,,1st Bn.,,United Kingdom,'15667',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. D. 25.,
179434,SAUNDERS,,T R,0,,01/10/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'203451',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. C. 3.,
179474,SHORT,JOHN,J,0,,23/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'3977',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. H. 9.,
2278927,FLYNN,WILLIAM,W,23,,20/05/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7607873',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row H. Joint Grave 1.,
2278924,ELLESMERE,JOHN,J,21,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4457180',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row C. Grave 13.,"Son of John T. E. and Mary Isabella Ellesmere, of Gateshead, Co. Durham."
2278926,FENNELL,WILLIAM HERBERT,W H,30,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2759845',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row G. Grave 4.,"Son of William Herbert and Annie Fennell, of Newcastle-on-Tyne; husband of Alice Fennell, of Benwell, Newcastle-on-Tyne."
2278929,FURLONG,WILLIAM,W,20,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4457182',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row I. Grave 6.,"Son of Charles and Annie Furlong, of Jarrow, Co. Durham."
2278934,GRAY,JOHN HENRY,J H,19,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4456637',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row G. Grave 11.,"Son of John Thomas Gray and Martha Emma Gray, of Blaydon-on-Tyne, Co. Durham."
2278903,BEENEY,WILLIAM,W,36,,25/05/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13006195',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row B. Grave 13.,"Son of Absalom and Alice Beeney; husband of Ena May Beeney, of Polegate, Sussex."
2278946,KINEY,JOSEPH BERNARD,J B,25,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2759049',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row G. Grave 6.,"Son of Joseph Bernard and Mary Kiney, of Newcastle-on-Tyne."
2278947,KIPLING,JOHN WILSON,J W,37,,20/05/1940,,Captain,Durham Light Infantry,,10th Bn.,,United Kingdom,'56131',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row C. Grave 8.,"Son of Charles and Isabella Harrison Kipling; husband of Doris Kipling, of Spennymoor, Co. Durham. A.C.I.S."
2278949,LAIDLER,FREDERICK JOHN,F J,20,,20/05/1940,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4457026',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row E. Grave 6.,"Son of Frederick Laidler, and of Margaret Laidler, of Gosforth, Newcastle-on-Tyne."
2278954,McGILLAN,ALEXANDER G.,A G,25,,23/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2759987',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row G. Grave 13.,"Son of Mr. and Mrs. John McGillan, of Glasgow."
2278961,MILES,ROBERT WILLIAM,R W,21,,20/05/1940,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4457965',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row E. Grave 5.,"Son of James and Bertha Miles, of Annfield Plain, Co. Durham."
2278963,MORRIS,JOHN,J,48,"Military Medal, Mentioned in Despatches",20/05/1940,,Warrant Officer Class II,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4437380',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row I. Grave 13.,"Son of Ralph Spence Morris and Elizabeth Morris, of Gateshead, Co. Durham; husband of Mary Morris, of Gateshead."
2278966,NEISH,THOMAS,T,22,,22/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2759589',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row G. Grave 14.,
2278969,OLIVER,GEORGE,G,19,,20/05/1940,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4455479',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row J. Grave 6.,"Son of John Andrew and Elizabeth Oliver, of Durham."
2278970,O'NEILL,FELIX,F,42,,20/05/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13005587',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row C. Grave 9.,"Son of Felix and Margaret O'Neill, of Cowgate, Newcastle-on-Tyne; husband of Isabella Diana O'Neill."
2278971,OUSBY,HENRY,H,20,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4454208',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row G. Grave 1.,"Son of Septimus and Elizabeth Ousby, of Gateshead, Co. Durham."
2278973,PARMENTER,ALFRED SIDNEY,A S,30,,20/05/1940,,Warrant Officer Class II,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'6006991',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row C. Grave 5.,
2278974,PEARSON,JOHN WILLIAM,J W,21,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4455557',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row F. Grave 3.,"Son of Henry and Mary Jane Pearson, of Bensham, Co. Durham."
2278975,PEIRS,JOHN,J,21,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2759591',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row E. Grave 4.,"Son of William Sidney and Margaret Jane Peirs, of Willington Quay, Northumberland."
2278977,PITCHFORD,CHARLES ALBERT,C A,37,,14/05/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13005535',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row B. Grave 9.,"Son of Charles and Ada Pitchford; husband of Kathleen Pitchford, of Nottingham."
2278980,RAINE,THOMAS HENRY,T H,23,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4459413',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row C. Grave 4.,"Son of Thomas Robson Raine and Annie Adelina Raine, of Ebchester, Co. Durham."
2278983,REID,HAROLD ESKDALE,H E,20,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2759856',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row E. Grave 9.,"Son of James and Ellen Reid, of Whitley Bay, Northumberland."
2278984,RICHMOND,WILLIAM HENRY,W H,21,,20/05/1940,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4457474',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row H. Grave 5.,"Son of Frederick William and Lottie Richmond, of Coundon, Co. Durham."
2278985,ROSS,ALEXANDER,A,25,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4455884',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row F. Grave 8.,"Son of Mrs. E. M. Ross, of Low Team, Gateshead, Co. Durham."
2278987,RUTHERFORD,JOSEPH,J,22,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4459419',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row B. Grave 12.,"Son of James and Ellen Rutherford, of Newcastle-on-Tyne; husband of Rosemary Rutherford, of Walker, Newcastle-on-Tyne."
2278988,SANDERSON,JOSEPH,J,21,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4459420',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row C. Grave 2.,"Son of Mr. and Mrs. T. R. Sanderson, of Bleach Green, Blaydon-on-Tyne, Co. Durham."
2278992,SMITH,JAMES,J,20,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2759795',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row B. Grave 2.,"Son of Charles and Emily May Smith, of Gateshead, Co. Durham."
2278994,STONEHOUSE,WILLIAM CARR,W C,30,,20/05/1940,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4455773',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row E. Grave 12.,"Son of Thomas and Helena Stonehouse; husband of Bessie Stonehouse, of Swalwell, Co. Durham."
2279000,THOMPSON,ERNEST HERBERT SYDNEY,E H S,37,,16/05/1940,22/05/1940,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13005692',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row A. Grave 1.,"Son of Sidney and Daisy Ellen Thompson, of Horsham, Sussex; husband of Millie Ruth Thompson, of Runfold, Surrey."
2279005,WHITE,JAMES,J,23,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4459525',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row G. Grave 9.,"Son of William James White and Mary Jane White, of Ashington, Northumberland."
179745,WILKINSON,WALTER,W,20,,27/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'48695',France,"BUCQUOY ROAD CEMETERY, FICHEUX",V. F. 4.,"Son of Isaac and Louise Mary Wilkinson, of 19, Forrest Avenue, Starbeck, Harrogate."
179626,TIERNEY,,A,0,,28/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'2627010',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. B. 29.,
179748,WILLIAMS,,A M,25,,19/10/1918,,Private,Royal Army Medical Corps,,1st/1st (West Riding) Field Amb,,United Kingdom,'401427',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. H. 3.,"Son of John and J. A. Williams, of 5, Balmoral Grove, Hunslet, Leeds."
179751,WILLIAMS,RICHARD PHILIP,R P,21,,28/09/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/2705',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. B. 21.,"Son of Richard and Elizabeth Williams, of 166, Cross Rd., Foleshill, Coventry. Native of Woolwich, London."
179753,WILLIAMS,THOMAS POWELL,T P,24,,24/08/1918,,Private,Guards Machine Gun Regiment,,4th Bn.,,United Kingdom,'2614',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. H. 9.,"Son of Benjamin D. and Sarah Jane Williams, of Gwaunadda, Dinas, (Rhondda), Glam."
179627,TIFFEN,,J E,38,,19/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'36735',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. J. 14.,"Husband of Annie Tiffen, of 61, Park Lane, Middlesbrough."
179628,TILBROOK,,S T,0,Military Medal,12/10/1918,,Sergeant,Canadian Infantry,,21st Bn.,,Canadian,'603052',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. F. 20.,
179629,TILLEY,,J W,0,,31/12/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'20/1167',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. G. 15.,
179630,TILLEY,,W,0,,27/08/1918,,Private,London Regiment,,1st/10th Bn.,,United Kingdom,'422839',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VII. B. 5.,
179631,TIMMINS,,B,0,,28/03/1917,,Lance Corporal,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'10409',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VII. B. 25.,
179632,TIMMS,,H,32,,05/04/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'17741',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Special Memorial 21.,"Son of William Timms, of 119, East Claydon, Winslow, Bucks."
179633,TOBIN,,E T,0,,27/09/1918,,Private,Canadian Field Artillery,,4th Bde.,,Canadian,'1258184',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. A. 33.,
179634,TOMBLIN,PERCY FREDERIC,P F,20,,31/03/1917,,Gunner,Royal Field Artillery,,"""D"" Howitzer Bty. 94th Bde.",,United Kingdom,'122508',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. A. 5.,"Son of Frederic and Dinah Tomblin, of 75, Crayford Rd., Tufnell Park, London."
179635,TOMLEY,SAMUEL,S,34,,17/05/1917,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'36558',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. G. 15.,"Son of Edward Tomley, of 2A, Hornby Boulevard, Litherland, Seaforth, Liverpool."
