Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
59483,CLARK,LEWIS EMERSON,L E,28,Mentioned in Despatches,08/06/1917,,Captain,Canadian Army Medical Corps,Canadian Infantry,,attd. 87th Bn.,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. C. 17.,"Son of Edgar Finley Clark and Elizabeth Emerson Clark, of 855, 8th, Avenue West, Vancouver, British Columbia."
59484,CLARK,RICHARD OLIVER,R O,21,,28/03/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'887707',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. G. 2.,"Son of Robert and Hannah E. Clark, of 27, Sutton Rd., Newport, Mon., Wales."
59485,CLARKE,ALBERT CHARLES,A C,19,,21/10/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'S/10981',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",II. B. 8.,"Native of St. Luke's, London. Son of David and Maude Alice Clarke, of 30, Bellew St., Tooting, London."
59486,CLARKE,,C L,0,,08/10/1916,,Lieutenant,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IV. A. 8.,"Son of Mr. C. W Clarke, of Woodfield, The Headlands, Kettering."
59487,CLARKE,MILTON O.,M O,20,,01/12/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'192922',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",II. C. 9.,"Son of Charles W. and Daisy D. Clarke, of 26, Shudell Avenue, Toronto, Ontario."
59488,CLARKSON,DAVID BIRRELL,D B,28,,05/05/1917,,Lieutenant,Canadian Infantry,,47th Bn.,,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. B. 13.,Son of Joseph Reid Clarkson and Isabella Clarkson.
59491,CLEAVER,THOMAS,T,42,,09/05/1917,,Company Serjeant Major,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'945',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. B. 10.,"Long Service and Good Conduct Medal. Son of the late Samuel and Susan Cleaver, of Stockton, Warwickshire; husband of Gertrude May Cleaver, of 10, Stanley Cottages, Lane's End, Dartford, Kent. Served in the South African Campaign."
59581,DOUGHTY,,W,0,,08/12/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'491083',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",III. C. 8.,
59492,CLEMMENSEN,JOHAN St. JERME,J St. J,19,,14/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'794233',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. A. 6.,"Son of Soren and Maree Clemmensen, of Thorup Tranebjerg, Denmark."
59493,CLIFTON,,W P,0,,21/08/1917,,Lieutenant,Canadian Machine Gun Corps,,11th Coy.,,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. F. 10.,
59494,CLOWER,,H,0,,27/03/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'687477',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. G. 18.,
59497,COCHRANE,,J,0,,01/08/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'144419',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. E. 8.,
59499,COLBORNE,,F,0,,04/02/1917,,Sapper,Canadian Engineers,,12th Field Coy.,,Canadian,'504708',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",V. B. 7.,
59495,COBB,FREDRICK ARTHUR,F A,26,,02/06/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'712583',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. C. 2.,"Son of Alexander and Jane Cobb, of Milburn, Prince Edward Island."
59496,COBB,,S,24,,16/06/1917,,Bombardier,Canadian Field Artillery,,4th Bde.,,Canadian,'300539',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. D. 2.,"Son of Julia Cobb, of 18, Knox Rd., Wellingborough, England."
59498,COFFEY,FRANK,F,31,,18/03/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'808779',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. F. 10.,"Son of John and Hattie Coffey, of Shediac, New Brunswick."
59502,COLQUHOUN,FREDERICK GIBSON,F G,30,Mentioned in Despatches,01/03/1917,,Lieutenant,Canadian Infantry,,72nd Bn.,,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. D. 5.,"Son of Frederick and J. Liddella Colquhoun, of Glencoe Lodge, Vancouver, British Columbia. Native of Waterloo, Ontario."
59503,COMBS,RAYMOND WILLIAM,R W,22,,20/01/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'790942',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. A. 3.,"Son of Jonathan B. and Anna M. Combs, of 6125, Cornell Avenue, Indianapolis, Indiana. Enlisted at Westminster, British Columbia. Born at Hamilton, Co. Indiana, U.S.A."
59504,CONLEY,,I M,27,,14/02/1918,,Sergeant,Canadian Infantry,,38th Bn.,,Canadian,'410253',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XI. B. 3.,"Son of Catherine Conley, of 43, Lower Bagot St., Kingston, Ontario, and the late James Conley."
59505,CONOLLY,GEORGE JOSEPH BENEDICT,G J B,22,,03/06/1917,,Private,Canadian Infantry,,"""D"" Coy. 46th Bn.",,Canadian,'487487',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. C. 5.,"Son of the late John Charles and Mrs. Conolly, of Prestatyn, Flintshire, North Wales."
59506,CONRAD,PERCY T.,P T,22,,09/05/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'488653',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VIII. B. 16.,"Son of John and Eleanor Conrad, of 288, Oxford St., Halifax, Nova Scotia."
59508,COOK,,W H,22,,21/11/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'135997',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",III. B. 9.,"Son of Albert and Jennie Cook, of Garden Cottage, Quainton Road, Waddesdon, Aylesbury, Bucks, England."
59509,CORBETT,ANDREW,A,29,,10/04/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'878426',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. A. 9.,"Son of John and Margaret Corbett; husband of Christina Nicolson Corbett, of Dominion, Cape Breton, Nova Scotia."
59510,CORMACK,GEORGE,G,23,,28/03/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'291960',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. G. 12.,"Son of Alexanderina Cormack, of Mid Keiss, Wick, Scotland, and the late William Cormack."
59757,HEARD,,W H,0,,01/03/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'220514',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. D. 13.,
59762,HENDERSON,,A C,0,,20/05/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'102743',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. B. 16.,
59872,JONES,,V R,0,,31/03/1917,,Armourer Quartermaster Sergeant,Canadian Infantry,,44th Bn.,,Canadian,'622041',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. H. 6.,
59764,HENDERSON,,H T,0,,22/02/1917,,Private,Canadian Motor Machine Gun Brigade,,Yukon Bty.,,Canadian,'160421',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. C. 3.,
59511,CORRIGAN,,J,30,,23/08/1916,,Private,Royal Scots,,11th Bn.,,United Kingdom,'11792',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",II. A. 1.,"Son of Patrick and Mary Ann Higgins Corrigan, of 29, Livingstone St., Addiewell, Midlothian, Scotland."
59513,CORY,JOHN C.,J C,25,,01/12/1916,,Sergeant,Canadian Infantry,,13th Bn.,,Canadian,'150340',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",II. C. 6.,"Son of Thomas and Annie Cory, of Carlyle, Saskatchewan. Born at Manitoba."
59514,COSBURN,ARTHUR SAMUEL,A S,38,,21/03/1917,,Corporal,Canadian Infantry,,"""C"" Coy. 50th Bn.",,Canadian,'434224',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. F. 18.,"Son of Samuel and Isabella Cosburn; husband of Maud Phillippa Stanford Cosburn, of 1805, 20th Avenue, N.W., Calgary, Alberta."
59516,COTEY,EARLE,E,23,,02/03/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'454608',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. D. 2.,"Son of John B. Cotey; husband of Mrs. Florence Boisseau (formerly Cotey), of 2020, Van Buren St., Chicago, U.S.A."
59518,COURTNALL,JAMES HERBERT,J H,19,,28/04/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'460475',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XI. D. 5.,"Son of Herbert James and Ada M. Courtnall, of 130, Emily St., Winnipeg."
59519,CRAIK,JAMES,J,27,,10/04/1917,,Private,Canadian Infantry,,"""A"" Coy. 72nd Bn.",,Canadian,'472029',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. J. 4.,"Son of Mr. and Mrs. James Craik, of 329, Avenue Rd. South, Saskatoon, Saskatchewan."
59520,CRANDELL,JAMES GORDON,J G,18,,04/02/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'790995',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",V. B. 2.,"Son of Mr. and Mrs. O. A. Crandell, of 331, Knox St., New Westminster, British Columbia."
59523,CRAWFORD,,E A,38,,08/08/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'643499',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",X. E. 3.,"Son of the late Mr. and Mrs. George Crawford; husband of Mary J. E. Crawford, of 32, Burton Avenue, Allandale, Ontario."
59594,DUNCAN,,A W,25,Military Cross,09/04/1917,,Lieutenant,Canadian Infantry,,38th Bn.,,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. A. 3.,"Son of Archibald Duncan, of Carnearney Kells, Co. Antrim, Ireland."
59524,CRAWFORD,JAMES TYSON,J T,24,,04/04/1917,,Sergeant,Canadian Infantry,,72nd Bn.,,Canadian,'130008',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. H. 18.,"Son of James V. and Lily E. Crawford, of Wiarton, Ontario."
59525,CROFOOT,CHARLES PAUL,C P,25,,12/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'540508',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. J. 21.,"Son of Hannah Victoria Crofoot, of 608, Shaw St., Toronto, Ontario, and the late William Leverett Crofoot."
59821,HUNTLEY,,H W D,0,,30/01/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'127566',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. A. 12.,
59823,HUTTON,,L G,0,,13/12/1916,,Lieutenant,Canadian Infantry,,1st Bn.,,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IV. C. 2.,
59861,JOINES,,E,0,,15/09/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'261146',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XI. A. 12.,
59825,HYNDS,,P,0,,13/02/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'464418',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VI. B. 19.,
59526,CROSS,ALBERT,A,35,,31/03/1917,,Company Sergeant Major,Canadian Infantry,,78th Bn.,,Canadian,'216232',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. G. 16.,"Son of William Wells Cross and Elizabeth Cross, of Chittlehampton, Devon, England."
59527,CROSS,,E H,19,,23/12/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'1093313',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XIII. A. 12.,"Son of Mr. and Mrs. Robert J. Cross, of Norwood, Ontario."
59529,CROSSWELL,PERCY,P,25,,25/12/1916,,Private,Canadian Infantry,,"""A"" Coy. 44th Bn.",,Canadian,'472462',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. C. 26.,"Son of Lucy Crosswell, of 114, 27th Street East, Prince Albert, Saskatchewan, and the late William Crosswell."
59532,CULLEN,,C,20,,10/09/1916,,Private,South African Infantry,,1st Regt.,,South African,'7966',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",III. A. 1.,"Native of Barkly East, Cape Province. Son of Agnes Cullen, of 18, Cross St., East London, Cape Province."
59533,CUMINGS,HUGH STANLEY,H S,42,,05/03/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'180026',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. E. 16.,"Son of Henry Cumings, of Tonbridge, Kent, England."
59534,CUMMINGS,ELIAS FRANKLIN,E F,22,,20/03/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'757280',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XII. B. 2.,"Son of Albert E. and Lavina Cummings, of Mill Grove, Ontario."
59536,CUNNINGHAM,CHESTER ARCHIE,C A,24,,14/02/1918,,Private,Canadian Light Trench Mortar Battery,,10th,,Canadian,'127348',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",XI. B. 22.,"Son of Mr. and Mrs. T. J. Cunningham, of Greenock, Co. Bruce, Ontario."
59537,CURRY,ROBERT JOSEPH,R J,20,,26/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'829402',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",V. F. 2.,"Son of William and Elizabeth Curry, of 248, Crumlin Rd., Belfast, Ireland."
59538,CURZON,GEORGE HERBERT,G H,0,,13/05/1917,,Gunner,Canadian Field Artillery,,8th Bde.,,Canadian,'54013',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. B. 3.,"Son of William and Mary Curzon, of 15, Derry St., Guelph, Ontario."
