Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
238803,EASTWOOD,,A,0,Military Medal and Bar,30/09/1918,,Corporal,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'7672',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",A. 7.,
238809,HOPKINS,RICHARD,R,34,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'41262',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",A. 30.,"Son of William and Annie Hopkins, of Sunningdale; husband of Ellen Hopkins, of 6, Council Cottages, Burrow Hill, Woking."
238813,KERSHAW,,W,0,Military Medal,29/09/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'36738',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",A. 10.,
238814,LARKIN,,S,0,Military Medal,29/09/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'240212',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",A. 12.,
238817,MOLLART,,G H,0,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'55052',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",B. 9.,
238819,MULROY,,M,0,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'21508',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",A. 4.,
238811,KAY,EDWIN,E,20,,30/09/1918,,Private,Lancashire Fusiliers,,"""A"" Coy. 15th Bn.",,United Kingdom,'35170',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",A. 32.,"Son of Fanny Kay, of 16, Shenstone St., Edge Hill, Liverpool, and the late Edwin Kay."
238825,ROBERTSON,AMOS,A,36,,08/10/1918,,Bombardier,Royal Garrison Artillery,,230th Siege Bty.,,United Kingdom,'105386',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",B. 10.,"Son of John Robertson, of London; husband of Emmala Robertson, of ""Dunheved,"" Lenham Rd., Sutton, Surrey."
238827,RUTTER,JOHN EDWARD,J E,20,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'63805',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",B. 8.,"Son of William and Ada Emma Rutter, of 174, Attercliffe Common, Attercliffe, Sheffield."
238828,SIMPKIN,JOSEPH,J,20,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'55150',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",A. 6.,"Son of John and Catherine Simpkin, of Seal Wood, Linton, Burton-on-Trent."
238829,WHITE,WILLIAM,W,18,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'41201',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",A. 22.,"Son of Henry and Elizabeth White, of Byker, Newcastle-on-Tyne."
238831,WOOD,,F J,21,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'55074',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",B. 3.,"Son of Frederick James and Ann Wood, of 71, Adelaide St., Fenton, Staffs."
238826,ROBSON,,R,0,,12/10/1918,,Gunner,Royal Garrison Artillery,,230th Siege Bty.,,United Kingdom,'206020',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",B. 11.,
238830,WILKINSON,,J,0,,29/09/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'241019',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",A. 11.,
238832,WOOD,,W,0,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'34099',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",A. 28.,
238824,REDDINGTON,,J,0,,30/09/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'54266',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",A. 13.,
