Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
615031,BOOTH,FRED,F,28,,24/09/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'201618',France,NOREUIL AUSTRALIAN CEMETERY,C. 2.,Son of Hannah and the late Ralph Booth.
615032,BOSTON,ANGUS,A,28,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3249',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. A. 8.,"Son of Thomas and Hannah Boston; husband of C. Boston, of Mount Gambier, South Australia. Born at Narracoorte, South Australia."
615033,BOSTON,THOMAS,T,25,,02/04/1917,,Corporal,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3250',France,NOREUIL AUSTRALIAN CEMETERY,F. 41.,"Son of Thomas and Hannah Boston, of Narracoorte, South Australia. Born at Mount Schank, South Australia."
615034,BROWN,ERNEST,E,24,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'3256',France,NOREUIL AUSTRALIAN CEMETERY,H. 19.,"Son of Francis Summers Hayes Brown and Selina Brown, of 6, Bruce St., Rozelle, New South Wales."
615035,BROWN,,H G,0,,14/06/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/34158',France,NOREUIL AUSTRALIAN CEMETERY,G. 8.,
615037,BUCKNELL,,F A,0,,23/06/1917,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/30468',France,NOREUIL AUSTRALIAN CEMETERY,C. 14.,
615040,BURGESS,,J T,0,,20/07/1917,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'204377',France,NOREUIL AUSTRALIAN CEMETERY,A. 2.,
615047,CLEMENT,,H,0,,16/04/1917,,Private,ALIAS,,,,United Kingdom,'5553',France,NOREUIL AUSTRALIAN CEMETERY,,"See ABRAHAM, the true family name."
615036,BUCKLEY,CHARLES,C,42,,21/04/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'6042',France,NOREUIL AUSTRALIAN CEMETERY,F. 45.,"Son of Thomas and Sarah Elizabeth Buckley; husband of C. I. Offler (formerly Buckley), of Ponde, South Australia."
615038,BULBECK,CHARLES GEORGE FRANCIS,C G F,28,,02/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3771',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. A. 9.,"Son of Harry Charles and Maud Mary Bulbeck, of Glenunga Avenue, Glen Osmond, South Australia."
615039,BURCH,ARTHUR,A,37,,14/05/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2618',France,NOREUIL AUSTRALIAN CEMETERY,H. 7.,"Son of Joseph Burch; husband of Elizabeth M. Burch, of 33, Wentworth St., Manly, New South Wales. Born at Redfern, New South Wales."
615041,BUTTON,RICHARD JOHN,R J,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1890',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. A. 10.,
615042,CHENOWETH,OSCAR ALBERT,O A,39,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2153A',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. C. 18.,"Son of Thomas James and Alma Chenoweth; husband of Ann Chenoweth, of Avenue Rd., Highgate, South Australia. Born at Sellick's Hill, South Australia."
615043,CHESTER,,E W,24,,21/06/1917,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/28112',France,NOREUIL AUSTRALIAN CEMETERY,H. 5.,"Son of Walter Chester, of Helsey, Hogsthorpe, Alford, Lincs."
615044,CLARK,WILLIAM THEODORE MOREHOUSE,W T M,38,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'6491',France,NOREUIL AUSTRALIAN CEMETERY,F. 26.,"Son of William Theodore Morehouse Clark and Anne Clark; husband of Florence Clark, of ""Braidwood,"" Clissold Parade, Campsie, New South Wales. Born at Sydney, New South Wales."
615045,CLAYTON,EDWARD CHARLES,E C,29,,12/04/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3545',France,NOREUIL AUSTRALIAN CEMETERY,E. 5.,"Son of Joseph and Selina Clayton, of Dover, Tasmania. His brother William Alfred Clayton also fell."
615046,CLAYTON,WILLIAM ALFRED,W A,42,,12/04/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'5074',France,NOREUIL AUSTRALIAN CEMETERY,E. 6.,"Son of Joseph and Selina Clayton, of Dover, Tasmania. His brother Edward Charles Clayton also fell."
615048,CLEMENTS,ERNEST ARTHUR,E A,29,,15/04/1917,,Corporal,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1160',France,NOREUIL AUSTRALIAN CEMETERY,F. 20.,Born in New Zealand.
615051,CORNISH,LESLIE FRANCIS,L F,20,,06/05/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'3720',France,NOREUIL AUSTRALIAN CEMETERY,F. 6.,"Son of Sarah Dunstan (formerly Cornish), and the late Robert Alfred Cornish. Born at Mount Gambier, South Australia."
615052,COSTIN,,F W,0,,13/05/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'204416',France,NOREUIL AUSTRALIAN CEMETERY,C. 12.,
615053,COTTON,ALBERT AMOS,A A,22,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1586A',France,NOREUIL AUSTRALIAN CEMETERY,F. 22.,"Son of George and Janet Cotton, of 24, Moncur St., Marrickville, New South Wales. Born at Adelaide, South Australia."
615054,COTTON,ERNEST ALFRED,E A,24,,06/05/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'3274',France,NOREUIL AUSTRALIAN CEMETERY,F. 5.,"Son of Fredrick John and Louisa Pratt Cotton, of 56, Alexandra St., Prospect, South Australia. Born in North Adelaide."
615055,COX,JOSEPH CLAUDE,J C,22,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1661',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. A. 11.,"Son of George and Grace Cox of Milperinka, New South Wales."
615056,CROAKER,HENRY KEMP,H K,0,,20/04/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2368',France,NOREUIL AUSTRALIAN CEMETERY,F. 16.,
615057,CROSS,JOSEPH,J,19,,20/06/1917,,Private,Machine Gun Corps (Infantry),,58th Coy.,,United Kingdom,'87501',France,NOREUIL AUSTRALIAN CEMETERY,E. 1.,"Son of Arthur and Annie Cross, of 21, Cambridge St., Loughborough."
615058,CURRIE,NORMAN JAMES,N J,23,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1897',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. A. 12.,"Son of James and the late Jane Currie. Born at Mylor, South Australia."
615059,DALY,FRANCIS,F,35,,13/04/1917,,Sergeant,Australian Field Artillery,,1st Bde.,,Australian,'249',France,NOREUIL AUSTRALIAN CEMETERY,H. 18.,"Son of Mary Daly, of 312, Station St. North Carlton, Victoria, Australia, and the late Peter McKeogh Daly. Born at Fitzroy North, Victoria, Australia."
615060,DENT YOUNG,WILLIAM,W,26,,05/05/1917,,Lieutenant,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'',France,NOREUIL AUSTRALIAN CEMETERY,H. 15.,"Son of Jules and May Dent Young, of 55, Lyncombe Hill, Bath, England."
615061,DERLEY,FREDERICK ROBERT,F R,0,,15/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2383',France,NOREUIL AUSTRALIAN CEMETERY,F. 27.,
615062,DEVONSHIRE,JOHN GILLAS,J G,23,,04/06/1917,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/6903',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. C. 20.,"Son of Harry and Ada Devonshire, of 1, Mill Cottages, Horton, Slough, Bucks."
615064,DOBBY,,S,0,,13/06/1917,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/14962',France,NOREUIL AUSTRALIAN CEMETERY,G. 9.,
615066,DOWNEY,GEORGE STANLEY,G S,0,,20/04/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2884A',France,NOREUIL AUSTRALIAN CEMETERY,F. 17.,
615067,DRURY,,E,0,,04/09/1918,,Driver,Army Service Corps,Royal Army Medical Corps,,attd. 1st/2nd Lowland Field Amb.,United Kingdom,'T4/247016',France,NOREUIL AUSTRALIAN CEMETERY,G. 4.,
615063,DIXON,JAMES OSWALD,J O,26,,13/05/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'203316',France,NOREUIL AUSTRALIAN CEMETERY,C. 9.,"Son of James and Alice Dixon, of 33, Godwin Rd., Bromley, Kent."
615065,DONALD,DAVID,D,40,,28/04/1917,,Sapper,Australian Engineers,,7th Field Coy.,,Australian,'15423',France,NOREUIL AUSTRALIAN CEMETERY,C. 25.,"Son of Alexander and Jessie Donald, of 17A, Wellington St., Dundee, Scotland."
615068,DULLEA,WILLIAM EDWARD,W E,22,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'4167',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. A. 13.,"Son of Daniel and Mary Dullea, of Saddleworth, South Australia."
615070,DWIAR,JOHN JOSEPH,J J,27,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2908',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. A. 14.,"Son of Edward John and Bridget Mary Dwiar, of James St., Prospect, South Australia."
615071,EARLS,JOSEPH JAMES,J J,31,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3804',France,NOREUIL AUSTRALIAN CEMETERY,D. 8.,"Son of Miechal and Ellen Earls. Born at Callington, South Australia."
615072,EDGAR,LESLIE,L,24,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2634A',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. A. 15.,"Son of Mrs. Jane Edgar, of 9, Hanson Place, Stevens St., Adelaide, South Australia."
615073,EGLINTON,LAURENCE,L,23,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2106',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. A. 16.,"Son of Thomas and Elizabeth M. Eglinton, of Forest Range, South Australia."
615074,ELRINGTON,RALPH MURRAY,R M,22,,19/04/1917,,Sergeant,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'397',France,NOREUIL AUSTRALIAN CEMETERY,F. 14.,"Son of Hamilton Deere Elrington and Lucy de Sales Elrington, of 7, The Scarborough, Manly, New South Wales."
615076,FITZPATRICK,JOHN DAVID,J D,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2914',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. A. 17.,
615078,FOORD,EDWARD THOMAS,E T,20,,15/04/1917,,Sergeant,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'3802',France,NOREUIL AUSTRALIAN CEMETERY,F. 19.,"Son of Edward Henry and Annie Foord, of 38, Norton St., Ashfield, New South Wales."
615079,FOWLER,EDGAR LEONARD,E L,19,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2892A',France,NOREUIL AUSTRALIAN CEMETERY,F. 28.,"Son of Albert William and Rose Celestine Fowler, of Korora, Coff's Harbour, New South Wales. Born at Ashfield, New South Wales."
615080,FOSTER,WILLIAM CHARLES,W C,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3749',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. A. 18.,"Son of Alfred and Rose Jane Foster, of Renmark, South Australia."
615082,FREEMAN,DOUGLAS JAMES,D J,19,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1872',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. A. 19.,"Son of Ernest Edward and Mary Gertrude Freeman, of High St., Gawler, South Australia."
615083,FUNNELL,ARTHUR HAROLD,A H,23,,02/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2409',France,NOREUIL AUSTRALIAN CEMETERY,F. 42.,"Son of Horace Barnes Funnell and Alice Kate Funnell, of 64, Fisher St., Norwood, South Australia."
615084,GALE,HERBERT JAMES,H J,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3819',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. A. 20.,"Son of John and Elizabeth Gale, of Grange Rd., Cottonville, South Australia. Born at Edwardstown, South Australia."
615085,GALLOGLY,GEORGE HENRY,G H,34,,15/04/1917,,Lance Sergeant,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1800',France,NOREUIL AUSTRALIAN CEMETERY,D. 7.,"Son of Thomas Henry Maxwell Gallogly and Bridget Gallogly; husband of K. M. Gallogly, of ""Moora,"" Homedale Avenue, Concord, New South Wales. Born at Gundagai, New South Wales."
615086,GARDNER,ARCHIBALD RAMSAY,A R,34,,09/05/1917,,Captain,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'',France,NOREUIL AUSTRALIAN CEMETERY,H. 12.,"Son of George Henry and Jane Elizabeth Gardner, of ""Ranior,"" 65, Edgecliffe Rd., Woollahra, New South Wales. Born at Urana. New South Wales."
615087,GARLAND,,O,23,,12/07/1917,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'204260',France,NOREUIL AUSTRALIAN CEMETERY,A. 3.,"Son of Mr. and Mrs. R. Garland, of 14, Foljambe Rd., Brimington, Chesterfield."
615088,GARRITY,HOWARD WILLIAM,H W,20,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'859',France,NOREUIL AUSTRALIAN CEMETERY,F. 8.,"Son of William and Louisa Elizabeth Garrity, of 38, Waugh St. North, Perth, Western Australia. Born at Albany, Western Australia."
615089,GASCOIGNE,PETER HERBERT,P H,24,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1682',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 1.,"Son of Fairfax and Ada Gascoigne, of Porto Belle House, Portobelle Rd., Wakefield, Yorks, England."
615091,GEORGE,EDNIE HAROLD,E H,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3321',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 2.,"Son of David and Mabel George, of 142, O ' Connell St., North Adelaide South Australia."
615092,GILBERT,ARTHUR HUBERT,A H,25,,02/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2153',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 3.,"Son of George Barton Gilbert and Edith Gilbert, of 198, Pill St., Railway Town, Broken Hill, New South Wales. Born at Port Pirie, South Australia."
615093,GOODWIN,WILLIAM HENRY,W H,0,,20/04/1917,,Lance Sergeant,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'235',France,NOREUIL AUSTRALIAN CEMETERY,F. 13.,"Son of the late Wilfred and Jane Goodwin. Born at Glen Innes, New South Wales."
615094,GREEN,,H H,26,,16/06/1917,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/3635',France,NOREUIL AUSTRALIAN CEMETERY,G. 7.,"Son of Frank Green and Eliza Green, of Bermondsey, London; husband of Alice Kate Green, of 12, Sears St., Camberwell, London."
615095,GRIFFEN,OSWALD CLEMENT,O C,22,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2863',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. B. 4.,"Son of John Payne Griffen and Elizabeth Griffen, of Riverton, South Australia."
615096,HALLETT,HURTLE NORMAN,H N,0,,22/04/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5348',France,NOREUIL AUSTRALIAN CEMETERY,A. 28.,"Son of George and Sarah Elizabeth Hallett, Born at Crymelon, Warracknabeal, Victoria, Australia."
615097,HANSEN,VICTOR FREDERICK,V F,30,,11/04/1917,,Staff Sergeant,Australian Field Artillery,,1st Bde.,,Australian,'486',France,NOREUIL AUSTRALIAN CEMETERY,H. 20.,"Eldest son of Lars Christian Hansen and Sophie Hansen, of Danfield, Camden, New South Wales."
615098,HARLAND,,E J,0,,02/07/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 310th Bde.",,United Kingdom,'776579',France,NOREUIL AUSTRALIAN CEMETERY,A. 5.,
