Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2276101,CHARMAN,JACK,J,25,,28/05/1940,,Trooper,Royal Armoured Corps,,5th Royal Inniskilling Dragoon Guards.,,United Kingdom,'6711736',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",Plot 3. Row G. Grave 203.,"Son of Percy Arthur and Lilian Louise Charman, of Chelsea, London."
2276104,HARRISON,ALFRED,A,24,,21/06/1940,,Private,Manchester Regiment,,1/9th Bn.,,United Kingdom,'3526027',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",Plot 3. Row G. Grave 199.,
6002656,HARDT,KARL,K,0,,10/10/1918,,Musketier,German Army,,8./I.R.28,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 43.,
6004392,LESSINGS,FRITZ,F,0,,,,Soldat,German Army,,1.M.G.K.,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 11.,
6002075,GAEBEL,KARL,K,0,,20/07/1918,,Musketier,German Army,,1.M.W.Abt./R.I.R.39,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 33.,
6001011,BRAND,KARL,K,0,,,,Soldat,German Army,,R.I.R.267,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 23.,
6006352,SCHENK,JULIUS,J,0,,21/04/1918,,Soldat,German Army,,1./I.R.177,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 42.,
4029696,HAN HSING FENG,,,0,,10/03/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'66920',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",CHINA. 29.,
2276100,BREEZE,ERNEST,E,30,,04/06/1940,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5882375',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",Plot 3. Row G. Grave 204.,
4029698,LAN SHU TE,,,0,,14/11/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'28995',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",CHINA. 31.,
6004390,LESCHKE,EMIL,E,0,,14/06/1917,,Grenadier,German Army,,12./G.R.R.2,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 26.,
6005403,PABST,HUGO,H,0,,17/04/1918,,Gefreiter,German Army,,8./F.A.R.64,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 44.,
6007295,STOETZNER,HORST,H,0,,24/03/1917,,Soldat,German Army,,10./I.R.181,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 5.,
6004196,KURTZ,JACOB,J,0,,08/06/1917,,Infanterist,German Army,,,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 17.,
6004349,LEIFKER,JOSEF,J,0,,01/09/1918,,Armierungssoldat,German Army,,4./Arm.Btl.139,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 43.,
6006943,SEIDEL,BRUNO,B,0,,20/07/1918,,Musketier,German Army,,12./R.I.R.267,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 23.,
75463821,AUBERTIN,ARTHUR,A,0,,10/12/1915,,Private,ALIAS,,,,United Kingdom,'448007',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",,"(Served as AUBERTIN, OVILA)"
6004744,MAUCKE,MAX,M,0,,16/04/1918,,Soldat,German Army,,5./I.R.103,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 12.,
6005337,OCKWITZ,,,0,,05/06/1917,,Soldat,German Army,,I.R.104,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row B Grave 9.,
4029697,JEN CHIH AN,,,0,,10/02/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'27290',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",CHINA. 30.,
200202,KENNEY,,W H,0,,06/02/1916,,Private,ALIAS,,,,United Kingdom,'11055',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",,"See INGRAM, the true family name."
199057,DAVIS,,J H,0,,18/08/1915,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'256',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 53.,
199131,DOBSON,,J R,0,,19/02/1917,,Second Lieutenant,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 55.,
198688,CARNEY,,J,0,,15/05/1915,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'2095',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 101.,
198103,ACKERS,,J,0,,09/09/1917,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'21815',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 199.,
198178,ARCHER,,T A,0,,26/04/1916,,Corporal,Rifle Brigade,,3rd Bn.,,United Kingdom,'8887',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 151.,
198286,BARNSHAW,,H G,0,,26/05/1915,,Rifleman,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'1692',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 125.,
198366,BENNETT,,A A,0,,05/05/1915,,Drummer,Suffolk Regiment,,1st Bn.,,United Kingdom,'6558',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 160.,
198424,BLANN,WILLIAM,W,0,,22/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'43',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 85.,
198479,BOYD,,A A,0,,13/09/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 277th Bde.",,United Kingdom,'L/40787',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 192.,
198521,BRIDGES,,T,0,,18/05/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'6323',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 99.,
198548,BROWN,,A,0,,13/05/1916,,Serjeant,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'5951',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 88.,
75191471,VILES,,G F,0,,28/04/1915,,Private,East Surrey Regiment,,2nd Bn,,United Kingdom,'7954',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. D. 16.,
6007212,STEINBERG,ERICH,E,0,,19/07/1918,,Musketier,German Army,,3./R.I.R.267,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 23.,
200342,LEITCH,NEIL,N,0,,04/07/1916,,Lance Corporal,ALIAS,,,,United Kingdom,'24/1711',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",,"See McKENZIE, the true family name."
199074,DEAN,,G,0,,17/06/1916,,Serjeant,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4067',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 246.,
6006835,SCHULZE,HERMANN,H,0,,01/03/1917,,Wehrmann,German Army,,4./I.R.361,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 3.,
198597,BUNTING,,D,0,,14/06/1917,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'25919',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 15.,
199040,DAVIES,,A P,0,,11/01/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'14949',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 42.,
198243,BAILEY,,C T,0,,28/04/1915,,Sergeant,Canadian Infantry,,5th Bn.,,Canadian,'13199',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. D. 15.,
6006433,SCHLECHTER,RICHARD,R,0,,19/07/1918,,Musketier,German Army,,3./R.I.R.267,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 23.,
201138,PIKE,,J S,0,,09/07/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593905',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 254.,
202209,WHITING,,C A,0,,19/07/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'2066',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 109.,
202210,WHITTAKER,,E,0,,09/06/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'38432',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 163.,
202213,WHITWAM,,H,0,,13/06/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'14625',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 118.,
202256,WILLIAMS,,F B,0,,15/10/1917,,Private,ALIAS,,,,United Kingdom,'28485',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",,"See BRACE, the true family name."
202269,WILLIAMSON,,S,0,,01/09/1916,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'19804',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 200.,
202333,WORRALL,THOMAS,T,0,,21/06/1915,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'A/1956',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. B. 129.,
202334,WORSMAN,,F,0,,27/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'9982',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 40.,
202339,WRIGHT,,G,0,,09/08/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'4521',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 147.,
202309,WOFFENDALE,,N,0,,23/09/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 277th Bde.",,United Kingdom,'697478',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 155.,
202311,WONNACOTT,,J,0,,29/05/1917,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'21/647',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 181.,
202312,WOOD,,A,0,,29/05/1915,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'6108',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. B. 64.,
202313,WOOD,,A,0,,15/05/1915,,Sapper,Royal Engineers,,171st Tunnelling Coy.,,United Kingdom,'86682',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 90.,
202366,YOUNG,JOHN FOTHERINGHAM,J F,0,Military Medal,19/05/1916,,Corporal,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/3637',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 102.,
202370,ZEBEDEE,,C,0,,04/05/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/7327',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 180.,
202371,ASRUP LIMBU,,,0,,28/04/1915,,Lance Naik,Burma Military Police,4th Gurkha Rifles,,attd.,Indian,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 215.,
202374,UMRA,,,0,,28/04/1915,,Sapper,Maler-Kotla Imperial Service Sappers,,,,Indian,'563',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 2.,
201136,PIKE,,A,0,,10/05/1916,,Serjeant,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/3383',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 82.,
201142,PILLATT,,G W,0,,24/05/1915,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'1679',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 63.,
201349,ROBINSON,,S,0,,07/06/1917,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1036',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 313.,
201352,ROBSON,,A,0,,29/04/1917,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'50735',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 114.,
201426,RYAN,JOHN JOSEPH,J J,0,,11/06/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'2934',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 61.,
201145,PINK,,J F,0,,23/01/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'50003',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 109.,
201225,QUEST,,C,0,,08/04/1916,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'668',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 206.,
201226,QUINN,,C,0,,02/07/1917,,Gunner,Royal Garrison Artillery,,23rd Heavy Bty.,,United Kingdom,'282919',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 158.,
201228,QUINN,,W J,0,,20/02/1916,,Serjeant,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'15362',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 161.,
201232,RABONE,,B,0,,19/02/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'12845',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 155.,(Served as EDWARDS).
201631,SMITH,,J A,0,,19/01/1916,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'15787',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 63.,
201309,RIGBY,,C,0,,14/08/1917,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'50185',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 235.,
201311,RILEY,,W,0,,17/06/1917,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'12013',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 39.,
201315,RISELEY,ALFRED ERNEST,A E,0,,10/08/1917,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'6573',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 250.,
201339,ROBINS,,G,31,,22/06/1915,,Serjeant,Suffolk Regiment,,7th Bn.,,United Kingdom,'12575',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. B. 117.,"Son of Mr. G. B. Robins, of Moulton, Newmarket."
201346,ROBINSON,,J,0,,18/11/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'16452',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 220.,
201430,SABBE,,E J,0,,21/04/1917,,Sapper,Canadian Engineers,,3rd Tunnelling Coy.,,Canadian,'24633',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 96.,(Served as MURPHY).
201431,SADDINGTON,,J,0,,31/05/1915,,Private,Leicestershire Regiment,,5th Bn.,,United Kingdom,'1319',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. B. 70.,
201449,SAPEY,,E,0,,01/08/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'21558',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 301.,
201493,SEARLE,SIDNEY GEORGE,S G,0,,01/12/1915,,Gunner,Royal Horse Artillery,,14th Anti-Aircraft Sect.,,United Kingdom,'87320',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 29.,
200949,O'HAIRE,,T,0,,04/05/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'4406',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 187.,
200980,ORTON,,A,0,,04/01/1916,,Private,Worcestershire Regiment,,6th Bn. attd. 3rd Bn.,,United Kingdom,'8328',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 26.,
200162,JOYCE,,J,0,,30/12/1915,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'19209',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 12.,
201496,SEDMAN,JOHN MOOR,J M,0,,01/10/1915,,Corporal,Royal Field Artillery,,"""A"" Bty. 81st Bde.",,United Kingdom,'98472',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. B. 151.,
201487,SCRIVENS,,E A,0,,10/05/1915,,Private,Leicestershire Regiment,,4th Bn.,,United Kingdom,'3376',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 87.,
201490,SCULLY,,D,0,,18/03/1916,,Private,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'17877',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 196.,
201519,SHAW,,J,0,,14/04/1917,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'49564',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 86.,
201520,SHAW,,J W,0,,12/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'21637',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 198.,
201522,SHEA,,J W,0,,21/01/1917,,Serjeant,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'43015',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 115.,
201523,SHEARER,,G,0,,26/05/1915,,Private,Army Cyclist Corps,Durham Light Infantry,,formerly,United Kingdom,'2255',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 134.,
201581,SLATER,,A J,0,,01/08/1917,,Bombardier,Royal Garrison Artillery,,155th Siege Bty.,,United Kingdom,'29957',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 295.,
201582,SLATER,,F,0,,02/05/1917,,Pioneer,Royal Engineers,,"""C"" Coy. 7th Labour Bn.",,United Kingdom,'118929',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 122.,
201584,SLATER,GEORGE EDWARD,G E,0,,25/05/1915,,Gunner,Royal Field Artillery,,100th Bty.,,United Kingdom,'65848',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 92.,
201586,SLAVIN,,W,0,,04/05/1915,,Serjeant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9455',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 166.,
201044,PARTINGTON,,F,0,,17/05/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'10784',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 65.,
201046,PASCOE,,J,0,,30/12/1917,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'1807',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 22.,
201055,PATRICK,ROBERT ALEXANDER HUGH,R A,0,,13/01/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'638',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 127.,
201618,SMITH,,G W,0,,24/05/1915,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'1200',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 91.,
201623,SMITH,,H,0,,28/08/1916,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'18923',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 182.,
201624,SMITH,HERBERT STANLEY,H S,0,,02/05/1917,,Private,Army Service Corps,,345th Mechanical Transport Coy.,,United Kingdom,'M2/099800',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 120.,
201627,SMITH,,J,0,,08/08/1916,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/26',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 149.,
201640,SMITH,,N,0,,05/05/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'3/10491',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 155.,
201644,SMITH,ROBERT,R,0,,01/08/1916,,Quartermaster Serjeant,Royal Army Medical Corps,,1st Northumbrian Field Amb,,United Kingdom,'9',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 126.,
201727,STEVENS,,M,0,,05/05/1915,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'3010',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 150.,
201730,STEVENSON,,G,0,,24/03/1917,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'29053',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 29.,
201731,STEVENSON,,J,0,,20/09/1916,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'13646',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 224.,
201808,TANCRIDE,,A,0,,25/10/1915,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'61593',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 167.,
201805,TALOR,,J T,0,,12/07/1917,,Driver,Royal Field Artillery,,"""A"" Bty., 86th Bde.",,United Kingdom,'204453',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 271.,
201645,SMITH,,R,0,,27/02/1917,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201255',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 11.,
201652,SMITH,,T C,0,,14/06/1915,,Lance Corporal,Royal Engineers,,1st London Field Coy.,,United Kingdom,'54',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. E. 102.,
201804,TALLIS,,E A,0,,11/09/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'472918',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 212.,
201198,PRIESTMAN,,J W,0,,08/03/1916,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'7516',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 237.,
201199,PRIME,,E,0,,26/09/1915,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'16990',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 23.,
201200,PRINCE,,W H J,0,,27/07/1915,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'L/6655',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 86.,
201796,SYKES,,R,0,,06/05/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'7510',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. A. 139.,
201832,TAYLOR,,P,0,,16/05/1915,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'8761',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 72.,
201833,TAYLOR,,R E,0,,17/06/1916,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4696',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 237.,
