Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2661154,LEWINGTON,HENRY WILLIAM,H W,25,,21/09/1944,,Private,"The Parachute Regiment, A.A.C.",,156th Bn.,,United Kingdom,'6459847',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,19. C. 9.,
2661156,LEWIS,WALTER GEORGE,W G,24,,17/09/1944,,Lance Corporal,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'1717127',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,1. B. 18.,"Son of Walter and Annie Lewis, of West Derby, Liverpool."
2661165,LOMAS,HARVEY,H,26,,04/10/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'4804655',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,9. A. 14.,
2661160,LISHMAN,ARTHUR,A,30,,19/09/1944,,Private,"The Parachute Regiment, A.A.C.",,10th Bn.,,United Kingdom,'4469566',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,6. C. 15.,"Son of Frederick William Lishman, and of Kathleen Lishman, of Cullercoats, Northumberland."
2661162,LLOYD,ANTHONY BERTRAM,A B,21,Military Medal,26/09/1944,,Corporal,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'4209536',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,3. A. 19.,"Son of Bertram Harold and Ada Lloyd, of Penarth, Glamorgan."
2661164,LOMAS,GEORGE,G,23,,26/09/1944,,Private,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'1447763',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,18. A. 2.,"Son of John and Emily Lomas, of Royton, Lancashire."
2661166,LONG,GEORGE EDWARD HEARN,G E H,22,,24/09/1944,,Lance Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'4279402',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,21. A. 2.,"Son of Jasper and Beatrice Long; husband of Daphne Adeline Long, of Andover, Hampshire."
2661173,LYNAS,ERNEST,E,26,,25/09/1944,,Lance Corporal,"The Parachute Regiment, A.A.C.",,156th Bn.,,United Kingdom,'7043594',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,28. B. 2.,"Husband of Violet Lynas, of Portadown, Co. Armagh, Northern Ireland."
2661186,MACDONALD,THOMAS JOHN,T J,29,,19/09/1944,,Private,Royal Army Medical Corps,,16 Parachute Field Amb,,United Kingdom,'326187',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,3. B. 15.,"Son of James M. and Margret Macdonald, of Inverness."
2661187,MacDONNELL,JOHN KENNETH,J K,21,,21/09/1944,,Flying Officer,Royal Canadian Air Force,,190 (R.A.F.) Sqdn,,Canadian,'J/28491',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,4. D. 8.,"Son of John Kenneth and Jean H. MacDonnell, of Windsor, Ontario, Canada."
2661189,McEWEN,NORMAN SUTHERLAND,N S,37,,19/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,190 Sqdn.,,United Kingdom,'168700',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,4. B. 2.,"Son of Alexander and Helen McEwen; husband of Hilda Marie McEwen, of Falkirk, Stirlingshire."
2661190,MACFARLANE,PETER,P,28,,18/09/1944,,Lance Corporal,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'3194351',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,23. A. 2.,"Son of Donald and Jeannie Macfarlane, of East Linton, East Lothian."
2661205,MACKIE,NORMAN ROCHESTER,N R,20,,17/04/1945,,Gunner,Royal Artillery,,143 (The Kent Yeomanry) Field Regt.,,United Kingdom,'14419140',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,7. A. 6.,"Son of William Gordon Mackie and Joan Mackie, of Ayr."
2661372,PARKER,WILLIAM THOMAS GEORGE,W T G,33,,01/10/1944,,Corporal,Hampshire Regiment,,7th Bn.,,United Kingdom,'5509081',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,9. B. 9.,
2661208,McLAREN,WILLIAM COLIN,W C,24,,19/09/1944,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,2nd Wing,,United Kingdom,'1604219',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,3. D. 9.,"Son of John William and Maud McLaren, of Leeds, Yorkshire."
2661212,McLINTOCK,JAMES,J,24,,23/09/1944,,Corporal,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'14211211',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,21. A. 16.,"Son of Donald and Jemima Love McLintock, of Johnstone, Renfrewshire."
2661215,McMULLEN,DENIS,D,25,,26/09/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3452886',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,18. A. 5.,"Son of James and Mary McMullen, of Willington Quay, Northumberland."
2661221,MADDOCKS,SIDNEY,S,37,,22/09/1944,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'403493',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,21. B. 8.,
2661220,MADDEN,WILLIAM,W,27,,17/09/1944,,Sapper,Royal Engineers,,1 Parachute Sqn.,,United Kingdom,'1941992',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,23. A. 4.,"Son of James and Annie Madden, of Litherland, Liverpool."
2661223,MALCOLM,JOHN JAMES SMITH,J J S,22,,03/10/1944,,Lance Bombardier,Royal Artillery,,59 (6th Bn. The Hampshire Regt.) Anti-Tank Regt.,,United Kingdom,'1147692',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,10. C. 19.,"Son of Benjamin and Annie Mackay Malcolm, of Thurso, Caithness-shire."
2661655,THOMAS,EMRYS JAMES,E J,28,Air Force Cross,22/09/1944,,Captain,"The Glider Pilot Regiment, A.A.C.",,2nd Wing.,,United Kingdom,'233883',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,3. D. 8.,"Son of William and Margaret Thomas, of Cardiff; nephew of Duncan Evans, of Cardiff."
2661625,SUSSKIND,JOFFRE ALEXANDER ZYSKA,J A Z,26,,19/04/1945,,Staff Serjeant,Royal Engineers,,,"attd. Civil Affairs Unit, H.Q. 1 Cdn. Army",United Kingdom,'97004516',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,7. C. 1.,"Son of Michel Susskind, and of Paula Susskind, of Golders Green, Middlesex. R.I.B.A."
2661628,SWANN,JOHN RICHARD,J R,37,,18/09/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,6341 Light Warning Unit,,United Kingdom,'1382073',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,4. C. 6.,"Son of George H. and Charlotte Swann; husband of Grace Winifred Swann, of Sidcup, Kent."
2661241,MARTIN,PETER DOUGLAS,P D,26,,26/09/1944,,Lance Bombardier,Royal Artillery,,1 Airlanding Anti-Tank Bty.,,United Kingdom,'951703',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,21. B. 4.,"Husband of Edna May Martin, of Hersham, Walton-on-Thames, Surrey."
2661631,SYKES,LAWRENCE,L,21,,27/09/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3606231',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,24. B. 13.,
2661245,MATHER,ERNEST FRANCIS,E F,31,,22/09/1944,,Lance Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'2720350',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,11. C. 2.,"Son of Ernest and Mary Josephine Mather, of St. Helens, Lancashire; husband of Anne Mather, of St. Helens."
2661633,TAKLE,WILLIAM THOMAS NOEL,W T N,27,,18/09/1944,,Lance Corporal,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'1922379',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,16. A. 15.,Son of Thomas and Nora Takle; husband of Hannah Mary Takle.
2661637,TARRANT,HAROLD ALFRED PERCY,H A P,27,,17/09/1944,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,2nd Wing,,United Kingdom,'2336298',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,3. B. 12.,"Son of Harold Arthur and Lilian Tarrant, of Addlestone, Surrey; husband of Mary Tarrant."
2661251,MATTHEWS,CHARLES EDWARD,C E,24,,21/09/1944,,Lance Serjeant,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'858241',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,5. C. 11.,"Son of Walter William and Beatrice Matthews; husband of Vera Florence Matthews, of Palmers Green, Middlesex."
2661647,TAYLOR,GEORGE ARTHUR,G A,27,,19/09/1944,,Private,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'5115336',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,20. A. 16.,
2661657,THOMAS,JOHN RUSSELL,J R,0,,21/09/1944,,Flying Officer,Royal Canadian Air Force,,620 (R.A.F.) Sqdn,,Canadian,'J/29874',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,21. C. 15.,
2661256,MAY,GEORGE HAROLD,G H,22,,25/09/1944,26/09/1944,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'1948281',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,17. B. 8.,
2661267,MERRICK,THOMAS PETER,T P,29,,04/10/1944,,Lance Corporal,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5506552',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,10. A. 10.,
2661255,MAY,GEORGE ERNEST,G E,21,,23/09/1944,,Private,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'7957298',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,19. B. 6.,"Son of Clarence George and Selina Louisa May, of Hendon, Middlesex."
2661643,TAYLER,CYRIL CADLE,C C,24,Mentioned in Despatches,20/09/1944,,Lieutenant,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'174387',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,29. A. 7.,"Son of Herbert William and Jessie Tayler; husband of Beryl Joy Tayler, of Northleach, Gloucestershire."
2661646,TAYLOR,FREDERICK,F,21,,19/09/1944,,Driver,Royal Army Service Corps,,253 (Airborne) Comp. Coy.,,United Kingdom,'T/14506917',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,22. B. 7.,"Husband of Sylvia Taylor, of Thorne, Yorkshire."
2661261,MEADS,DENNIS,D,25,,18/09/1944,,Warrant Officer Class II,"The Parachute Regiment, A.A.C.",Royal Artillery,2nd Bn.,formerly,United Kingdom,'1435154',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,20. B. 13.,"Son of William Arthur and Florence May Meads; husband of Mollie Meads, of Worthing, Sussex."
2661662,THOMPSON,ALEXANDER WILSON,A W,28,,25/09/1944,,Signalman,Royal Corps of Signals,,1st Airborne Div. Sigs.,,United Kingdom,'14395838',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,2. B. 6.,"Son of Francis James Thompson and Mary Christina Thompson, of Liverpool; husband of Hilda Thompson, of Speke, Liverpool."
2661685,TOMS,WILLIAM HENRY,W H,24,,21/09/1944,,Corporal,Army Catering Corps,,,attd. H.Q. 1st Airlanding Bde.,United Kingdom,'3447531',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,5. D. 9.,"Son of C.S.M. Robert James Toms, M.C., and Mary Ann Toms, of Bury, Lancashire."
2661262,MEDHURST,RICHARD EDWARD HASTINGS,R E H,19,,19/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,271 Sqdn.,,United Kingdom,'150870',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,4. B. 6.,"Son of Charles E. H. Medhurst, C.B., O.B.E., and Christabel E. Medhurst."
2661264,MEIKLE,IAN ORMISTON,I O,24,,21/09/1944,,Lieutenant,Royal Artillery,,1 Airlanding Light Regt.,,United Kingdom,'193470',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,2. B. 11.,"Son of Ormiston and Phyllis Alma Meikle, of Hornchurch, Essex. B.A. (Cantab.)."
2661265,MELLIN,FRANCIS HENRY,F H,25,,27/09/1944,,Gunner,Royal Artillery,,147 (The Essex Yeomanry) Field Regt.,,United Kingdom,'6018417',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,14. C. 11.,"Son of Theodore and Ethel Mellin; husband of Grace Bessie Mellin, of Manor Park, Essex."
2661268,MESSER,ERNEST,E,31,,20/09/1944,,Private,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'46189',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,2. A. 13.,"Son of Walter and Maria Messer; husband of Margaret Graham Messer, of Tipton, Staffordshire."
2661695,TRODD,EDWIN JOHN,E J,37,,04/10/1944,,Private,Royal Army Medical Corps,Durham Light Infantry,,attd. 9th Bn,United Kingdom,'14597453',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,12. A. 11.,"Son of John Thomas Trodd and Charlotte Trodd; husband of Doris Trodd, of Holloway, London. His brother William Ernest also died on service."
2661271,MIDDLING,HENRY,H,24,,24/09/1944,,Signalman,Royal Corps of Signals,,1st Airborne Div. Sigs.,,United Kingdom,'4914072',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,2. C. 7.,"Son of John and Alice Middling, of Hassall Green, Cheshire."
2661285,MOORE,FRANK HUGH HOWSLEY,F H H,32,,27/09/1944,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'3458994',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,13. B. 5.,"Son of John and Annie Moore, of Old Trafford, Manchester."
2661288,MOORE,WILLIAM GORDON,W G,21,,17/09/1944,,Private,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'2767152',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,26. A. 19.,"Son of William Gordon Moore and Jane Bennett Smith Moore, of Dundee."
2661296,MORRISON,WALLACE,W,20,,18/09/1944,,Driver,Royal Engineers,,1 Parachute Sqn.,,United Kingdom,'14371159',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,15. B. 12.,"Son of Ethel Kate Morrison, of Witham, Essex."
2661347,O'ROURKE,JOHN EDWARD,J E,23,,20/09/1944,,Private,Army Air Corps,,H.Q. 1st Parachute Bde. Defence Platoon,,United Kingdom,'3254464',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,30. A. 7.,
2661298,MUIR,IAIN COLQUHOUN,I C,22,Mentioned in Despatches,25/09/1944,,Captain,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'172724',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,3. C. 15.,"Son of William Clark Muir and Margaret Welsh Muir, of Muswell Hill, Middlesex."
2661299,MUIR,MATTHEW,M,19,,18/09/1944,,Private,"The Parachute Regiment, A.A.C.",,10th Bn.,,United Kingdom,'14637282',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,32. B. 7.,"Son of Andrew and Anne Muir, of Carnwath, Lanarkshire."
2661303,MURPHY,AUSTIN MICHAEL,A M,28,,21/09/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2720055',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,11. B. 2.,"Son of Henry and Therese Murphy, of Oldham, Lancashire."
2661305,MURRAY,ALEXANDER,A,28,,23/09/1944,,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'3245207',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,22. A. 15.,Son of James and Mary Murray.
2661335,NORMAN,WILFRED,W,25,,01/10/1944,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'5673939',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,7. C. 10.,
2661311,NASH,LESLIE ALFRED,L A,32,,17/09/1944,,Corporal,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'855033',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,5. A. 8.,"Son of Leslie John Nash, and of Elsie Eliza Nash, of Willesden, Middlesex."
2661316,NEILL,WALTER,W,23,,02/10/1944,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4747606',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,14. A. 10.,"Son of Walter and Lily Neill, of Parson Cross, Sheffield."
2661318,NETTLETON,THOMAS,T,26,,18/09/1944,,Serjeant,Royal Electrical and Mechanical Engineers,South Staffordshire Regiment,,attd. 2nd (Airborne) Bn.,United Kingdom,'7609887',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,15. A. 8.,"Son of Arthur Nettleton, and of Ethel Nettleton, of Newquay, Cornwall."
2661321,NEWMAN,DAVID HENRY,D H,27,,23/09/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'5256366',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,17. C. 2.,Husband of Margery Newman.
2661322,NEWMAN,ROY FREDERICK,R F,19,,25/09/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'14418028',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,3. A. 13.,"Son of Frederick and Florence Newman, of Stretford, Lancashire."
2661328,NOAKES,ALFRED CHARLES,A C,31,,24/09/1944,,Private,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'1786805',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,26. B. 11.,"Son of Alfred and Clara Noakes, of Willingdon, Sussex; husband of Rosetta Noakes, of Willingdon."
2661674,THORNINGTON,HAROLD ALBERT,H A,34,,21/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,190 Sqdn.,,United Kingdom,'143115',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,4. D. 11.,"Son of Henry Daniel and Florence Mary Thornington; husband of Joyce Edith Thornington, of Cheriton, Folkestone."
2661675,THORP,DENIS GREGORY,D G,21,,18/09/1944,,Private,"The Parachute Regiment, A.A.C.",,156th Bn.,,United Kingdom,'4547126',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,15. B. 19.,"Son of Clement Ernest and Mary Thorp, of Bamford, Derbyshire."
2661336,NOTMAN,CHARLES,C,29,,06/10/1944,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4394581',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,8. C. 6.,"Son of Charles and Sarah Ann Notman, of Carlisle; husband of Annie Notman, of Newtown, Carlisle."
2661337,NUNN,WALTER,W,22,,18/09/1944,,Lance Corporal,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'4928014',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,15. C. 14.,"Son of Lewis and Minnie Nunn, of Bloxwich, Staffordshire."
2661683,TOLLITT,HERBERT,H,28,,24/09/1944,,Private,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'4123417',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,26. B. 19.,"Son of James Henry and Eliza Ann Tollitt, of Stockport, Cheshire."
2661351,OSBORNE,HERBERT,H,23,,19/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,271 Sqdn.,,United Kingdom,'1430672',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,4. B. 16.,"Son of George and Annie Kathleen Osborne, of Ecclesall, Sheffield."
2661354,OTTINO,JAMES,J,30,,04/05/1945,,Lance Serjeant,Royal Artillery,,74 Field Regt.,,United Kingdom,'1099078',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,10. A. 19.,"Son of John and Helen Ottino, of Maida Vale, London."
2661698,TURL,JOHN,J,25,,25/09/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,2nd Wing,,United Kingdom,'5186048',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,23. C. 4.,"Son of Arthur John and Lily Mary Turl, of Sharpness, Gloucestershire."
2661358,OWEN,HAROLD,H,19,,21/10/1944,,Private,Wiltshire Regiment,Devonshire Regiment,,attd. 2nd Bn.,United Kingdom,'14428299',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,9. B. 19.,"Son of Edward and May Owen, of Swinton, Lancashire."
2661699,UNDERWOOD,LEONARD CORNELIUS,L C,23,,21/09/1944,,Gunner,Royal Artillery,,1 Airlanding Anti-Tank Bty.,,United Kingdom,'900688',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,2. A. 2.,"Son of Leonard Samuel and Elsie May Underwood; husband of Joyce Gwendoline Underwood, of Leicester."
2661701,VARLEY,RONALD,R,24,,01/10/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2616031',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,11. C. 7.,"Son of Ernest Arthur Varley and of Ethel Varley (nee Blake); husband of Peggy Varley, of South Norwood, Surrey."
2661362,PAGE,MICHAEL STUART,M S,33,,20/09/1944,,Major,"The Parachute Regiment, A.A.C.",,156th Bn.,,United Kingdom,'71844',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,28. B. 7.,"Son of the Revd. Meaburn Staniland Page, B.A., and Marjorie Susan Stuart Page; husband of Jocelyn Isobel Page, of Bexhill-on-Sea, Sussex. B.A."
2661704,VICKERS,EDMUND,E,28,,24/09/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4347872',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,7. A. 21.,"Son of Willis and Fanny Vickers, of Sheffield; husband of Rayneth E. Vickers, of Frechville, Sheffield."
2661224,MALTBY,RALPH ALEXANDER,R A,26,Mentioned in Despatches,17/09/1944,,Lieutenant,Royal Artillery,"The Glider Pilot Regiment, A.A.C.",,attd. 2nd Wing,United Kingdom,'73034',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,3. C. 18.,"Order of the Patriotic War (U.S.S.R.). Son of Francis Brough Maltby and Enid Rosamond Maltby; husband of Jean Felicity Maltby (nee Beath), of Oxford."
2661236,MARSHALL,JAMES,J,34,,25/09/1944,26/09/1944,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'14210924',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,2. C. 5.,"Son of John and Mary Marshall, of Girvan, Ayrshire."
2661752,WEST,ERNEST LIONEL,E L,23,,21/09/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,2nd Wing,,United Kingdom,'2048513',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,3. D. 14.,"Son of Sidney John and Winifred West, of East Finchley, Middlesex."
2661758,WHITE,BERTIE,B,32,,18/09/1944,19/09/1944,Serjeant,"The Parachute Regiment, A.A.C.",,156th Bn.,,United Kingdom,'6977506',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,5. B. 10.,Son of Abraham and Elizabeth White.
2661763,WHITE,MICHAEL,M,32,,17/09/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,3rd Bn,,United Kingdom,'6084753',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,20. B. 18.,Son of Marino and Lucia Bianco.
2661393,PEGG,JOHN CHARLES DAVID,J C D,29,,03/11/1944,,Corporal,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'4914336',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,18. B. 4.,"Son of John Hickling Pegg and Ruth Pegg; husband of Kitty Muriel Pegg, of Pontnewynydd, Monmouthshire."
2661401,PETERS,ALBERT WILLIAM,A W,18,,20/02/1945,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'14747834',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,12. C. 3.,"Son of Albert and Edith Amy Peters, of Gillingham, Kent."
2661708,WAGSTAFF,WILLIAM THOMAS,W T,19,,18/10/1944,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'14672122',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,12. B. 6.,"Son of Thomas Leslie and Nellie Elizabeth Wagstaff, of Kingstanding, Birmingham."
2661709,WAITE,LESLIE HARDY,L H,29,,23/09/1944,,Corporal,"The Parachute Regiment, A.A.C.",,10th Bn.,,United Kingdom,'5573779',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,32. B. 9.,"Son of Arthur Hardy Waite and May Waite; husband of Christabel Kathleen Waite, of Wells, Somerset."
