Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
181965,LEWIS,,H J,19,,28/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Wales Z/167',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. E. 8.,
181966,LORD,,E,0,,13/10/1916,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'1601',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. B. 8.,
181970,McCARTHY,,C,0,,07/11/1916,,Lance Corporal,Royal Fusiliers,,7th Bn.,,United Kingdom,'S/7842',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. B. 9.,
181893,DENNISON,,M H,0,,03/09/1916,,Serjeant,Royal Field Artillery,,"""C"" Bty. 246th Bde.",,United Kingdom,'1676',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. B. 5.,
181896,DICKINSON,,G H G,0,,09/07/1916,,Sapper,Royal Engineers,,1st/1st (West Riding) Field Coy.,,United Kingdom,'1699',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. D. 13.,
181897,DOCHERTY,,J,0,,29/10/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/1572',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. B. 5.,
181971,McFARLANE,,B J,0,,19/10/1916,,Driver,Canadian Field Artillery,,2nd Div. Ammunition Col.,,Canadian,'301676',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. B. 2.,
182048,THOMPSON,,E,0,,06/08/1916,,Private,The Loyal North Lancashire Regiment,,5th Bn. attd. 8th Bn.,,United Kingdom,'2986',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 18.,
181870,CHESTERS,,H,0,,18/10/1916,,Sapper,Royal Engineers,,119th Railway Coy.,,United Kingdom,'149857',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. B. 14.,
181901,EDWARDS,,O,0,,24/05/1918,,Gunner,Royal Garrison Artillery,,"""V"" 5th Heavy Trench Mortar Bty.",,United Kingdom,'64533',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. E. 13.,
181902,EKE,,T H,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/1272',France,MESNIL COMMUNAL CEMETERY EXTENSION,Mesnil Dressing Station Mem. 6.,
181903,ESKDALE,,J,0,,06/06/1918,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'55135',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 40.,
181980,MILLER,,F,0,,01/04/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'44994',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. C. 14.,
181983,MORAN,,S J,0,,10/07/1916,,Sapper,Royal Engineers,,29th Div. Signal Coy.,,United Kingdom,'96680',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. D. 2.,
182001,POWE,,F W,0,,04/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4674',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. B. 16.,
181834,ALLEN,,G M,0,,02/09/1916,,Second Lieutenant,Royal Flying Corps,General List,11th Sqdn.,and ,United Kingdom,'',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. C. 3.,
181841,BARR,,N H,0,,03/09/1916,,Second Lieutenant,Royal Field Artillery,,,,United Kingdom,'',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. C. 11.,
181844,BAILEY,,W A,0,,18/10/1916,,Shoeing Smith,Royal Field Artillery,,223rd Bty.,,United Kingdom,'742',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. D. 16.,
181847,BENSON,,A,0,,26/07/1916,,Driver,Royal Field Artillery,,246th Bde.,,United Kingdom,'1460',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. D. 7.,
182051,TOMLINSON,,V,0,,30/09/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 248th Bde.",,United Kingdom,'1394',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. B. 1.,
182052,TRANTER,,T,0,,10/12/1916,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'15821',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. D. 17.,
181871,CHILDS,,G,0,,26/05/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'229379',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 10.,"Son of Henry Childs, of 10, Carlton Place, Brighton."
181904,EVANS,,L T,38,,24/05/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'82981',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 34.,"Husband of Lily M. Evans, of 20, Church St., Hemel Hempstead, Herts."
181905,EYRE,ARTHUR EDWARD,A E,20,,26/05/1918,,Private,Welsh Regiment,Royal Naval Volunteer Reserve,17th Bn., attd. Drake Bn. R.N. Div. ,United Kingdom,'55940',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. E. 9.,"Son of Agnes Emma Holmes of Lock House, Tattersall Bridge, Lincoln."
181906,FARLEY,JOHN EDWARD,J E,19,,14/05/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'51336',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 37.,"Son of Arthur George and Emily Farley, of 23, Bower St., Maidstone."
181907,FLETCHER,ARTHUR JAMES,A J,0,,01/04/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'44942',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 11.,
181908,FRAMES,,J W,0,,28/04/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'32095',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 37.,
181909,FULLAGAR,CHARLES ERNEST,C E,33,,05/04/1918,,Serjeant,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'761693',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. A. 1/3.,"Son of Mr. J. E. and Mrs. R. M. Fullagar, of 35, Sellons Avenue, Harlesden, London."
181910,GANNON,GEORGE,G,19,,27/05/1918,,Private,Welsh Regiment,Royal Naval Volunteer Reserve,17th Bn.,attd. Drake Bn. R.N. Div. ,United Kingdom,'61043',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. E. 7.,"Son of George W. and Martha Gannon, of 8, Walnut St, Copton St, Hulme, Manchester."
181911,GARDENER,JOHN WILLIAM,J W,20,,26/05/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'22060',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 9.,"Son of Joseph William and Mary Ann Gardener, of 68, Wolsey Avenue, East Ham, London."
181915,GOURLAY,,W,0,,14/10/1916,,Lance Corporal,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'3283',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. D. 13.,
181916,GRAFTON,WILLIAM SALTER,W S,29,,15/08/1918,,Second Lieutenant,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. C. 3A.,"Son of William C. and Ellen Grafton, of 30, Bradford Avenue, Manchester Rd., Bolton. Native of Walton, Liverpool."
181918,GREEN,,H,0,,14/08/1916,,Acting Bombardier,Royal Field Artillery,,"""C"" Bty. 246th Bde.",,United Kingdom,'1744',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. E. 14.,
181919,GREVILLE,,R F,0,,26/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/205',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. E. 5.,
181928,HATELY,,E P,0,,12/07/1918,,Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'35471',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. A. 9.,
181929,HAWES,,W C,0,,18/10/1916,,Sapper,Royal Engineers,,119th Coy.,,United Kingdom,'149911',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. B. 15.,
181917,GRAY,ALFRED,A,29,,03/09/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 246th Bde.",,United Kingdom,'3263',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. B. 8.,"Son of Alfred and Emma Gray, of Manningham, Bradford."
181920,GRIFFITHS,JOSEPH,J,19,,02/07/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73269',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. C. 10.,"Son of Thomas and Hannah Griffiths, of ""Penperci Isaf,"" Llechryd, Cardiganshire."
181921,HALL,PERCY JOHN,P J,19,,25/05/1918,,Private,Bedfordshire Regiment,,"""C"" Coy. 4th Bn.",,United Kingdom,'51198',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 38.,"Son of William and Alice Mary Hall, of 62, Gordon Rd., Rosherville, Northfleet, Kent."
181922,HAMMOND,GEORGE WILLIAM,G W,36,,12/07/1916,,Corporal,Royal Field Artillery,,172nd Bde. H.Q.,,United Kingdom,'L/21333',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. D. 11.,"Son of George and Eliza Hammond, of West Ham, London; husband of Harriet Elizabeth Hammond, of 93, Liverpool Rd., West Ham, London. Served in the South African Campaign with the Royal Munster Fusiliers."
181923,HAMMOND,GEORGE RATHBONE,G R,29,,14/11/1916,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'3377',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. D. 5.,"Son of Mr R. M. Hammond of 20 Addiscombe Grove, Croydon, Surrey."
181924,HARDING,REGINALD,R,27,Military Cross and Bar,28/03/1918,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,3rd Bn. attd. 6th Bn.,,United Kingdom,'',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. E 18.,"Son of Philip G. and Fanny A. Harding of Charlton Park, Keynsham, Somerset."
181925,HARDWICK,JOHN WILLIAM,J W,23,,26/05/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'75797',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 21.,"Son of William and Sarah Ann Hardwick, of Blaxton, Doncaster."
181926,HARRIS,,C H,26,,25/06/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 172nd Bde.",,United Kingdom,'L/21199',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. D. 11.,"Son of Mr. and Mrs. Harris, of 14, Mafeking Rd., Canning Town, London."
181927,HARRISON,JOHN WALTER,J W,36,,28/05/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'10800',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 25.,Son of the late James and Sarah Harrison.
181835,ALVES,ALEXANDER,A,21,,26/05/1918,,Lieutenant,Army Service Corps,Royal Fusiliers,,attd. 7th Bn.,United Kingdom,'',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 17.,"Son of Mr. and Mrs. J. H. Alves, of Colville House, Oulton Broad, Lowestoft. Native of Spalding."
181836,ASHDOWN,,J,36,,20/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'70211',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. B. 1.,Son of John Henry and Sarah Sophia Ashdown.
181837,ASTILL,,E J,21,,04/01/1917,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'16546',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. D. 2.,"Son of William and Catherine Astill, of 27, Coldham St., Nottingham."
181838,BACON,SAMUEL,S,28,,29/07/1916,,Gunner,Royal Garrison Artillery,,152nd Heavy Bty.,,United Kingdom,'6980',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. D. 6.,"Son of Samuel and Harriet Bacon, of Mile End, London; husband of Alice Sophia Bacon, of 41, Colbourne Avenue, Brighton. Assistant Librarian, Stepney Borough Libraries, London."
181839,BALDREY,,F,24,,01/06/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'16597',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 8.,"Son of William and Elizabeth Baldrey, of High St. Sandy, Beds."
181840,BANWELL,JOHN,J,24,,12/05/1918,,Lance Corporal,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'33198',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 2.,"Son of Arthur and Caroline Banwell, of 23, Tudor Rd., Prittlewell, Southend-on-Sea."
181842,BARRY,HAROLD,H,27,,08/06/1918,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'39407',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 43.,"Son of Jeremiah and Eda Barry, of 3, Springhill Rd., Burnley."
181843,BASS,HORACE OLIVER,H O,30,,11/04/1918,,Private,Middlesex Regiment,Royal Marine Light Infantry,3rd/10th Bn.,attd. 1st R.M. Bn. R.N. Div.,United Kingdom,'6256',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 3.,Son of William and Agnes Emily Bass.
181845,BELL,ALEXANDER,A,33,,25/05/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'53023',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 26.,"Son of Andrew and Jane Bell; husband of Mary Bell, of Laburnum Cottage, St. Boswell's, Roxburghshire. Native of Edinburgh."
181846,BELL,ARTHUR,A,19,,21/05/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'51143',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 36.,"Son of William and Rose Bell, of Tooting; husband of Winifred Bell, of 92, Glasford St., Tooting Junction, London."
181848,BENSTEAD,LESTER GORDON,L G,25,,13/12/1916,,Bombardier,Royal Garrison Artillery,,152nd Heavy Bty.,,United Kingdom,'6940',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. B. 13.,"Son of Ephraim and Rosanna Benstead of South Creake, Church End, Fakenham, Norfolk."
181850,BOWDEN,WILLIAM OSCAR,W O,30,,14/11/1916,,Private,Royal Marines,,"R.M. Medical Unit, R.N. Div.",,United Kingdom,'Deal/3921(S)',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. D. 17.,"Husband of Minnie Bowden, of 9, Abingdon St., Ashton-under-Lyne."
181856,BRIGHTON,JOHN,J,19,,14/05/1918,,Lance Corporal,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'41942',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 38.,"Son of John and Cecile Brighton, of 29, Frobisher Rd., Hornsey, London."
181858,BROWN,,W,25,,10/01/1917,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'40312',France,MESNIL COMMUNAL CEMETERY EXTENSION,Mesnil Dressing Station. Mem 2.,"Son of John T. and Mary Agnes Brown, of 158, Borough Road East, Middlesbrough."
181860,BURGESS,LIONEL FRANK,L F,21,,26/05/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'77552',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 14.,"Son of Thomas and Fanny Burgess, of 24, Milson Rd., West Kensington, London."
181861,BURR,ARTHUR EDWARD,A E,20,,03/06/1918,,Serjeant,Bedfordshire Regiment,,"""C"" Coy. 4th Bn.",,United Kingdom,'22671',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 6.,"Son of Lizzie Burr, of Clipstone Cottages, Barton, Ampthill, Beds., and the late Arthur Burr."
181862,CAMPBELL,ROBERT,R,26,Military Medal,25/05/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'8909',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 29.,"Son of Archibald and Margaret Campbell, of 79, Great North Rd., Grey Lynn, Auckland, New Zealand. Volunteered Aug., 1914."
181865,CARR,GEORGE WILLIAM,G W,38,,07/04/1918,,Colour Sergeant,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/10471',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 4.,"Husband of Alice Leah Matthews (formerly Carr), of 13, Albert Terrace, Tynemouth Rd., North Shields."
181866,CASEY,,J A,0,,14/12/1916,,Gunner,Royal Field Artillery,,X37th Trench Mortar Bty.,,United Kingdom,'60457',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. E. 11.,"Son of Mrs. L. A. Casey, of 65, Sutherland St., Pimlico, London."
181867,CATON,JACK,J,25,,27/03/1918,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 8.,"Only son of John and Eliza Caton, of Abbeyview, Muckamore, Co. Antrim."
181868,CAVE,,G,0,,14/11/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 315th Bde.",,United Kingdom,'1765',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. D. 6.,
181869,CHEETHAM,,J,21,,08/06/1918,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'350340',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 44.,"Son of George and Elizabeth Cheetham, of Cropwell Butler, Notts."
181872,CLARK,,C W,0,,07/09/1916,,Gunner,Royal Garrison Artillery,,29th Siege Bty.,,United Kingdom,'81058',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 17.,
181873,CLAYDON,,W,0,,22/09/1916,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'4532',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. C. 7.,
181874,CLAYTON,,J,0,,10/12/1916,,Driver,Royal Field Artillery,,60th Bde. H.Q.,,United Kingdom,'77453',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. D. 4.,
181875,COLLETT,,T A,19,,01/04/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'G/71552',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. C. 17.,"Son of Isaac and Mary Collett, of 6, Waterloo Cottages, Harefield, Uxbridge. Native of Hull."
181876,COLLIS,,W P,0,,26/05/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'2203',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 15.,
181877,COOK,,G E,18,,01/04/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'G/71553',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. C. 16.,"Son of Mr. W. Cook, of 2, Cooper's Cottages, Watford Rd., Sudbury, Harrow."
181878,COOK,,W H,0,,07/04/1918,,Sergeant,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/15926',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 2.,
181879,COOPER,,J,22,,14/08/1916,,Gunner,Royal Field Artillery,,248th (West Riding) Bde.,,United Kingdom,'1584',France,MESNIL COMMUNAL CEMETERY EXTENSION,Mesnil Dressing station Memorial 9.,"Son of George Henry and Elizabeth Ann Cooper, of 1, Wheeldon St., Sheffield."
181880,COOPER,WILLIAM,W,20,,25/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Clyde Z/3397',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. I. 17.,"Son of Charles and Jane Cooper, of 42, Barn Craig St., Denbeath, Methil, Fife."
181881,COPELAND,ERIC NEVILLE VAN DER BEN,E N V D B,21,,26/03/1918,,Lieutenant,Royal Naval Volunteer Reserve,,63rd Machine Gun Bn. R.N. Div.,,United Kingdom,'',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 14.,"Only son of Henry van der Ben Copeland and Emma Hannah Maude Copeland, of 1, Grand Drive, Leigh-on-Sea, Essex."
181882,COWAN,,A,0,,04/09/1916,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'40629',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. B. 11.,
181883,COX,,A E,0,,31/08/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,5th Bn.,transf. to (67296) 69th Coy.,United Kingdom,'36559',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 21.,
181885,CRAVEN,,W,0,,30/06/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/878',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. A. 6A.,
181884,COX,,A E,0,,05/04/1918,,Rifleman,Rifle Brigade,London Regiment (Artists' Rifles),,posted to 1st/28th Bn.,United Kingdom,'S/35346',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. A. 1/3.,
181886,CURRY,WILLIAM MAUGHAN,W M,19,,14/11/1916,,Driver,Royal Field Artillery,,"""B"" Bty. 315th Bde.",,United Kingdom,'1070',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. B. 12.,"Son of Joseph Robert and Elizabeth Curry, of 112, Delaval Rd., West Benwell, Newcastle-on-Tyne."
181887,DARDIS,,J,29,,23/10/1916,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'25941',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. B. 12.,"Son of James and Rebecca Dardis, of Joanstown, Rathowen, Co. Westmeath."
181888,DAVIES,,H,0,,12/05/1918,,Private,Welsh Regiment,,17th Bn.,,United Kingdom,'25950',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. E. 19.,"Son of Mrs. M. A. Davies, of 5, Madox St., Swansea."
181889,DAVISON,,A,18,,01/07/1916,,Private,Machine Gun Corps (Infantry),,108th Coy.,,United Kingdom,'17714',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. A. 6.,"Son of Samuel and Elizabeth Davison, of Bridge End, Gracehill, Ballymena, Co. Antrim."
181890,DAY,THOMAS WILLIAM,T W,28,,02/04/1918,,Private,Tank Corps,,9th Bn.,,United Kingdom,'308954',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 10.,"Son of Thomas and Jane Day, of 68, Cranbrook Rd., St. John's, Deptford, London."
181892,DELDERFIELD,WILLIAM,W,28,,26/05/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'57726',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 12.,"Son of William and Annie Delderfield, of Aldbury, Herts.; husband of Ivy Delderfield, of 23, Bridge St., Berkhamsted, Herts."
181894,DENTON,ALBERT LEWIS,A L,21,,27/06/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 247th Bde.",,United Kingdom,'877',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. D. 5.,"Son of Albert Thomas and Margaret Hannah Denton, of 28, Grimthorpe St., Headingley, Leeds. Native of Pool, Leeds."
