Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2912652,JESSON,,G N,0,,01/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'52785',France,RETHEL FRENCH NATIONAL CEMETERY,1871.,
2912653,JOHNSON,FRANK,F,0,,05/12/1917,,Gunner,Tank Corps,,"18th Coy. ""F"" Bn.",,United Kingdom,'69522',France,RETHEL FRENCH NATIONAL CEMETERY,1855.,
2912647,HOWLETT,,H,21,,15/07/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'42405',France,RETHEL FRENCH NATIONAL CEMETERY,1736.,"Son of Mr. and Mrs. T. W. Howlett, of 20, Limetree Avenue, Garden Village, Hull."
2912648,HUBBARD,ALEXANDER ROBERT,A R,19,,05/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'100073',France,RETHEL FRENCH NATIONAL CEMETERY,1723.,"Son of John and Elizabeth Hubbard. Born at Burton Overy, Leicester."
2912651,JEFFERSON,,L J M,20,,19/09/1918,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'235484',France,RETHEL FRENCH NATIONAL CEMETERY,1869.,"Son of the late John William and Mary Eliza Jefferson. Born at Cromer, Norfolk."
2912655,JONES,,H,20,,04/06/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'203964',France,RETHEL FRENCH NATIONAL CEMETERY,1725.,"Son of Mrs. Catherine Jones, of Pen Rallt, Isaf, Llanbeulan, Anglesey."
2912656,KAY,,R H V,19,,13/06/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/89520',France,RETHEL FRENCH NATIONAL CEMETERY,1747.,
2912657,KIRBY,HERBERT,H,21,,10/09/1918,,Private,Leicestershire Regiment,,"""A"" Coy. 8th Bn.",,United Kingdom,'22964',France,RETHEL FRENCH NATIONAL CEMETERY,1746.,"Son of Luke and Elizabeth Kirby, of 45, Derwent St., Leicester."
2912658,KIRKLAND,FRANK,F,26,,01/08/1918,,Private,Gordon Highlanders,,"""B"" Coy. 1st/5th Bn.",,United Kingdom,'291318',France,RETHEL FRENCH NATIONAL CEMETERY,1753.,"Son of William and Charlotte Kirkland, of Luthermuir, Laurencekirk, Kincardineshire."
2912659,LAY,ALBERT HENRY,A H,19,,27/05/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'42086',France,RETHEL FRENCH NATIONAL CEMETERY,1732.,"Son of William and Eliza Lay, of 165, South St., Walworth, London."
2912662,MacKENZIE,HARRY ALEXANDER,H A,19,,12/11/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/3100',France,RETHEL FRENCH NATIONAL CEMETERY,1754.,"Son of Hector and Annie MacKenzie, of Deer Park Cottages, Novar, Evanton, Rossshire. Born at Kiltearn, Ross-shire."
2912664,McLEOD,,A,31,,12/12/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'266332',France,RETHEL FRENCH NATIONAL CEMETERY,1750.,"Son of Donald and Mary McIntosh McLeod. Born at Muir of Aird, Inverness-shire."
2912666,MARCH,WILLIAM CLARE,W C,21,,08/08/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'235199',France,RETHEL FRENCH NATIONAL CEMETERY,1875.,Son of William Petit and Annie Elizabeth March.
2912670,NORTHOVER,,J,19,,03/09/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'41949',France,RETHEL FRENCH NATIONAL CEMETERY,1872.,"Son of Mr. E. R. and Mrs. M. J. Northover, of 23, Swyre, Little Cheney, Dorchester."
2912671,ORRISS,,C F,36,,05/06/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'42410',France,RETHEL FRENCH NATIONAL CEMETERY,1715.,"Husband of Laura Whiting (formerly Orriss), of 54, Whiting St., Bury St. Edmunds."
2912673,PEARSON,ROBERT,R,23,,07/08/1918,,Second Lieutenant,Yorkshire Regiment,West Yorkshire Regiment (Prince of Wales's Own),,attd. 8th Bn.,United Kingdom,'',France,RETHEL FRENCH NATIONAL CEMETERY,1854.,"Son of Robert and Elizabeth Ann Pearson, late of 11, East Mount Crescent, Darlington."
2912674,PERRIN,ERNEST ALFRED,E A,21,,01/06/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'29563',France,RETHEL FRENCH NATIONAL CEMETERY,1714.,"Son of Mrs. E. A. Perrin, of 55, Melbourne Rd., East Ham, Essex."
2912676,REAY,WILLIAM,W,35,,29/05/1918,,Sapper,Royal Engineers,,15th Field Coy.,,United Kingdom,'438575',France,RETHEL FRENCH NATIONAL CEMETERY,1835.,"Husband of Jane Reay, of 6, Wingfield St., Gorse Hill, Stretford, Manchester."
2912680,ROBINSON,,G,21,,20/09/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'40590',France,RETHEL FRENCH NATIONAL CEMETERY,1868.,"Son of Frederick and Emma Robinson, of 32, Tennyson St., Leicester."
2912682,RODDY,,E C,18,,28/05/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'50712',France,RETHEL FRENCH NATIONAL CEMETERY,1827.,"Son of Mrs. R. Pantlin, of 2, Tower St., Coventry."
2912685,SHAWE,DUDLEY CHESTNEY,D C,23,,04/11/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'F/260',France,RETHEL FRENCH NATIONAL CEMETERY,1852.,"Son of Emily Gertrude Farrow (formerly Shawe), of 9, Foyle Rd., St. Paul''s Rd., Tottenham, London, and the late Osmond Chestney Shawe."
2912688,TASKER,FRANK,F,19,,09/09/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'41979',France,RETHEL FRENCH NATIONAL CEMETERY,1745.,"Son of Frank and Ann Jane Tasker, of Brinkworth Villa, Long Sutton, Lincs."
2912690,TEASDALE,,H,20,,28/07/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'82505',France,RETHEL FRENCH NATIONAL CEMETERY,1862.,"Son of John William and Sarah Anne Teasdale, of 9, Westbourne Place, Manningham, Bradford."
2912691,TEASDALE,,J,23,,31/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'54619',France,RETHEL FRENCH NATIONAL CEMETERY,1726.,"Son of George and Ellen Teasdale, of I05, Harle St., Mount Pleasant, Gateshead-on-Tyne. Born at Felling, Co. Durham."
2912692,TONER,HARRY,H,19,,16/11/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10203',France,RETHEL FRENCH NATIONAL CEMETERY,1757.,"Son of Mr. and Mrs. H. Toner, of 395, New King's Rd., Fulham, London."
2912699,WEBBER,FRANK,F,40,,19/01/1918,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'20644',France,RETHEL FRENCH NATIONAL CEMETERY,1861.,"Son of John and Margaret Webber, of Parkfield, Ashburton, Devon."
2912696,WAKE,,W C T,0,,28/05/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'55879',France,RETHEL FRENCH NATIONAL CEMETERY,1830.,
2912681,ROBINSON,,J,0,,01/06/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'42459',France,RETHEL FRENCH NATIONAL CEMETERY,1752.,
2912683,SAGGETS,,W G,0,,28/05/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'69413',France,RETHEL FRENCH NATIONAL CEMETERY,1834.,
2912684,SANKEY,,H,0,,01/06/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'25074',France,RETHEL FRENCH NATIONAL CEMETERY,1716.,
2912679,RING,,H,0,,11/09/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'42117',France,RETHEL FRENCH NATIONAL CEMETERY,1849.,
2912698,WASLEY,,W,0,,12/06/1918,,Lance Corporal,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'24062',France,RETHEL FRENCH NATIONAL CEMETERY,1744.,
2912694,TULL,,G,0,,28/05/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/35962',France,RETHEL FRENCH NATIONAL CEMETERY,1829.,
2912695,VINCENT,,A R,0,,05/06/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'315303',France,RETHEL FRENCH NATIONAL CEMETERY,1764.,
2912697,WARNER,,W H,0,,01/06/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'52681',France,RETHEL FRENCH NATIONAL CEMETERY,1742.,
2912700,WILLIAMS,,C,0,,27/08/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'91749',France,RETHEL FRENCH NATIONAL CEMETERY,1851.,
2912668,MAWER,,G A,0,,02/09/1918,,Lance Corporal,Machine Gun Corps (Infantry),,21st Div.,,United Kingdom,'98750',France,RETHEL FRENCH NATIONAL CEMETERY,1873.,
2912661,McCALL,,A,0,,01/11/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'202799',France,RETHEL FRENCH NATIONAL CEMETERY,1761.,
2912663,McKIE,,J,0,,20/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'31038',France,RETHEL FRENCH NATIONAL CEMETERY,1870.,
2912665,McMURRAY,,J D,0,,19/08/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'41937',France,RETHEL FRENCH NATIONAL CEMETERY,1874.,
2912667,MARSHALL,,E,0,,08/06/1918,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'206242',France,RETHEL FRENCH NATIONAL CEMETERY,1846.,
