Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3125362,HOYE,LOUISA,L,44,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 106 Rowan Road. in Tube Shelter accident.
3125463,MOSES,ESTHER,E,65,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 22 Teesdale Street. Widow of Jacob Moses. Died at 22 Teesdale Street.
3125464,MOSES,JENNY,J,38,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 22 Teesdale Street. Daughter of Esther, and of the late Jacob Moses. Died at 22 Teesdale Street."
3125465,MOSES,LILY,L,22,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 22 Teesdale Street. Daughter of Esther, and of the late Jacob Moses. Died at 22 Teesdale Street."
3125133,ALOFF,MYER,M,65,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,Russian national; of 70 Columbia Road. Husband of Yetta Aloff. Died at Columbia Market.
3125139,AXFORD,ALBERT EDWARD,A E,65,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 50 Russia Lane. Died at Bethnal Green Hospital.
3125141,BACON,ANNIE BERTHA,A B,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,see HACKNEY list.
3125318,GHOST,THOMAS,T,56,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Son of Mr. and Mrs. Ghost, of 42 Northesk House, Tent Street. in Tent Street Shelter."
3125320,GLADMAN,ALICE,A,38,,10/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 8 Wennington Road, Bow. Widow of Arthur Gladman. on way to Bethnal Green Hospital."
3125322,GODDARD,MABEL,M E,65,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,at 3 Bandon Road.
3125325,GOWER,MARY ELLEN,M E,45,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Of 8A Hersee Place, Green Street. Wife of John William Gower. Died at 54 Hersee Place."
3125160,BENDON,ELIZABETH,E,38,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 73 Cyprus Street. in Tube Shelter accident.
3125549,SHARPE,ROSE LILIAN,R L,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,see SHOREDITCH list.
3125173,BOOTLE,MARGARETTA,M,55,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,Wife of Arthur Bootle. Died at 9 Bandon Road.
3125176,BOWEN,EDWARD,E,35,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 28 Cordova Road, Grove Road. Husband of Alice Rosetta Bowen. Died at 7 Bandon Road."
3125177,BOWLING,BESSIE,B,58,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 1 Milton House, Bethnal Green Estate. Wife of Thomas E. Bowling. in Tube Shelter accident."
3125142,BAILEY,MARY,M,73,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 27 Whitman House, Roman Road. in Tube Shelter accident."
3125146,BARNARD,DANIEL,D,59,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 51 Columbia Square. Husband of Maria Amelia Barnard. Died at 51 Columbia Square.
3125466,MOSES,SIMON,S,29,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 22 Teesdale Street. Son of Esther, and of the late Jacob Moses. Died at 22 Teesdale Street."
3125467,MOSS,EMILY JANE,E J,65,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 23 Lansdell Place, Globe Road. Widow of John Moss. Died at 23 Lansdell Place."
3125469,MURRAY,CAROLINE,C,51,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 85 Satchwell Road. Wife of Hugh Murray. Died at Columbia Market.
3125474,MYERS,SOPHIE,S,40,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Wife of Isaac Myers, of 55 Cleveland Way, Mile End, Stepney. in Tube Shelter accident."
3125475,NEPORT,DEREK,D,3,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Son of James John and Ellen Neport, of 5 Hassard Street, Hackney Road. Died at Columbia Market."
3125152,BATES,LILIAN,L,34,,28/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 35 Garner Street. Wife of A.C.1 Alfred Bates, R.A.F. (killed in same incident). Died at 35 Garner Street."
3125153,BATES,LILY,L,16,,28/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 35 Garner Street. Daughter of A.C.1 Alfred Bates, R.A.F., and Lilian Bates. Died at 35 Garner Street."
3125154,BAYS,ARTHUR HENRY,A H,73,,06/12/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 50 Lessada Street, Roman Road. Husband of P. S. Bays. Injured 22 November 1944, at 50 Lessada Street; died at Bethnal Green Hospital."
3125260,DAVIS,ADA MILLY,A M,42,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 45 Wennington Road. Daughter of the late W. J. and C. L. Davis. Injured at 45 Wennington Road; died same day at London Chest Hospital.
3125262,DAVIS,FREDERIC GEORGE,F G,34,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Constable, Police War Reserve; of 75 Barnet Grove. Son of Frederick E. Davis, of 35 Risley Avenue, Tottenham, Middlesex; husband of Lilian Florence Davis. Died at Columbia Market."
3125138,ASSER,JESSIE LOUISA,J L,33,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Daughter of Mr. and Mrs. Sharman, of 152 Grantley Street, Stepney; wife of George Edward Asser, of 44 Newcourt House, Horwood Estate. in Tube Shelter accident."
3125140,BACON,HENRY ARTHUR,H A,17,,12/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Home Guard; Firewatcher. Son of Ernest William and Annie Bertha Bacon, of 5 Queen Anne Road, Homerton. Injured 11 May 1941, at Cambridge Heath Works; died at Bethnal Green Hospital."
3125143,BAILEY,ROSE ETHEL MAY,R E M,40,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Wife of William Bailey, of 27 Whitman House, Roman Road. in Tube Shelter accident."
