Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2407199,BELL,BEWSHER ERIC,B E,20,,07/06/1940,,Pilot Officer,Royal Air Force,,152 Sqdn.,,United Kingdom,'41653',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 12.,"Son of John Dunsterville Bell and of Lena Forde Bell (nee Forde-Matthews), of Gisborne, Auckland, New Zealand."
2407200,BELL,JACK PERCIVAL,J P,41,,19/11/1945,,Gunner,Royal Artillery,,,,United Kingdom,'11053940',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 20.,"Husband of Annie Louisa Bell, of Catterick."
2407213,HENRY,JOHN MAGWOOD,J M,25,,16/08/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/106552',United Kingdom,CATTERICK CEMETERY,Nonconformist Sec. Row O.O. Grave 7.,"Son of John and Mabel Marie Henry, of Vancouver, British Columbia, Canada."
2407215,HOLDEN,JOHN,J,21,,24/10/1942,,Leading Aircraftman,Royal Air Force,,63 Sqdn.,,United Kingdom,'652526',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 7.,"Son of William and Mary Holden, of Liverpool."
2407218,HUTTON,GORDON WILLIAM,G W,24,,05/12/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'402856',United Kingdom,CATTERICK CEMETERY,Nonconformist Sec. Row N.N. Grave 8.,"Son of Sidney Gordon Marshall Hutton and Bessie Hutton, of Bulli, New South Wales, Australia."
2407220,MOORE,ALBERT,A,0,,26/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'702054',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 15.,"Son of William Henry and Catherine Fraser Moore, of Slough, Buckinghamshire."
2407222,MUIRHEAD,HARVEY DONALD,H D,24,,17/02/1943,,Warrant Officer Class I,Royal Canadian Air Force,,401 Sqdn.,,Canadian,'R/79587',United Kingdom,CATTERICK CEMETERY,Nonconformist Sec. Row O.O. Grave 9.,"Son of William Davidson Muirhead and Nancy Isabel Muirhead, of Estevan, Saskatchewan, Canada."
2407226,PHILLIPS,THOMAS BOWMAN,T B,28,,16/08/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/103788',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 5.,"Son of William and Florence Phillips and stepson of Mr. M. Maddison, of Vancouver, British Columbia, Canada."
2407227,ROBSON,DAVID ALAN HOPE,D A H,32,Mentioned in Despatches,22/06/1941,,Squadron Leader,Royal Air Force,,90 Sqdn.,,United Kingdom,'23394',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 19.,"Son of Charles Frederick and Joan Hope Robson; husband of Rosemary Hope Robson, of Wallington, Surrey. M.B., Ch.B."
2407228,ROOT,KENNETH ELLWOOD,K E,24,,24/09/1942,,Flight Sergeant,Royal Canadian Air Force,,403 Sqdn.,,Canadian,'R/90493',United Kingdom,CATTERICK CEMETERY,Nonconformist Sec. Row O.O. Grave 6.,"Son of Robert H. Root and Clara Root, of West Lorne, Ontario, Canada."
2407209,GRAY,ROBERT,R,0,,04/10/1942,,Squadron Leader,Royal Air Force,,63 Sqdn.,,United Kingdom,'72081',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 6.,
2407201,BLACK,HORACE PHILIP,H P,19,,22/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'915945',United Kingdom,CATTERICK CEMETERY,C. of E. Row M. Grave 24.,"Son of Horace Simpson Black and Evelyn May Black, of New Haw, Weybridge, Surrey."
2407214,HOBEN,GORDON FRANCIS JOSEPH,G F J,0,,11/07/1942,,Pilot Officer,Royal Canadian Air Force,,403 Sqdn.,,Canadian,'J/15077',United Kingdom,CATTERICK CEMETERY,R.C. Sec. Row D.D. Grave 7.,"Son of Elmo and Lucie Hoben, of Toronto, Ontario, Canada; husband of Hilda Hoben, of Toronto."
2407217,HURST,PETER RICHARD SCOTT,P R S,20,,23/10/1940,,Pilot Officer,Royal Air Force,,600 Sqdn.,,United Kingdom,'41421',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 14.,"Son of Eric Reginald and Dorothy Ann Hurst, of Hannington, Hampshire."
2407219,METCALFE,ELIZABETH ANN,E A,30,,13/11/1944,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2048131',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 11.,"Daughter of William and Annie Metcalfe, of Catterick."
2407221,MORGAN,FRANK FOY,F F,24,,29/10/1941,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'655915',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 2.,"Son of Frank and Amy Morgan; husband of Olive Marion Morgan, of Thornton, Blackpool, Lancashire."
2407223,MULHERN,WILLIAM,W,0,,19/10/1941,,Pilot Officer,Royal Air Force,,145 Sqdn.,,United Kingdom,'67103',United Kingdom,CATTERICK CEMETERY,R.C. Sec. Row D.D. Grave 8.,
2407224,OVERALL,HORACE ERNEST HERBERT,H E H,26,,06/11/1939,,Flying Officer,Royal Air Force,,41 Sqdn.,,United Kingdom,'39331',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 4.,"Son of William Joseph and Annie Sophia Overall, of Niagara Falls, Ontario, Canada."
408893,BURLTON,ARTHUR VIVIAN,A V,22,,30/08/1917,,Captain,Royal Flying Corps,Army Service Corps,,and,United Kingdom,'',United Kingdom,CATTERICK CEMETERY,E. 19.,Son of Lt. Col. Arthur Hyde Burlton and Marguerite Georgina Lucy Mary Burlton.
408899,THORNELY,MAURICE,M,0,,03/12/1916,,Second Lieutenant,Royal Flying Corps,Northamptonshire Regiment,,and ,United Kingdom,'',United Kingdom,CATTERICK CEMETERY,E. 10.,
408892,BROWNING,OAKLEY ALSOP,O A,29,,11/08/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,CATTERICK CEMETERY,NN. 4.,"Son of William Browning, of 749, Rathdown St., North Carlton, Melbourne, Victoria, Australia, and the late Elizabeth Alice Browning."
408894,CASTLE,ERRINGTON EDWARD,E E,33,,12/08/1917,,Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,CATTERICK CEMETERY,E. 14.,"Son of Henry and Samuel Castle, of Reefton, West Coast, New Zealand."
408895,KERRUISH,EVAN FRANCIS,E F,20,,13/07/1918,,Second Lieutenant,Royal Air Force,,No. 1 Torpedo Squadron,,United Kingdom,'',United Kingdom,CATTERICK CEMETERY,NN. 5.,"Son of the Rev. Thomas L. and Mrs. Maria Kerruish, of 26, Erie Avenue, Hamilton, Ontario. Born at Port Elgin, Ontario."
408896,MALONE,REGINALD JOHN,R J,17,,30/08/1917,,Serjeant,Royal Flying Corps,,46th Training Sqdn.,,United Kingdom,'37556',United Kingdom,CATTERICK CEMETERY,E. 15.,"Son of Capt. J. R. M. Malone and Mrs. Ethel V. Malone, of Westmeath. Born in Dublin."
408897,MURPHY,JOSEPH,J,40,,21/11/1916,,Driver,Army Service Corps,,1st Coy. (Catterick),,United Kingdom,'TS/268A',United Kingdom,CATTERICK CEMETERY,BB. 6.,"Husband of Mary B. Murphy, of 36, St. James' St., Chester."
408898,MURRAY,RONALD STEWART,R S,21,,14/08/1918,,Second Lieutenant,Royal Air Force,,49th Training Depot Stn.,,United Kingdom,'',United Kingdom,CATTERICK CEMETERY,E. 17.,"Son of John Stewart Murray and Annie May Stewart Murray, of 202, Quebec Avenue, Toronto, Canada."
408900,WARIN,FRANCIS,F,19,,14/11/1916,,Gunner,Royal Field Artillery,,"5th ""C"" Reserve Bde.",,United Kingdom,'81169',United Kingdom,CATTERICK CEMETERY,BB. 4.,"Son of Thomas and Alice Warin, of Brough Park, Catterick, Yorks."
4028697,MACKENZIE,ARTHUR,A,0,,20/03/1918,,Private,Royal Sussex Regiment,,15th Bn.,,United Kingdom,'G/22555',United Kingdom,CATTERICK CEMETERY,F. 10.,
