Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2336396,SHOVELTON,WRIGHT,W,29,,11/07/1944,,Warrant Officer Class II,Royal Artillery,,97 Anti-Tank Regt.,,United Kingdom,'835788',France,BROUAY WAR CEMETERY,IV. A. 14.,"Son of Thomas and Hannah Shovelton; husband of Edna Frances Shovelton, of Plumstead, London."
2336398,SIMPSON,WILLIAM FRANCIS,W F,27,,13/08/1944,,Captain,Royal Artillery,,83 Field Regt.,,United Kingdom,'164180',France,BROUAY WAR CEMETERY,I. C. 11.,"Son of Mr. and Mrs. Thomas Simpson; husband of Doris Helen Simpson, of Churchtown, Southport, Lancashire."
2336401,SMITH,FRANK B.,F B,27,,15/08/1944,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'4918999',France,BROUAY WAR CEMETERY,III. D. 19.,"Son of James and Lily Rebecca Smith, of Quarry Bank, Staffordshire."
2336404,SMITH,JAMES,J,0,,07/06/1944,,Trooper,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'7895401',France,BROUAY WAR CEMETERY,IV. B. 11.,"Son of Thomas and Edith Smith; husband of Josephine Brenda Smith, of New Hackleton, Northamptonshire."
2336407,SMITH,ROBERT WILLIAM,R W,20,,12/06/1944,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'14261751',France,BROUAY WAR CEMETERY,IV. B. 8.,"Son of Frank Stanley Smith and Gladys May Smith, of Hull."
2336411,SPARE,THOMAS,T,24,,30/07/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4200428',France,BROUAY WAR CEMETERY,III. A. 11.,"Son of William and Isabella Spare, of Ashington, Northumberland."
2336412,SPENDILOW,GEORGE EDWARD,G E,28,,08/07/1944,,Lance Serjeant,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'5051937',France,BROUAY WAR CEMETERY,V. A. 12.,"Son of George and Nellie Spendilow, of Normacot, Stoke-on-Trent; husband of Phyllis Spendilow, of Fenton, Stoke-on-Trent."
2336413,SPILLING,CLIFFORD FREDERICK,C F,25,,16/08/1944,,Colour Serjeant,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5773708',France,BROUAY WAR CEMETERY,IV. B. 19.," Son of Ernest Albert and Alice Maud Spilling, of Norwich; husband of Ethel Agnes Spilling, of Norwich."
2336416,STEWART,WATSON,W,37,,20/08/1944,,Private,Royal Norfolk Regiment,,,,United Kingdom,'14601253',France,BROUAY WAR CEMETERY,IV. B. 21.,Son of Thomas and Lilian Stewart.
2336417,STOKES,FRANK NORMAN,F N,27,,13/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5728526',France,BROUAY WAR CEMETERY,IV. A. 11.,"Son of George and Harriot Stokes, of Poole, Dorsetshire; husband of Pearl G. M. Stokes, of Poole."
2336419,STUCKEY,KEITH SANDERS,K S,29,,06/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5507304',France,BROUAY WAR CEMETERY,I. B. 20.,"Son of Fred Sanders Stuckey and Elizabeth Stuckey; husband of Eva Stuckey, of Southsea, Hampshire."
2336420,TASKER,ALBERT,A,31,,11/08/1944,,Gunner,Royal Artillery,,116 Lt. A.A. Regt.,,United Kingdom,'1657512',France,BROUAY WAR CEMETERY,I. C. 10.,"Son of Alexander and Annie Tasker, of Manchester; husband of Elizabeth Tasker, of Bradford, Manchester."
2336422,TAYLOR,JOHN,J,0,,07/08/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'S/10661296',France,BROUAY WAR CEMETERY,I. D. 12.,"Husband of Alice Taylor, of Lancaster."
2336434,TUBBS,CECIL,C,21,,07/06/1944,,Trooper,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'14245372',France,BROUAY WAR CEMETERY,IV. B. 12.,"Son of Albert Edward Tubbs, and of Ada Tubbs, of Minster, Kent."
2336437,WALKER,JOHN HENRY,J H,28,,03/08/1944,,Corporal,Welch Regiment,,4th Bn.,,United Kingdom,'3966750',France,BROUAY WAR CEMETERY,III. A. 6.,"Son of John William and Annie Elizabeth Walker; husband of Annie Walker, of Stretton-under-Fosse, Warwickshire."
2336438,WALKER,PETER NORMAN,P N,21,,18/07/1944,,Lieutenant,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'247134',France,BROUAY WAR CEMETERY,I. E. 5.,"Son of Mr. and Mrs. W. T. Walker, of Great Malvern, Worcestershire."
2336440,WARD,ROBIN FREDERICK,R F,30,,18/09/1944,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'302034',France,BROUAY WAR CEMETERY,I. C. 20.,"Son of Thomas Paine Ward, and of Sarah Ellen Ward, of Upper Norwood, Surrey."
2336444,WEBSTER,CHRISTOPHER JOHN,C J,24,,17/07/1944,,Lance Corporal,Royal Army Service Corps,,531 Inf. Bde. Coy.,,United Kingdom,'T/87268',France,BROUAY WAR CEMETERY,III. F. 2.,"Son of Mr. and Mrs. Thomas Webster; husband of Emily Webster, of Gilford, Co. Down, Northern Ireland."
2336446,WEEKS,WILLIAM DEREK,W D,19,,16/07/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14623573',France,BROUAY WAR CEMETERY,III. H. 20.,"Son of William Herbert and Elizabeth Anne Weeks, of Abersychan, Monmouthshire."
2336447,WELCH,JAMES GEORGE ALEXANDER,J G A,20,,12/08/1944,,Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'6921133',France,BROUAY WAR CEMETERY,I. A. 8.,"Son of James Thomas Welch and Rebecca Caroline Welch, of Dagenham, Essex."
2336448,WELLS,BERNARD CECIL,B C,19,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14422649',France,BROUAY WAR CEMETERY,III. E. 6.,"Son of Frederick William and Gertrude Margaret Wells, of Farnborough, Kent."
2336450,WEST,CHARLES EDWARD,C E,24,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'7674779',France,BROUAY WAR CEMETERY,V. A. 5.,"Son of Charles James West and Harriett Blanch West, of Tue Brook, Liverpool."
2336451,WETHERELL,SIDNEY JAMES,S J,21,,30/06/1944,,Trooper,Royal Armoured Corps,,"""A"" Sqn. 2nd Northamptonshire Yeomanry",,United Kingdom,'14280659',France,BROUAY WAR CEMETERY,IV. B. 9.,Son of Joseph Anthony and Elizabeth Jane Wetherell.
2336453,WHILLIS,ARTHUR,A,19,,17/08/1944,,Private,Royal Norfolk Regiment,,,,United Kingdom,'14700449',France,BROUAY WAR CEMETERY,IV. B. 20.,"Son of Robert and Maria Whillis, of Whitley Bay, Northumberland."
2336454,WHITEHOUSE,GEORGE ARCHIE,G A,27,,12/08/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3968364',France,BROUAY WAR CEMETERY,II. A. 13.,"Son of Alfred James Whitehouse and Ada Whitehouse, of Leicester."
2336456,WILLIAMS,DOUGLAS HAIG,D H,26,,05/07/1944,,Lance Serjeant,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'4191714',France,BROUAY WAR CEMETERY,III. J. 7.,"Son of Thomas and Jennie Williams, of Mold, Flintshire."
2336458,WILLIAMS,ROBERT HUTCHESON,R H,25,,07/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4193685',France,BROUAY WAR CEMETERY,III. H. 9.,"Son of Fredrick and Elizabeth Williams; husband of Annie Williams, of Belfast, Northern Ireland."
2336460,WILSON,ALAN GEORGE RICHARD,A G R,22,,10/07/1944,,Gunner,Royal Artillery,,112 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'867389',France,BROUAY WAR CEMETERY,I. D. 1.,"Son of Thomas James Wilson and Ada Wilson, of Swindon, Wiltshire."
2336461,WILSON,GEORGE FRANCIS,G F,27,,03/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'14335361',France,BROUAY WAR CEMETERY,I. B. 13.,"Son of George Stanley Wilson and Emma Wilson, of Rainham, Essex; husband of Pamela Wilson, of Rainham."
2336463,WOOD,ERNEST WILFRED,E W,0,,07/08/1944,,Lance Serjeant,Royal Artillery,,81 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'1079925',France,BROUAY WAR CEMETERY,I. A. 15.,
2336465,WOODCOCK,GEORGE,G,29,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5383484',France,BROUAY WAR CEMETERY,III. J. 15.,"Son of John and Mary Teresa Woodcock, of Thurcroft, Yorkshire."
2336467,WRIGHT,GRANVILLE,G,19,,21/06/1944,,Private,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'14555662',France,BROUAY WAR CEMETERY,III. D. 15.,"Son of Herbert and Sarah Alice Wright, of Bradford, Yorkshire."
2336180,CUNNINGHAM,RAYMOND,R,22,,15/08/1944,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5185334',France,BROUAY WAR CEMETERY,I. C. 19.,
2336118,BENNETT,FREDERICK,F,24,,13/08/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'3866166',France,BROUAY WAR CEMETERY,I. C. 14.,"Son of John and Annie Bennett, of Kearsley, Lancashire."
2336119,BERRINGER,GERALD STEPHEN,G S,19,,08/07/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'14414149',France,BROUAY WAR CEMETERY,III. J. 13.,"Son of Frederic William and Gladys Violet Berringer, of Canvey Island, Essex."
2336121,BICKERTON,EDWARD,E,19,,16/07/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14380976',France,BROUAY WAR CEMETERY,IV. A. 9.,"Son of Edward and Frances Doris Bickerton, of Liverpool."
2336122,BLACK,THOMAS GEORGE,T G,27,,09/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4198065',France,BROUAY WAR CEMETERY,III. H. 11.,"Son of Horace George and Harriet Mabel Black; husband of Joyce Irene Black, of Ellesmere Port, Cheshire."
2336123,BLACKBURN,HARRY,H,27,,28/06/1944,,Gunner,Royal Artillery,,"392 Bty., 119 Lt. A. A. Regt.",,United Kingdom,'11406203',France,BROUAY WAR CEMETERY,V. B. 15.,"Son of Arthur and Emma Blackburn, of Wakefield, Yorkshire; husband of Evelyn Blackburn, of Wakefield."
2336125,BOOTE,KENNETH,K,19,,05/07/1944,,Gunner,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'14583211',France,BROUAY WAR CEMETERY,III. H. 2.,"Son of John James Boote and Constance May Boote, of Castleton, Rochdale, Lancashire."
2336126,BOOTH,ALBERT GEORGE,A G,19,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14622855',France,BROUAY WAR CEMETERY,III. F. 17.,"Son of Samuel and Elizabeth Booth, of Waterloo, London."
2336127,BOSLEY,ALFRED CARL,A C,27,,19/07/1944,,Corporal,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'3965996',France,BROUAY WAR CEMETERY,III. F. 9.,"Son of Alfred and Florence M. Bosley; husband of Audrey Cavell Bosley, of Cleethorpes, Lincolnshire."
2336128,BOWL,WILLIAM JOHN,W J,18,,08/06/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14663589',France,BROUAY WAR CEMETERY,I. A. 1.,"Son of Edward Harold and Violet Lilian Bowl, of Hornchurch, Essex."
2336129,BRADBURY,RAYMOND REGINALD,R R,21,,08/08/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5125900',France,BROUAY WAR CEMETERY,I. C. 6.,"Son of William Edward and Beatrice Ellen Bradbury, of Radford, Coventry."
2336130,BRADLEY,HAROLD,H,27,,11/08/1944,,Corporal,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4199134',France,BROUAY WAR CEMETERY,II. B. 11.,"Son of William Edward and Mary Alice Bradley; husband of Mary Elizabeth Bradley, of Hayfield, Derbyshire."
2336182,DAVIES,JAMES EDWARD,J E,20,,06/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'14217872',France,BROUAY WAR CEMETERY,III. J. 4.,
2336132,BRADSHAW,VICTOR,V,22,,10/07/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3393859',France,BROUAY WAR CEMETERY,III. F. 10.,
2336215,GOLDER,ARCHIBALD JOHN,A J,30,,05/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389999',France,BROUAY WAR CEMETERY,III. J. 8.,
2336100,ADAMS,CHARLES EDWARD,C E,18,,12/08/1944,,Gunner,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'14702051',France,BROUAY WAR CEMETERY,I. C. 9.,
2336114,BECK,THOMAS,T,28,,21/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4203751',France,BROUAY WAR CEMETERY,III. B. 18.,
2336120,BEVAN,GEORGE WILLIAM,G W,30,,05/07/1944,,Lance Corporal,Royal Monmouthshire Royal Engineers,,101 Army Field Coy.,,United Kingdom,'2121002',France,BROUAY WAR CEMETERY,I. B. 14.,
2336124,BONDS,JOSEPH WILLIAM,J W,0,,16/07/1944,,Lance Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14207172',France,BROUAY WAR CEMETERY,III. E. 10.,
2336101,AINSWORTH,CHARLES JAMES,C J,39,,13/07/1944,,Major,Royal Artillery,,59 (6th Bn. The Hampshire Regt.) Anti-Tank Regt.,,United Kingdom,'96418',France,BROUAY WAR CEMETERY,IV. A. 12.,"Son of Percy and Alice Maud Ainsworth; husband of Daphne Ainsworth, of Humphrystown, Co. Wicklow, Irish Republic."
2336102,AKERS,ERNEST ALBERT,E A,26,,11/07/1944,,Lance Corporal,Royal Engineers,,244 Field Coy.,,United Kingdom,'1881489',France,BROUAY WAR CEMETERY,V. B. 5.,"Son of Arthur Edwin and Elsie Akers, of Leicester; husband of Elsie Evelyn Akers, of Leicester."
2336103,ALDRICH,HERBERT BRERETON,H B,31,,06/07/1944,,Captain,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'180144',France,BROUAY WAR CEMETERY,III. H. 4.,"Son of Herbert Evan and Edith Arden Aldrich, of Ruthin, Denbighshire."
2336104,ANDREWS,RONALD ARTHUR,R A,21,,12/08/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'6150924',France,BROUAY WAR CEMETERY,I. C. 17.,"Son of Frederick George and Emily Annie Andrews, of Catford, London."
2336105,APPLETON,LEONARD PERCY,L P,24,,06/08/1944,,Gunner,Royal Artillery,,147 (The Essex Yeomanry) Field Regt.,,United Kingdom,'956260',France,BROUAY WAR CEMETERY,V. A. 10.,"Son of Fredrick and Ann Elizabeth Appleton, of Bocking, Essex."
2336106,ARMOUR,BENJAMIN HERBERT,B H,27,,14/08/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,"""A"" Sqn. 53rd Regt.",,United Kingdom,'10601140',France,BROUAY WAR CEMETERY,IV. B. 2.,"Son of Benjamin and Alice Maud Armour; husband of Winifred Anne Armour, of Cleethorpes, Lincolnshire."
2336107,ATHERTON,JOHN,J,23,,09/08/1944,,Driver,Royal Corps of Signals,,24th Tank Bde. Sigs.,,United Kingdom,'10691019',France,BROUAY WAR CEMETERY,I. C. 7.,"Son of William Atherton, and of Elizabeth Atherton, of Golborne, Lancashire."
2336108,ATHERTON,JOSEPH WILLIAM,J W,26,,05/08/1944,,Sapper,Royal Engineers,,282 Field Coy.,,United Kingdom,'1882586',France,BROUAY WAR CEMETERY,I. E. 2.,"Son of Joseph and Elizabeth Atherton; husband of Emily Atherton, of Failsworth, Lancashire."
2336109,ATKINSON,THOMAS NORMAN,T N,27,,08/08/1944,,Serjeant,Royal Armoured Corps,,107th (5th Bn. The King's Own Royal Regt. [Lancaster] ) Regt.,,United Kingdom,'3714449',France,BROUAY WAR CEMETERY,IV. B. 4.,"Son of George T. and Alice M. Atkinson; husband of Jean Atkinson, of Morecambe, Lancashire."
2336110,BADROCK,CHARLES ROBERT,C R,29,,02/08/1944,,Lance Corporal,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4189645',France,BROUAY WAR CEMETERY,I. E. 18.,"Son of Harry and Emily Badrock, of Oswestry, Shropshire."
2336111,BANKS,JOSEPH,J,21,,29/07/1944,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'312439',France,BROUAY WAR CEMETERY,III. A. 13.,"Son of Joseph Banks, and of Edith E. Banks, of Tilney St. Lawrence, Norfolk."
2336112,BATH,OSWALD LIONEL,O L,19,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14549580',France,BROUAY WAR CEMETERY,V. A. 8.,"Son of Frank Leslie and Emily Bath, of Wapping, London."
2336113,BEBBINGTON,RONALD,R,20,,13/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,53rd Regt.,,United Kingdom,'14322860',France,BROUAY WAR CEMETERY,IV. B. 10.,"Son of Arthur and Lucy Bebbington, of Eccles, Lancashire."
2336115,BEDDOW,WILLIAM JAMES,W J,21,,05/11/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/1116840',France,BROUAY WAR CEMETERY,IV. A. 1.,"Son of John and Margaret Beddow, of Heath Hayes, Staffordshire."
2336116,BENJAFIELD,PHILIP JOHN,P J,33,,21/07/1944,,Lance Corporal,Corps of Military Police,,53 Divisional Provost Coy.,,United Kingdom,'7689261',France,BROUAY WAR CEMETERY,III. D. 4.,"Son of William and Elizabeth Benjafield, of Ashtead, Surrey; husband of Mina Benjafield, of Ashtead."
2336117,BENJAMIN,BERTIE,B,30,,24/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14207151',France,BROUAY WAR CEMETERY,III. B. 9.,"Son of Ernest and Emily Benjamin; husband of Maude Benjamin, of Lewisham, London."
2336131,BRADLEY,PETER,P,19,,02/08/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'14594287',France,BROUAY WAR CEMETERY,III. A. 4.,"Son of Arthur and Alice Bradley, of Flint."
2336133,BRAMHAM,RAYMOND,R,19,,12/08/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'14661039',France,BROUAY WAR CEMETERY,I. E. 6.,"Son of Raymond and Elizabeth Bramham, of Rotherham, Yorkshire."
2336134,BRIDGE,FRANCIS ARDLEY,F A,24,,11/07/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'14209673',France,BROUAY WAR CEMETERY,III. H. 13.,"Son of Joseph George and Margaret Bridge, of Bootle, Lancashire."
2336135,BROKE,CHARLES VERE,C V,32,Mentioned in Despatches,06/08/1944,,Major,Royal Artillery,,147 (The Essex Yeomanry) Field Regt.,,United Kingdom,'89344',France,BROUAY WAR CEMETERY,V. A. 11.,"Son of Lt.-Col. Harry Broke and Isabel Lucy Broke, of Alresford, Hampshire; husband of Rosemary Broke."
2336136,BROOKS,ALEC,A,19,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14421386',France,BROUAY WAR CEMETERY,III. E. 14.,"Son of George and Beatrice N. Brooks, of High Wycombe, Buckinghamshire."
2336137,BROOKS,FREDRICK CHARLES BENJAMIN,F C B,29,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5385096',France,BROUAY WAR CEMETERY,III. C. 10.,"Son of Mrs. E. M. Brooks, of Weston Turville, Buckinghamshire; husband of Nellie Catherine Brooks, of Eltham, London."
2336138,BROWN,ALFRED LESLIE,A L,26,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5388792',France,BROUAY WAR CEMETERY,III. F. 3.,"Son of Alfred and Catherine Brown; husband of Marjorie Rose Brown, of Winchmore Hill, Buckinghamshire."
2336139,BROWN,GEOFFREY EDWARD JOHN,G E J,29,,27/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'6462278',France,BROUAY WAR CEMETERY,III. A. 17.,"Son of Sydney Edward and Jeanie Marion Brown, of Wembley, Middlesex."
2336140,BROWN,HAROLD SIMPSON,H S,19,,10/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14579219',France,BROUAY WAR CEMETERY,III. J. 10.,"Son of George and Beatrice Brown, of Bradford, Yorkshire."
2336141,BUCKMAN,CHARLES WILLIAM,C W,22,,02/07/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'6400942',France,BROUAY WAR CEMETERY,I. B. 16.,Son of Charles and Emily Buckman; husband of Florence Marjorie Buckman.
2336142,BUNCE,HARVEY CHARLES,H C,28,,16/07/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5385967',France,BROUAY WAR CEMETERY,III. C. 1.,"Son of Herbert Charles and Emily Bunce, of Northfield, Birmingham."
2336143,BURCH,JAMES,J,28,,16/07/1944,,Lance Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5385723',France,BROUAY WAR CEMETERY,III. F. 5.,"Son of Ellen Burch; husband of Lillian May Burch, of Ramsgate, Kent."
2336144,BURCH,REGINALD WALTER ALBERT,R W A,37,,08/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14618356',France,BROUAY WAR CEMETERY,III. G. 13.,"Son of Jeremiah and Elizabeth Burch; husband of Helen Margaret Burch, of Leicester."
2336164,CLEMENT,WILLIAM ARCHIBALD HENRY,W A H,26,,26/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4197593',France,BROUAY WAR CEMETERY,III. A. 20.,
2336187,DAWSON,JOHN,J,25,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3248048',France,BROUAY WAR CEMETERY,V. A. 6.,
2336201,FARMER,THOMAS CYRIL,T C,24,,21/06/1944,,Private,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'5957307',France,BROUAY WAR CEMETERY,III. D. 16.,
2336308,MACBEAN,JOHN CHARLES,J C,25,,12/08/1944,,Serjeant,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4195961',France,BROUAY WAR CEMETERY,II. B. 12.,
2336145,BURGOYNE,JAMES ALBERT,J A,21,,16/07/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'3536968',France,BROUAY WAR CEMETERY,III. H. 16.,"Son of James Henry and Gladys Burgoyne, of Manchester; husband of Iris Burgoyne, of Rusholme, Manchester."
2336146,BUTLER,CHARLES RAYMOND,C R,31,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'11007743',France,BROUAY WAR CEMETERY,V. A. 3.,"Son of Charles Wood Butler and Edith Eleanor Butler, of Ashford, Kent."
2336147,BUTTERWORTH,ARTHUR,A,27,,16/07/1944,,Corporal,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4080717',France,BROUAY WAR CEMETERY,III. H. 15.,"Son of Arthur and Mary Ann Butterworth, of Earl Shilton, Leicestershire; husband of Kathleen Butterworth, of Earl Shilton."
2336148,BYNG,FRANCIS RUSSELL DACRES,F R D,27,,05/07/1944,,Lieutenant,Royal Artillery,,116 Lt. A. A. Regt.,,United Kingdom,'219988',France,BROUAY WAR CEMETERY,III. J. 2.,"Son of Francis Dacres Byng, and of Kate Byng, of St. Leonards-on-Sea, Sussex."
2336149,CALDER,DAVID BORLAND,D B,25,,05/08/1944,,Lance Corporal,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3316899',France,BROUAY WAR CEMETERY,I. E. 9.,"Son of Richard Borland Calder and Margaret Calder; husband of Lily Calder, of Rillington, Yorkshire."
2336150,CALLENDER,JAMES MASON,J M,19,,04/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14563513',France,BROUAY WAR CEMETERY,I. E. 10.,"Son of George and Elizabeth Callender, of Edinburgh."
2336151,CAMPBELL,JAMES HYLTON STUART,J H S,24,Mentioned in Despatches,07/07/1944,,Captain,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'95526',France,BROUAY WAR CEMETERY,III. G. 1.,"Son of James and Christine Noel Campbell, of Solihull, Warwickshire; husband of Dorothy Rosemary Campbell, of Solihull."
