Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
638888,BULL,FREDERICK PATTISON,F P,22,Distinguished Conduct Medal,18/07/1918,,Serjeant,Manchester Regiment,,21st Bn.,,United Kingdom,'19894',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row C. Grave 1.,"Son of John Wakefield and Annie Bull, of 61, Railway Road, Urmston, nr. Manchester."
638889,BURNISTON,ROBERT,R,28,,18/07/1918,,Private,Yorkshire Regiment,,8th Bn,,United Kingdom,'42550',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row A. Grave 12.,"Son of Richard Henry and Sarah Ann Burniston, of Hull."
638890,BUTTON,ARTHUR,A,26,,22/08/1918,,Private,Royal Army Medical Corps,,71st Field Amb.,,United Kingdom,'31156',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row D. Grave 1.,"Son of Richard and Sarah Jane Button, of Haywood Park, Deepcar, nr. Sheffield."
638891,CARDEN,HAROLD,H,34,,29/06/1918,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'28345',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row A. Grave 2.,"Husband of Agnes Carden, of 31, Chester St., Prestwich, Manchester."
638892,CARDIN,,A J,39,,15/06/1918,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'260094',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row F. Grave 8.,"Son of John and Sarah Ann Cardin, of Bristol."
638893,CARTER,WALTER JAMES,W J,27,,29/08/1918,,Second Lieutenant,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row C. Grave 16.,"Son of Louis and Elizabeth Carter, of Droitwich, Worcestershire; husband of Hettie Carter, of Droitwich."
638894,CHILD,ERNEST,E,30,,04/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'207133',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row A. Grave 4.,"Brother of Florence Child, of Albert Villas, Yew Tree Road, Milford, Surrey Late of Hascombe, Surrey."
638896,CLAYDON,WILLIAM JAMES,W J,28,,30/10/1918,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks. Bn.,,United Kingdom,'33906',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row E. Grave 5.,"Son of Walter and Charlotte Claydon, of Grays, Essex."
638897,CLOUGH,,T A,32,,21/08/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'21048',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row B. Grave 15.,"Husband of Lily Clough, of 3, Stone Place, Windy Nook, Gateshead-on-Tyne."
638898,COLES,ARTHUR CHIVERS,A C,36,,15/06/1918,,Sapper,Royal Monmouthshire Royal Engineers,,7th Army Troops Coy.,,United Kingdom,'386248',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row F. Grave 11.,"Son of William and Eliza Coles, of Station House, Skipton, Yorks."
638899,COULSON,THOMAS WILLIAM,T W,20,,10/09/1918,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'266508',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row D. Grave 11.,"Son of Frederick and Elizabeth Coulson, of Littlethorpe, Leicester."
638900,CRANER,WILLIAM,W,23,Military Medal,15/10/1918,,Serjeant,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'242235',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row D. Grave 5.,
638901,CRICK,HAROLD ERNEST,H E,23,,16/06/1918,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'268502',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row F. Grave 6.,"Son of Ernest W. and Emma Crick, of Geddington, nr. Kettering, Northants."
638957,ROBINSON,HARRY,H,32,,19/07/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'28937',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row C. Grave 3.,"Husband of Edith Ellen Robinson, of 18, Boyd Street, Bradford, Yorkshire."
638958,ROLLINGS,WILLIAM JOHN,W J,26,,23/09/1918,,Corporal,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'200840',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row D. Grave 7.,"Son of John and Ellen Rollings, of Rotherfield, Peppard, nr. Henley-on-Thames, Oxfordshire."
638959,SARGEANT,JOSEPH HERBERT,J H,25,,29/10/1918,,Corporal,Oxford and Bucks Light Infantry,,1st/1st (Bucks) Bn.,,United Kingdom,'267488',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row E. Grave 16.,"Late of Somersham, Hunts."
638960,SEATH,HARRY BOWDEN,H B,36,,01/09/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'202865',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row C. Grave 17.,"Son of William and Elizabeth Seath, of Synty Ford, Northumberland; husband of Mrs. C. Seath, of Grangetown, Sunderland."
638961,SHARLAND,HERBERT ARTHUR LIONEL,H A L,37,,09/11/1918,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'201881',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row E. Grave 8.,"Son of Richard and Martha Sharland, of Bristol."
638962,SIMS,WILLIAM,W,31,,23/09/1918,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'34003',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row D. Grave 4.,"Son of John and Eliza Sims, of North Hyde, Isleworth, Middlesex."
638965,TAYLOR,ERNEST FRANK,E F,21,,10/09/1918,,Lance Corporal,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'23085',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row D. Grave 12.,"Son of Alfred and Laura Taylor, of Bletchington, Oxon."
638966,TURNER,WILLIAM LLEWELLYN,W L,26,,01/08/1918,,Gunner,Royal Garrison Artillery,,315th Siege Bty.,,United Kingdom,'135562',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row C. Grave 9.,"Youngest son of William Llewellyn and the late Louie Turner, of Handsworth, Birmingham; husband of Selina Turner, of 38, Ford Street, Hockley."
638967,WEBB,ERNEST,E,26,,08/09/1918,,Private,Yorkshire Regiment,,"""D"" Coy. 9th Bn.",,United Kingdom,'42529',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row D. Grave 14.,"Son of Harry and Annie Webb, of Raunds, Northamptonshire; husband of Miriam Webb, of Irthlingborough, Northamptonshire."
638968,WHITE,,W H,24,,10/09/1918,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'265363',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row D. Grave 13.,"Son of John and Elizabeth White, of Witmarsh."
638902,DICKINSON,,E,26,,21/08/1918,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'36991',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row C. Grave 14.,"Son of Catherine Dickinson; husband of Lydia May Dickinson, of 179, Pitsmoor Road, Sheffield."
638903,DINES,ROBERT STEVENSON,R S,22,,16/05/1918,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/5526',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row F. Grave 1.,"Son of Robert and Maggie Dines, of Airdrie, Scotland."
638904,DONOVAN,EDWARD W.,E W,37,Distinguished Conduct Medal,18/06/1918,,Lance Corporal,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'240714',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row F. Grave 15.,
638905,DRAKE,FRANCIS JOSEPH VINCENT,F J V,32,,25/10/1918,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'202230',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row E. Grave 2.,Late of Bristol.
638906,DUNCAN,JOHN JOSEPH,J J,24,,20/07/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'11607',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row C. Grave 4.,"Brother of Annie Duncan, of 4, Chapel Cottages, Downley, High Wycombe, Bucks."
638908,EAST,FREDERICK ARCHIBALD,F A,21,,13/08/1918,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'7574',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row B. Grave 10.,"Son of Frederick John East and Christina, his wife. Solicitor's articled clerk."
638909,EDWARDS,JOHN THOMAS,J T,31,,16/06/1918,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'34718',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row F. Grave 16.,"Son of the late Thomas and Esther Edwards, of Runcorn, Cheshire."
638911,EMERY,HENRY,H,19,,26/07/1918,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/43777',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row C. Grave 6.,"Son of Alfred and Sarah Ann Emery, of Leicester."
638912,FISHER,CHARLES HARTLEY,C H,21,,03/08/1918,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'242334',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row C. Grave 11.,"Son of Fanny E. Fisher, of West Bromwich, Staffs."
638913,FITTON,THOMAS,T,36,,03/07/1918,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'34636',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row F. Grave 12.,"Son of the late Samuel and Frances Fitton, of Oldham."
638914,GODDARD,HORACE,H,19,,27/08/1918,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'38991',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row A. Grave 17.,"Son of Charles and Jennie Goddard, of Hull."
638915,GRANT,SIDNEY JOHN,S J,0,,18/08/1918,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'200328',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row B. Grave 12.,"Son of William and Eliza Grant, of Bristol."
638916,GREEN,WILLIAM ROBERT,W R,27,,16/06/1918,,Private,Royal Warwickshire Regiment,,"""B"" Coy. 1st/7th Bn.",,United Kingdom,'266883',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row F. Grave 4.,"Son of William Henry and Elizabeth Sophia Green, of Birmingham."
638917,GREENAWAY,HARRY LEWIS,H L,25,Military Medal,09/08/1918,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'4376',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row B. Grave 2.,"Son of George Austin and Emily Jane Greenaway, of Painswick, Gloucestershire."
638918,HAMMOND,THOMAS PERCIVAL,T P,24,,15/06/1918,,Second Lieutenant,Royal Garrison Artillery,,137th Siege Bty.,,United Kingdom,'',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row F. Grave 13.,"Son of John Samuel and Hannah Hammond, of Sunderland, Co. Durham; husband of Ethel Hammond, of Sunderland."
638919,HARRISON,ARTHUR,A,32,,13/07/1918,,Serjeant,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'19993',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row A. Grave 10.,"Son of George and Charlotte Harrison, of Stragglethorpe, Notts."
638920,HART,AMOS,A,30,Military Medal,27/08/1918,,Lance Corporal,Machine Gun Corps,,23rd Bn.,,United Kingdom,'57115',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row A. Grave 16.,"Son of Edward and Anna Hart, of Horringer, nr. Bury St. Edmunds; husband of Annie Hart, of Thurlton, Norton, Norwich."
638922,HAYWARD,HARRY GILBERT,H G,39,Military Medal,13/11/1918,,Serjeant,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'240533',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row E. Grave 10.,"Son of Henry and Elizabeth Hayward, of Gloucester."
638923,HENDERSON,VICTOR WILLIAM,V W,21,,08/08/1918,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'7211',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row B. Grave 1.,"Son of William James and Gertrude Alice Henderson, of Brockley, London."
638924,HEPBURN,FRANK,F,22,,16/07/1918,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/17496',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row A. Grave 11.,"Son of Charles and Bathia Hepburn, of Manse Cottage, Boyndie, Banff."
638925,HESSELDEN,SMITH,S,31,,10/07/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'23408',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row A. Grave 8.,"Son of John and Fanny Hesselden, of Bradford, Yorkshire."
638926,HOTSON,WILLIAM HUGH M.,W H M,26,,09/09/1918,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row F. Grave 3.,"Son of Hugh and Helen Hotson, and husband of Jean M. Hotson, of Potholm, Langholm, Dumfriesshire."
638928,HUGHES,WILLIAM GRIFFITH,W G,20,,25/08/1918,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'40595',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row F. Grave 5.,"Son of William Griffith and Florence Hughes, of 11, Edge Lane, Liverpool."
638930,JONES,ERNEST,E,24,,06/07/1918,,Private,Manchester Regiment,,"""D"" Coy. 22nd Bn.",,United Kingdom,'21374',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row A. Grave 6.,"Son of Herbert and Martha Jones, of Oldham, Lancashire."
638931,JONES,HARRY,H,26,,01/11/1918,,Corporal,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'203835',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row E. Grave 6.,"Son of Emma and the late Albert Jones, of Worcester."
638932,JONES,HARRY,H,29,,05/07/1918,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'266440',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row A. Grave 5.,"Son of Mrs. R. A. Jones, of 40, Brightmore St., Sheffield."
638933,JOYCE,,A,19,Military Medal,11/08/1918,,Lance Corporal,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'18421',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row B. Grave 6.,"Son of Alfred and Margaret Joyce, of Nuneaton, Warwickshire."
638935,KELSALL,ALFRED NORMAN,A N,29,,05/09/1918,,Private,Royal Warwickshire Regiment,,"""B"" Coy. 1st/8th Bn.",,United Kingdom,'307540',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row D. Grave 15.,"Son of Leonard and Lydia Kelsall, of Hanley, Stoke-on-Trent."
638936,KENNY,,A,20,,09/08/1918,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'30428',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row B. Grave 4.,"Son of Samuel and Emma Jane Kenny, of Manchester."
638937,LANDELS,ARCHIBALD,A,22,Military Medal,21/08/1918,,Private,King's Own Yorkshire Light Infantry,,"""A"" Coy. 8th Bn.",,United Kingdom,'13932',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row B. Grave 14.,Son of James and Eliza Landels.
638938,LENG,GEORGE,G,32,,19/07/1918,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'41882',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row C. Grave 2.,"Son of John and Margaret Leng, of Hull, and husband of Mrs. A. Leng, of 169, Haxley Road, York."
638939,LEWIN,JOHN BAKER,J B,19,,21/08/1918,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'37382',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row A. Grave 13.,"Son of John and Elizabeth Lewin, of Newcastle-on-Tyne."
638941,MARTIN,CHARLES HENRY,C H,28,,03/08/1918,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'9330',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row C. Grave 10.,"Husband of Margaret E. Martin, of 35, Davis Road, Acton, London."
638942,MAY,JOSEPH STANLEY,J S,24,,21/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'32707',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row C. Grave 13.,"Son of John Stanley and Mary Ellen May, of Garth House, Pilsley, Chesterfield."
638943,MERRIMAN,JAMES HENRY CLUTTERBUCK,J H C,25,Military Medal,27/08/1918,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'14102',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row B. Grave 16.,"Son of Benjamin James and Susannah Grace Merriman, of Tottenham, London."
638944,MILES,CHARLES ARTHUR,C A,23,,15/06/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'39122',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row E. Grave 13.,"Son of Alfred Henry and Minnie Miles, of Aston, Birmingham."
638946,MILLS,,J B,37,,17/08/1918,,Lance Corporal,Royal Engineers,,528th Field Coy.,,United Kingdom,'471342',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row B. Grave 11.,"Son of Mrs. J. Mills, of Wallsend."
638948,MOBBS,GEORGE FRANCIS,G F,24,,29/06/1918,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'14085',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row A. Grave 1.,"Husband of Jessie May Mobbs, of 15, Botley Road, Oxford."
638949,MURRAY,,W,20,,03/05/1918,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'235538',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row F. Grave 7.,"Son of Mr. and Mrs. Murray, of 3, Alice Street, Bradford, Manchester."
638950,NIELD,WILLIAM,W,29,,08/07/1918,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'59800',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row A. Grave 7.,"Son of Thomas and Mary Nield, of Winsford, Cheshire; husband of Alice Nield, of Winsford, Cheshire."
638951,OATES,HOWARD,H,26,,25/07/1918,,Private,Machine Gun Corps,,7th Bn.,,United Kingdom,'44715',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row C. Grave 7.,"Son of John Richard and Louisa Oates, of No. 3, Morton Street, Thornhill Lees, nr. Dewsbury; husband of Mrs. Howard Oates, of 15, West Caroline Street, Blackpool."
638952,PARKER,WILFRED JAMES,W J,22,,02/11/1918,,Serjeant,Royal Berkshire Regiment,,1st/5th Bn.,,United Kingdom,'200169',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row E. Grave 14.,"Son of James and Elizabeth Parker, of Abingdon, Berks."
638954,PEARCE,GEORGE WILLIAM,G W,22,,15/06/1918,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'242284',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row F. Grave 9.,"Son of George William and Annie Phoebe Pearce, of Buscot, Berks."
638955,PHELPS,WILLIAM,W,37,,05/09/1918,,Corporal,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'19232',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row D. Grave 16.,"Son of the late Mr. and Mrs. Phelps, of Union Street, Hightown, Castleford, Yorks."
638956,RATCLIFFE,ALBERT,A,25,,20/07/1918,,Serjeant,Yorkshire Regiment,,9th Bn.,,United Kingdom,'23792',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row C. Grave 5.,"Son of Annie and the late William Ratcliffe, of Ropers Arms, Knottingley, Yorks."
638970,WILDING,GEORGE,G,25,,22/08/1918,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'20640',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row D. Grave 2.,"Husband of Lily Wilding, of Hanley, Staffs."
638972,WOODLIFFE,ARTHUR,A,19,,12/07/1918,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'45591',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row A. Grave 9.,"Son of William and Isabella Woodliffe, of Sutton-on-Forest, Easingwold, Yorks."
638973,WORRALL,PHILIP,P,35,,09/08/1918,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'266898',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row B. Grave 7.,"Son of the late Henry and Mary Worrall, of 199, Park View, Unsworth."
638975,WRIGHT,DAN,D,25,,10/08/1918,,Private,Gloucestershire Regiment,,"""D"" Coy. 1st/6th Bn.",,United Kingdom,'265965',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row B. Grave 5.,"Son of Elizabeth Wright, of Bishop Sutton. Somerset."
638921,HAWKES,,D,0,,27/10/1918,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'242857',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row E. Grave 4.,
638927,HUGHES,,A W,22,,15/09/1918,,Private,Royal Sussex Regiment,,1st/5th Bn.,,United Kingdom,'241116',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row D. Grave 8.,
638929,JAMES,,P,0,,21/08/1918,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'41919',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row A. Grave 15.,
638945,MILLER,,T H,0,,15/10/1918,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks. Bn.,,United Kingdom,'240707',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row E. Grave 1.,
638895,CLARKE,ROBERT,R,25,,27/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'25934',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row B. Grave 17.,
638907,DUNNELL,GEORGE,G,28,,22/08/1918,,Sapper,Royal Engineers,,23rd Divisional Signal Coy.,,United Kingdom,'85701',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row B. Grave 13.,
638940,LIMMER,,W,0,,12/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'13659',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row D. Grave 9.,
638910,EDWARDS,,W,0,,01/09/1918,,Lance Corporal,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'59783',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row D. Grave 17.,
638934,KEATES,,H C,0,,10/08/1918,,Corporal,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'266134',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row B. Grave 8.,
638953,PASCOE,HAROLD,H,22,,25/10/1918,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'202148',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row E. Grave 3.,
638969,WIELAND,FREDERICK CHARLES,F C,38,,11/06/1918,,Gunner,Royal Garrison Artillery,,315th Siege Bty.,,United Kingdom,'3377',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row F. Grave 10.,
638971,WOOD,HAROLD,H,0,,24/08/1918,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'30446',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row D. Grave 3.,
638974,WORTHINGTON,HERBERT,H,47,,21/08/1918,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'242020',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row A. Grave 14.,
638880,BARBER,,W,0,,11/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'32055',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row F. Grave 2.,
638886,BONE,THOMAS WARREN,T W,37,,11/09/1918,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'34630',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row D. Grave 10.,
