Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2000232,BOLSTER,FRANCIS JULIAN,F J,20,,04/04/1917,,Captain,Royal Garrison Artillery,,31st Seige Bty.,,United Kingdom,'',France,STE. CATHERINE BRITISH CEMETERY,A. 3.,"Son of The Rev. R. C. Bolster and Frances Bolster, of 66, Goldington Avenue, Bedford. Native of Castlemartyr, County Cork."
766468,BOLISTER,CHARLES WILLIAM,C W,29,,14/07/1916,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'14292',France,THIEPVAL MEMORIAL,Pier and Face 10 D.,"Husband of Emily Maud Livermore (formerly Bolister), of 16, Tottenham Rd., Kingsland, Dalston, London."
766469,BOLISTER,FREDERICK,F,0,,07/10/1916,,Lance Corporal,Rifle Brigade,,12th Bn.,,United Kingdom,'S/14408',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,
358857,BOLTER,,T W,0,,10/08/1919,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'46089',United Kingdom,GREAT RISSINGTON (ST. JOHN THE BAPTIST) CHURCHYARD EXTENSION,,
190496,BOLTER,FRANK GEORGE,F G,19,,07/04/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'47737',France,ANZIN-ST. AUBIN BRITISH CEMETERY,II. A. 7.,"Son of Alfred Charles and Salome Elizabeth Bolter, of 8, Distons Lane, Chipping Norton, Oxon."
725354,BOLTER,ALFRED JOHN,A J,29,,28/05/1918,29/05/1918,Lance Corporal,Worcestershire Regiment,,10th Bn.,,United Kingdom,'203620',France,SOISSONS MEMORIAL,,"Son of Mrs. Meadows (formerly Bolter) and the late Jonah Bolter; husband of Grace F. Bolter, of Salisbury Rd., Ludgershall, Andover."
845345,BOLTER,ALFRED M.,A M,0,,04/11/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8614',Belgium,TYNE COT MEMORIAL,Panel 47 to 48.,
204294,BOLTER,CHARLES ALBERT,C A,31,,12/04/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,29th Bn.,,United Kingdom,'',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. A. 20.,"Son of Albert Ernest and Emma Lucretia Bolter, of 72, Madeley Rd., Ealing, London. Solicitor on staff of the Great Western Railway Co."
594742,BOLTER,,H,0,,11/04/1918,,Serjeant,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'10688',France,LE CATEAU MILITARY CEMETERY,I. B. 36.,
7520115,BOLTER,JOSEPH HENRY,J H,20,,16/01/1916,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'10501',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 19. P. 3.,"Son of Isaac and Mary Bolter, of Meadow View, Little Cheverell, nr. Devizes, Wilts."
680734,BOLTER,HARRY,H,0,,10/09/1915,,Corporal,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'921',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 159 to 171.,
897881,BOLTER,,C,21,,26/12/1917,,Private,Army Service Corps,,M.T. Spare parts Depot,,United Kingdom,'M/334921',Tanzania,DAR ES SALAAM WAR CEMETERY,4. C. 14.,"Son of George and Eliza Bolter, of 57, Leckwith Rd., Canton. Cardiff. Wales."
285266,BOULTER,,A,0,,03/05/1917,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'28679',France,"LONDON CEMETERY, NEUVILLE-VITASSE",III. G. 19.,
874714,BOEATER,ALFRED,A,0,,18/12/1914,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'L/6994',Belgium,PLOEGSTEERT MEMORIAL,Panel 1 and 2.,
514037,BOWATER,,T,0,,01/09/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/14944',France,"ST. SEVER CEMETERY, ROUEN",B. 24. 21.,
48771,BOLSOVER,EDWIN JAMES,E J,26,,28/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'202904',France,BOULOGNE EASTERN CEMETERY,IV. A. 45.,"Eldest son of William Henry and Gertrude Bolsover, of Sheffield; husband of Bertha Bolsover, of 190, Industry St., Walkley, Sheffield."
332961,BOLSOVER,CHARLES FREDRICK,C F,18,,11/10/1916,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'10556',Greece,STRUMA MILITARY CEMETERY,VI. E. 5.,"Son of William and Georgina Bolsover, of Sheffield."
163608,BOWSHER,,W,0,,05/11/1918,,Private,Machine Gun Corps (Infantry),,101st Bn.,,United Kingdom,'165544',Belgium,KEZELBERG MILITARY CEMETERY,II. A. 26.,"Husband of B. E. Bowsher, of Park St., Hungerford."
64150,BOLLETER,HENRY EDWARD,H E,22,,10/08/1918,,Serjeant,Essex Yeomanry,5th Dragoon Guards (Princess Charlotte of Wales's),1st/1st,attd. ,United Kingdom,'80592',France,VIGNACOURT BRITISH CEMETERY,V. D. 1.,"Son of Edward and Dorothy Emma Bolleter, of 19, Crescent Rd., Walton-on-Naze, Essex."
265522,BOULTER,BERTIE GILBERT,B G,18,,10/06/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'59204',France,BIENVILLERS MILITARY CEMETERY,XX. D. 1.,"Only son of Harry and Ada Boulter, of Sunnydene Villas, Spencer St., Oadby, Leicester."
450162,BOWSHER,,H J,33,,18/01/1915,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'7857',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. B. 14.,"Son of Jacob and Rose Bowsher, of Cilfynydd, Pontypridd; husband of Elizabeth A. Willis (formerly Bowsher), of New Houses, Shingrig Rd., Nelson, Cardiff."
434104,BOULTER,WILLIAM,W,21,,25/01/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'650195',Belgium,LIJSSENTHOEK MILITARY CEMETERY,X. D. 39.,"Son of William and Florence Caroline Boulter, of 24, Devonshire St., Old Kent Rd., London."
435474,BOLSOVER,,J,0,,11/09/1917,,Driver,Royal Field Artillery,,38th Div. Ammunition Col.,,United Kingdom,'89894',Belgium,CANADA FARM CEMETERY,III. B. 17.,
462012,BOWSHER,,S H,0,,26/09/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7683',Belgium,TYNE COT CEMETERY,XI. B. 5.,
167843,BOULTER,,G T,0,,12/04/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'145042',France,BOULOGNE EASTERN CEMETERY,IV. D. 13.,
36616,BOULTER,,H V,0,,01/10/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/8429',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. D. 40.,
95811,BOLLIER,ERNEST,E,31,,05/10/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5974',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. L. 7.,"Son of Jean and Ann Bollier-Brunner. Native of Lausen, Basle, Switzerland."
95817,BOULTER,ROBERT,R,35,,18/04/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'5',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. M. 36.,"Brother of Harry Boulter, of Royston Farm, Little London, North Walsham, England."
363885,BOWATER,WILLIAM,W,28,,10/08/1918,,Leading Stoker,Royal Navy,,"H.M.S. ""Neptune""",,United Kingdom,'K/13855(PO)',United Kingdom,DUDLEY BOROUGH CEMETERY,F. 709.,"Son of William and Sophia Bowater, of 2, Waterloo Place, Dudley."
438180,BOLIVER,,E A,0,,15/06/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'16265',Belgium,LA CLYTTE MILITARY CEMETERY,II. E. 26.,"Son of George Boliver, of 70, Coton Hill, Shrewsbury."
3040699,BOULTER,ARTHUR EDWARD,A E,17,,09/07/1917,,Boy 1st Class,Royal Navy,,"H.M.S. ""Vanguard.""",,United Kingdom,'J/51286',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,25.,"Son of Frederick and Harriett Boulter. Native of Leytonstone, London, N."
3042005,BOWSHER,ALBERT HENRY,A H,34,,13/05/1915,,Stoker 1st Class,Royal Navy,,"(RFR/DEV/B/3962). H.M.S. ""Goliath.""",,United Kingdom,'293258',United Kingdom,PLYMOUTH NAVAL MEMORIAL,6.,"Husband of Emily Greenhow (formerly Bowsher), of 69, Woodborough St., Easton, Bristol. Native of Bristol."
403041,BOWATER,GEORGE WILLIAM,G W,0,,20/02/1917,,Second Lieutenant,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,BIRMINGHAM (KEY HILL) CEMETERY,Screen Wall. N. 281.,
571098,BOULTER,,H,30,,06/03/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'8636',France,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",C. 4.,"Son of Albert and Annie Boulter, of 41, Lower Tower St., Birmingham. Born at Oxford."
510854,BOWSHER,,H,36,,23/08/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'23742',France,PUCHEVILLERS BRITISH CEMETERY,III. E. 7.,"Son of Henry and Mary Ann Bowsher, of Lower Swinley Cottage, Sutton Benger, Chippenham, Wilts. Native of Kington Langley, Chippenham."
313275,BOLSOVER,EDWIN,E,23,,21/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'32754',France,"QUEANT ROAD CEMETERY, BUISSY",III. E. 18.,"Son of Mrs. Mary J. Bolsover, of 17, High Lane, Ridgeway, Sheffield."
2979754,BOULTER,HENRY JAMES,H J,26,,11/04/1917,,Able Seaman,Mercantile Marine,,"S.S. ""Vine Branch"" (Sunderland)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Jane Boulter, of 20, Bank Quay, Carnarvon, and the late John Henry Boulter. Born at Llandwrog, Carnarvon."
378376,BOULTER,HARRY DOUGLAS,H D,25,,15/01/1917,,Corporal,Royal Defence Corps,,319th Coy.,,United Kingdom,'20073',United Kingdom,SALFORD (WEASTE) CEMETERY,20C. 1925.,"Son of William Henry and Isobella Boulter, of 16, Langley Rd., Whit Lane, Pendleton; husband of E. Boulter, of 9, Langham Rd., Seedley, Manchester."
315593,BOULTER,,W A,28,Military Medal,29/09/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'37762',France,"PIGEON RAVINE CEMETERY, EPEHY",II. B. 3.,"Son of Thomas and Selina Boulter, of 69, Offmore Rd., Kidderminster, Worcs."
36619,BOULTER,,W F,0,Military Medal and Bar,09/10/1916,,Sapper,Royal Engineers,,23rd Signal Coy.,,United Kingdom,'66637',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 14.,
4032334,BOWSHER,WILLIAM HENRY,W H,39,Military Cross,25/10/1918,,Captain,Manchester Regiment,,20th Bn.,,United Kingdom,'',France,POMMEREUIL BRITISH CEMETERY,D. 5.,"Husband of Elizabeth Lilian Bowsher, of 84, St. Andrew's Rd., Exmouth, Devon."
25049,BOWATER,,J T,21,,17/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'21233',France,ESQUELBECQ MILITARY CEMETERY,III. E. 12.,"Son of Alfred Edward Bowater, of 32, Hillside, Neath, Glam."
4024556,BOULTER,GEORGE,G,36,,11/12/1918,,Rifleman,London Regiment,,1st/17th Bn.,,United Kingdom,'47419',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XII. C. 25.,
728052,BOLSOVER,HENRY,H,38,,26/09/1915,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'13740',France,LOOS MEMORIAL,Panel 40 and 41.,"Son of Mrs. Sarah Jane Clark, of 9, Thornton Terrace, Walker St., Hull."
728166,BOULTER,JAMES,J,0,,30/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'70210',France,LOOS MEMORIAL,Panel 87 to 89.,
561334,BOULTER,,E,0,,31/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'47711',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. A. 7.,
516133,BOWATER,,W H,26,,11/10/1918,,Serjeant,Royal Field Artillery,,"""A"" Bty. 4th Bde.",,United Kingdom,'62034',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. S. 16.,"Son of Mr. and Mrs. Arthur S. Bowater, of Richardson Hall, Cottage, Wordsley, Stourbridge."
516151,BOWSHER,,A,0,,18/11/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'59502',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. F. 21.,"Husband of E. M. Bowsher, of Batchmore, Cleobury North, Bridgnorth."
928337,BOLSOVER,HENRY,H,34,,14/02/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'13781',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 41.,"Husband of Matilda Bolsover, of 2, Albion Buildings, Albion St., Derby."
928534,BOULTER,ALFRED,A,27,,12/03/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'7936',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Mrs. E. Boulter, of Priory St., Corsham, Wilts. Enlisted in February, 1904. Previously wounded at Ypres in 1914."
928535,BOULTER,GEORGE EDWARD,G E,0,,20/07/1915,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'2552',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
928536,BOULTER,JOHN JAMES,J J,0,,10/08/1917,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'25569',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 6.,
928673,BOWSHER,CHARLES JOHN E.,C J E,0,,01/11/1914,,Private,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'9425',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 5.,
928674,BOWSHER,HARRY,H,0,,25/09/1915,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'10682',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 39.,
483850,BOLSTAD,SAMUEL HERMAN,S H,0,,12/10/1917,,Private,New Zealand Machine Gun Corps,,No. 1 Coy.,,New Zealand,'17877',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XI. B. 31.,"Son of Charles and Annie Bolstad, of Tepapakuku, Dannevirke, New Zealand."
699145,BOULTER,GEORGE,G,0,,11/08/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'17878',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 85 to 93 or 220 to 222.,
699151,BOWATER,JOHN,J,0,,01/05/1915,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'9234',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 186 to 192.,
699152,BOWATER,SIDNEY,S,0,,08/08/1915,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'14091',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 104 to 113.,
6000987,BOESSER,JAKOB,J,0,,23/08/1914,,Gefreiter,German Army,,2./Fues.R. 86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 17.,
491212,BOULTER,,J,0,,26/10/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/2186(S.)',Belgium,POELCAPELLE BRITISH CEMETERY,XV. D. 18.,
741421,BOLSOVER,HENRY,H,19,,09/08/1916,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'16666',France,ARRAS MEMORIAL,Bay 7.,"Son of Frank and Florence Bolsover, of 22, Sadler St., Moss Side, Manchester. Enlisted Jan., 1915."
741588,BOULTER,ERNEST,E,0,,23/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/8749',France,ARRAS MEMORIAL,Bay 2.,
627540,BOULTER,,S L,0,,07/04/1916,,Serjeant,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'5534',Iraq,AMARA WAR CEMETERY,XXII. C. 8.,
824311,BOULTER,FRANK,F,0,,09/05/1915,,Lance Corporal,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'9654',France,LE TOURET MEMORIAL,Panel 28 to 30.,
608189,BOULTER,JOHN WILLIAM,J W,34,,19/07/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'17351',France,SERRE ROAD CEMETERY No.2,XXX. B. 3.,Son of the late John and Maria Boulter.
842436,BOULTER,EDWARD JAMES,E J,0,,20/09/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/33595',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,
842470,BOWATER,ERNEST,E,0,,21/11/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'33100',Belgium,TYNE COT MEMORIAL,Panel 75 to 77.,
842568,BOWSHER,LEONARD H.,L H,23,,17/08/1917,,Serjeant,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'14298',Belgium,TYNE COT MEMORIAL,Panel 48 to 50.,"Son of Mrs. M. Bowsher, of Nash Mills, Hemel Hempstead, Herts."
842569,BOWSHER,PERCY JOHN BECKINGHAM,P J B,23,Military Medal,17/04/1918,,Corporal,Royal Engineers,,130th Field Coy.,,United Kingdom,'65253',Belgium,TYNE COT MEMORIAL,Panel 8.,"Son of Edward and Elizabeth Bowsher, of 50, Droop St., Queen's Park, Harrow Rd., London."
611359,BOLSOVER,,G F,19,,23/07/1918,,Lance Corporal,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'12/1292',France,COURMAS BRITISH CEMETERY,Sp. Mem. 6.,"Son of George and Edith M. Bolsover, of 30, School Lane, Ridgeway, Sheffield."
632658,BOWSHER,PERCY,P,21,,29/03/1917,,Gunner,Royal Field Artillery,,1st/5th Hants Howitzer Bty.,,United Kingdom,'855324',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Angora Mem. 30.,"Son of Caleb and Rose Jessie Bowsher, of 14, Rooke St., Parkhurst, Isle of Wight."
845338,BOLIVER,JOHN,J,0,,26/09/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'27095',Belgium,TYNE COT MEMORIAL,Panel 112 to 113.,
847294,BOLSTAD,JOHN ARNOLD,J A,0,,04/10/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'45630',Belgium,TYNE COT MEMORIAL,"N.Z. Apse, Panel 6.","Son of Mrs. E. M. Bolstad, of Pahiatua, Wellington."
1644487,BOULTER,WILLIAM GEORGE,W G,0,,19/04/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'201256',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 39 and 40.,
530663,BOWSHER,,W J,0,,27/09/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'70397',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",IV. C. 8.,
532874,BOWATER,SAMUEL,S,36,,28/04/1917,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'32978',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. E. 6.,"Son of Samuel and Rachael Bowater, of 56, London Fields, Dudley, Worcs."
619971,BOULTER,CHARLES HENRY,C H,26,,08/08/1917,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'27438',Belgium,DOZINGHEM MILITARY CEMETERY,II. F. 16.,"Son of Charles Richard and Mary Ann Boulter of 73, Melbourne St., Southampton."
622925,BOWSHER,,A E,0,,14/02/1917,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'25817',Greece,KARASOULI MILITARY CEMETERY,B. 359.,
538603,BOULTER,FRANK,F,24,,13/09/1915,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/3292',France,MERVILLE COMMUNAL CEMETERY,IV. B. 9.,Son of Harry and Annie Boulter.
475928,BOLIVER,,E,30,,05/09/1916,,Private,Royal Army Medical Corps,,15th General Hospital,,United Kingdom,'52173',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 51.,Son of George and Jane Boliver.
412424,BOWSHER,HENRY JAMES,H J,20,,30/05/1915,,Serjeant,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'3168',United Kingdom,SHEFFIELD (BURNGREAVE) CEMETERY,"Memorial. F9. ""C."" 7.","Son of Samuel and Emily Bowsher, of 44, Lockeridge, Marlborough, Wilts."
36617,BOULTER,SIDNEY FREDERICK,S F,21,,18/02/1917,,Second Lieutenant,London Regiment (Cyclists),Royal Fusiliers,25th Bn.,attd. 22nd Bn.,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. C. 14.,"Son of Bertram William and Alice Maud Boulter, of Bordeaux House, Selsdon Rd., Wanstead, London."
36618,BOULTER,THOMAS JAMES WHITTLE,T J W,0,,19/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/9702',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. C. 18.,
552644,BOULTER,,A,0,,17/07/1916,,Corporal,Leicestershire Regiment,,6th Bn.,,United Kingdom,'10291',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XI. E. 29.,"Husband of Mrs. E. M. Boulter, of 110, Martin St., Leicester."
585014,BOULTER,,W J,0,,25/05/1916,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'4403',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XV. N. 40.,
160242,BOULTER,,A W,0,,29/09/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'41842',Belgium,ZANTVOORDE BRITISH CEMETERY,I. D. 27.,
278897,BOULTER,,R F,0,,12/04/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'39353',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,R. 3.,
336011,BOWATER,,A,0,,23/10/1918,,Lance Corporal,Leicestershire Regiment,,6th Bn.,,United Kingdom,'42246',France,VENDEGIES-AU-BOIS BRITISH CEMETERY,A. 24.,
299158,BOULTER,,J E H,22,Military Cross,15/10/1918,,Second Lieutenant,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. B. 12.,"Son of Edward E. Boulter, of 31, Maltese Rd., Chelmsford."
154790,BOULTER,,H E,0,,21/08/1916,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'22098',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 50.,
2875824,BOULTER,JOHN EDWARD FREDERICK,J E F,26,,31/05/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Broke.""",,United Kingdom,'235985',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,12.,Son of the late Mrs. E. Boulter.
59394,BOULTER,HARRY STEWART,H S,24,,04/04/1917,,Captain,Canadian Pioneers,,"""B"" Coy., 124th Bn.",,Canadian,'',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",VII. H. 34.,"Son of Harry C. and Effie West Boulter, of 167, Roxborough St. East, Toronto, Canada."
340478,BOULTER,,A E,27,,26/12/1917,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'30797',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",194.,"Son of Mrs. Boulter, of Back Rd., Falkenham, Ipswich, Suffolk."
303265,BOULTER,,C E,41,,13/10/1918,,Gunner,Royal Garrison Artillery,,164th Siege Bty.,,United Kingdom,'115831',France,"AUBERS RIDGE BRITISH CEMETERY, AUBERS",IV. A. 5.,"Son of Henry Boulter; husband of Louisa Winifred Boulter, of 3, Clarendon Square, Euston, London."
253723,BORSTEL,ALEXANDER,A,19,,02/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'3080415',France,DURY MILL BRITISH CEMETERY,II. C. 40.,"Son of Philip and Hannah Borstel, of 34, Otis St., Somerville, Massachusetts, U.S.A."
305004,BOULTER,,G A,19,,09/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'37078',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. C. 32.,"Son of Serjt. W. H. and S. I. Boulter, of 16, Langley Rd., Pendleton, Manchester."
