Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2192455,BEER,WILLIAM JAMES,W J,29,,27/10/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'78642',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. B. 8.,"Son of David George and Mary Ann Beer, of Manly, Queensland."
2192581,BRETHERTON,EDWARD ARNOLD,E A,26,,18/04/1945,,Private,Australian Infantry,,A.I.F. 24 Bn.,,Australian,'VX84654',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. F. 22.,Son of Walter and Catherine Bretherton.
2192582,BREWER,FRANCIS PETER,F P,36,,20/10/1944,,Captain,Australian New Guinea Administrative Unit,,A.I.F. H.Q.,,Australian,'PX76',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. A. 13.,"Son of Mr. and Mrs. H. B. Brewer, of Manly, New South Wales; husband of Bebe Miriam Brewer, of Reid, New South Wales."
2192583,BRICE,VICTOR LESLIE,V L,33,,04/09/1943,,Sergeant,Australian Infantry,,A.I.F. 2/4 Indep. Coy.,,Australian,'QX24340',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. F. 10.,Son of Thomas Frederick and Ada Brice.
2192584,BRICKLEY,WILLIAM CLYDE,W C,29,,18/12/1942,,Sergeant,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX4362',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. E. 26.,"Son of William and Gertrude Brickley, of Islington, New South Wales."
2192585,BRINKLEY,PATRICK LLOYD,P L,26,,10/11/1942,,Captain,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'WX462',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. C. 11.,"Son of Mr. and Mrs. J. R. L. Brinkley, of Mosman Park, Western Australia."
2192586,BRINKWORTH,FRANCIS REGINALD,F R,36,,17/01/1944,,Corporal,Australian Infantry,,A.I.F. 2/24 Bn.,,Australian,'SX11201',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. E. 10.,"Son of Francis Caley Brinkworth and Mary Ann Brinkworth, of Cummins, South Australia."
2192587,BRITTAIN,FREDERICK RICHARD,F R,26,,03/02/1943,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'VX74908',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. B. 3.,"Son of Ernest Arthur and Annie Brittain, of Thornbury, Victoria."
2192588,BRITTEN,LAWRENCE THOMAS,L T,24,,19/09/1943,,Private,Australian Infantry,,A.C.M.F. 36 Bn.,,Australian,'N267570',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. C. 22.,"Son of Thomas Andrew and Ethel Blanche Britten, of Bemboka, New South Wales."
2192589,BRITTEN,SIDNEY DAVID,S D,22,,18/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX21114',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. A. 27.,"Son of George William and Mary Josephine Britten, of Mount Mee, Queensland."
2192590,BROADBENT,STANLEY,S,26,,07/05/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'417011',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. A. 8.,"Son of Hilton Broadbent, and of Florence Broadbent (nee Watson), of Dannevirke, Hawke's Bay, New Zealand; husband of Peggy Broadbent, of Dannevirke."
2192591,BROADBENT,WILLIAM GORDON,W G,24,,19/12/1942,,Lance Corporal,Australian Cavalry Regiment,,A.I.F. 2/7,,Australian,'QX5214',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. D. 10.,"Son of Herbert George and Maida Muriel Mackay Broadbent, of Glenmorgan, Queensland."
2192994,DOWLING,CLEMENT,C,21,,05/12/1943,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'QX33367',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. B. 25.,"Son of Ambrose Gerald and Annie Louisa Dowling, of Cairns, Queensland."
2192995,DOWLING,JOHN CECIL,J C,24,,31/08/1942,,Private,Australian Infantry,,A.C.M.F. 9 Bn.,,Australian,'Q17064',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. C. 21.,"Son of Christopher Joseph and Hazel Mary Pearl Dowling, of Pomona, Queensland."
2192996,DOWLING,LAURENCE ARTHUR,L A,26,,04/12/1942,,Private,Australian Infantry,,A.C.M.F. 3 Bn.,,Australian,'N43591',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. D. 7.,"Son of Mrs. R. Dowling, of Lidcombe, New South Wales."
2192997,DOWNES,EDMOND WILLIAM THOMAS,E W T,21,,02/12/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX11536',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. C. 26.,"Son of Thomas Edward and Lucy Alice Downes, of Adelaide, South Australia."
2192998,DOWNING,EDWARD JAMES,E J,26,,06/12/1942,,Private,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'N150682',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. E. 1.,"Son of Clarence Albert and Mary Evelyn Downing, of Wyong, New South Wales."
2192999,DOWTON,ALLEN ROBERT,A R,20,,08/09/1942,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'64948',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. C. 14.,"Son of Thomas Richard and Florence Dowton, of Warren. New South Wales."
2193001,DOYLE,RONALD JAMES,R J,33,,01/12/1942,,Corporal,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX4175',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. B. 8.,"Son of William Alfred and Nellie Irene Doyle; husband of Elizabeth May Doyle, of Perth, Western Australia."
2193002,DRANE,JAMES,J,28,,13/04/1945,,Private,Australian Infantry,,A.I.F. 55/53 Bn.,,Australian,'NX85563',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. E. 13.,"Husband of Marie Jean Drane, of Ashfield, New South Wales."
2193003,DRANE,JOSEPH WALTER,J W,20,,09/08/1945,,Private,Australian Infantry,,A.C.M.F. 47 Bn.,,Australian,'N463750',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. F. 22.,"Son of Joseph Samuel and Elsie Drane, of New Lambton, New South Wales."
2193004,DRAPER,RONALD JAMES,R J,27,,06/11/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2/6 Field Regt.,,Australian,'NX33579',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. C. 16.,"Son of William Leslie and Ivy Pearl Draper; husband of Joan Irene Draper, of Bondi, New South Wales."
2193005,DRAPER,RONALD SYDNEY,R S,24,,28/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'VX32756',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. E. 9.,"Son of John William and Gertrude Eva Draper, of West Brunswick, Victoria."
2193012,DUCE,PETER,P,28,,08/12/1942,,Sergeant,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX4351',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. A. 2.,"Son of John Gordon Duce and Cathie Winifred Duce, of Boyanup, Western Australia."
2193022,DUMI,,,24,,09/12/1944,,Pata (Private),Australian Infantry,,A.I.F. 1 Papuan Bn,,Australian,'445',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. F. 19.,
2193044,DWYER,THOMAS JAMES,T J,0,,28/11/1942,,Private,ALIAS,,,,United Kingdom,'VX16235',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,,see O'DWYER - true family name.
2193055,EDGAR,,M R,0,,06/10/1943,,Sailor,Australian Merchant Navy,,U.S. Small Ships Section.,,Australian,'',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. E. 25.,
2193013,DUCHATEL,CHARLES FRANCOIS,C F,51,"Military Cross, Twice Mentioned in Despatches",21/11/1943,,Major,Australian Army Survey Corps,,"D.A.D. Survey Corps, H.Q. N.G.F.",,Australian,'NX151300',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. B. 17.,"Son of Charles Francois and Martha Duchatel; husband of Edith Elizabeth Duchatel, of Leura, New South Wales."
2193014,DUFFY,GEORGE PHILLIP,G P,22,,18/09/1945,,Trooper,Australian Commando Squadron,,2/5,,Australian,'QX28187',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. B. 6.,"Son of Francis Edric and Isabel Mary Duffy, of Clayfield, Queensland."
2193015,DUCKETT,SIDNEY THOMAS,S T,24,,02/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'TX215',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. C. 10.,"Son of Richard James Duckett and Ellen Margaret Duckett, of Smithton, Tasmania; husband of Betty Dawn Duckett."
2193016,DUFF,GORDON WALLACE,G W,27,Mentioned in Despatches,24/10/1942,,Warrant Officer Class I,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX4802',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. A. 10.,"Son of Alexander Joseph and Rose May Duff, of Corrimal, New South Wales."
2193017,DUFF,KEVIN GABRIEL,K G,33,,07/12/1942,,Corporal,Australian Infantry,,A.I.F. 2/6 Indep. Coy.,,Australian,'NX34012',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. A. 9.,"Son of Percival and Kathleen Duff, of Glebe Point, New South Wales."
2193018,DUFFIELD,NORMAN VERDUN,N V,26,,30/11/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX12079',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. B. 17.,"Son of Walter Henry and Isabella Duffield; husband of Laurel Daphne Duffield, of Oakbank, South Australia."
2192785,COCKERELL,GEORGE THOMAS KEITH,G T K,22,,25/01/1944,,Sub-Lieutenant,Royal Australian Naval Volunteer Reserve,,H.M.A.S. Ladava,,Australian,'',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. E. 1.,"Son of George Thomas Cockerell and Adelaide May Cockerell, of East Camberwell, Victoria."
2192786,COCKRAM,JACK GUSTAVE,J G,37,,31/12/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2/3 Lt. A.A. Regt.,,Australian,'VX27825',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. A. 4.,"Son of Thomas and Marie Louise Cockram; husband of Gwendoline Mary Cockram, of Hampton, Victoria."
2192580,BRESSINGTON,FREDERICK RUSSELL,F R,30,,08/09/1943,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX80121',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. F. 9.,"Son of Percy Samuel Bird Bressington and Catherine Ellen Bressington, of Sydney, New South Wales; husband of Nancy Florence Bressington, of North Sydney."
2192363,ASHBURN,,C M,0,,05/06/1943,,Sailor,Australian Merchant Navy,,U.S. Small Ships Section,,Australian,'',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. E. 24.,
2192354,ARKLEY-SMITH,JOHN,J,23,,26/06/1945,,Trooper,Australian Armoured Corps,,A.I.F. 2/4 Armd. Regt.,,Australian,'NX113331',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. A. 15.,"Son of William and Doris Mary Arkley-Smith, of Blackheath, New South Wales."
2192355,ARMITAGE,HAROLD POOLE,H P,34,,18/12/1942,,Sergeant,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX1221',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. D. 11.,"(Served as WALTERS, A.). Son of Herbert and Amy Armitage, of Windsor, New South Wales; husband of Rosetta Rene Jean Armitage."
2192356,ARMSTRONG,GEORGE EDWARD,G E,31,,10/11/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX47631',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. F. 11.,"Son of Robert John Joseph and Priscilla Ellen Armstrong, of McKee's Hill, New South Wales."
2192357,ARMSTRONG,HAROLD SYDNEY,H S,23,,07/12/1942,,Sergeant,Australian Infantry,,A.I.F. 49 Bn.,,Australian,'QX36888',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. D. 19.,"Son of Christopher Edward and Margaret Armstrong, of Albion, Queensland."
2192358,ARMSTRONG,JACK WILLIAM CLIFFORD,J W C,21,,17/02/1943,,Corporal,Royal Australian Engineers,,A.I.F. 1 Water Tpt. Grp.,,Australian,'NX31207',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. A. 22.,"Son of Clifford and Annie Ellen Armstrong, of Burwood, New South Wales."
2192359,ARMSTRONG,THOMAS SELWYN,T S,26,,05/12/1942,,Private,Australian Infantry,,A.I.F. 2/7 Bn.,,Australian,'NX52154',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. B. 1.,"Son of Mr. and Mrs. T. A. Armstrong, of South Brisbane, Queensland."
2192360,ARNOLD,WILLIAM,W,30,,05/09/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX18391',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. C. 3.,"Son of William and Margaret Arnold; husband of Iris Patricia Arnold, of Toowoomba, Queensland."
2192361,AROIN,GORDON BOASE,G B,32,,20/12/1942,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX20982',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. E. 10.,Son of James Robert and Emily Amelia Aroin.
2192362,ARTHUR,NORMAN GEORGE,N G,21,,09/11/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX21604',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. F. 2.,"Son of Stanley Oswald Darley Arthur and Helena Elisabeth Arthur, of Yelarbon, Queensland."
2192364,ASHDOWNE,GEORGE EDWARD,G E,35,,14/09/1943,,Private,Australian Army Ordnance Corps,,A.I.F. 1 Mob. Amn. Rep. Shop.,,Australian,'VX137864',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. F. 17.,"Son of Claude George and Florence Matilda Ashdowne, of North Fitzroy, Victoria."
2192300,ABBERTON,THOMAS JOSEPH,T J,33,Mentioned in Despatches,29/02/1944,,Private,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX28567',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. F. 12.,Son of Thomas Joseph and Mary Abberton.
2192301,ABBOT,WILLIAM ROBERT,W R,28,,06/06/1945,,Corporal,Australian Infantry,,A.I.F. 24 Bn.,,Australian,'VX135510',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. C. 11.,"Son of William and Margaret Abbot, of Burwood, Victoria."
2192302,ADAMS,LEONARD GEOFFREY,L G,20,,16/10/1943,,Signalman,Australian Corps of Signals,,A.I.F. 9 Div. Sigs.,,Australian,'NX118546',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. A. 7.,"Son of Vincent Edward and Sarah Ellen Adams, of Wallacia, New South Wales."
2192303,ADAMS,LEWIS HENRY,L H,25,,09/07/1945,,Corporal,Australian Infantry,,A.I.F. 15 Bn.,,Australian,'QX49659',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. F. 21.,"Son of Henry Albert and Alice Elizabeth Adams, of Jericho, Queensland."
2192304,ADAMS,THOMAS GEORGE,T G,23,,26/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX1812',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. C. 21.,Son of John Thomas Adams and Clare Adams.
2192305,ADDISON,DONALD,D,21,,16/03/1945,,Signalman,Australian Corps of Signals,,A.I.F. 38 W.T. Task Sec.,,Australian,'VX109867',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C2. B. 24.,"Son of Thomas Edwin and Florence Addison, of Glen Iris, Victoria."
2192306,ADDISON,WILFRED LANCELOT,W L,30,,07/12/1942,,Corporal,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N165758',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. E. 2.,"Son of William Daniel and Minnie Maud Addison, of Chatsworth Island, New South Wales."
2192307,ADRIAN,ROBERT ANDREW,R A,21,,31/01/1945,,Private,Australian Infantry,,A.I.F. 31/51 Bn.,,Australian,'QX48167',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. E. 4.,"Son of John Hugh Cochrane Adrian and Aileen May Adrian, of Mackay, Queensland."
2192308,AESCHLIMANN,ERNEST CHRISTOPHER,E C,29,,08/12/1942,,Corporal,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'V38231',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. D. 11.,"Son of Ernest Constant Aeschlimann and Lilian Marjory Aeschlimann, of Arrawata, Victoria."
2192309,AGNEW,CLYDE ALWYN,C A,21,,14/06/1945,,Private,Australian Infantry,,A.C.M.F. 58/59 Bn.,,Australian,'N372263',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. C. 5.,"Son of Bertrand John and Lillian Jane Agnew, of Fairfield, New South Wales."
2192310,AITCHESON,ALLAN GRAHAM,A G,22,,25/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'432654',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. A. 6.,"Son of Leslie Graham Aitcheson and Vera Ettie Victoria Aitcheson, of Royston Park, South Australia."
2192311,ALBRECHT,CECIL JOHN,C J,22,,07/12/1942,,Corporal,Australian Infantry,,A.I.F. 49 Bn.,,Australian,'QX38363',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. B. 12.,"Son of William George and Wilhelmina Augusta Albrecht, of Buranda, Queensland."
2192312,ALBRECHT,CLARENCE HENRY,C H,25,,24/07/1945,,Sergeant,Australian Infantry,,A.I.F. 47 Bn.,,Australian,'VX88955',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. F. 18.,"Son of Frederick Wilhelm and Antonia Clara Marie Albrecht, of Gerang Gerung, Victoria."
2192313,ALCOCK,AUGUSTUS BORDA,A B,24,,01/12/1942,,Corporal,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX4333',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. F. 5.,Son of William and Annie Elizabeth Alcock.
2192314,ALDER,CHARLES CLARENCE,C C,25,,18/12/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX570',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. B. 5.,"Son of William Horace and Kate Kezia Alder, of Annerley, Queensland."
2192315,ALDRIDGE,THEODORE GEORGE,T G,23,,06/01/1943,,Trooper,Australian Cavalry Regiment,,2/7,,Australian,'NX58053',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. F. 11.,"Son of Frederick and Evelyne Aldridge, of Canley Vale, New South Wales."
2192316,ALEXANDER,WILLIAM ROBERT EDWARD,W R E,23,,16/06/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'405961',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. B. 24.,"Son of Reginald Crawford Alexander and Mary Alice Alexander; husband of Lesley Alexander, of Kirribilli, New South Wales."
2192317,ALFORD,IAN FITZGERALD,I F,34,,01/03/1945,,Sergeant,Australian Infantry,,A.I.F. 26 Bn.,,Australian,'QX52947',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. D. 15.,"Son of George Vernon and Evelyn Flora Alford; husband of Gloria Jessie Alford, of Annerley, Queensland."
2192318,ALLAN,DUNCAN ARTHUR,D A,22,,18/12/1944,,Sergeant,Australian Infantry,,A.I.F. 9 Bn.,,Australian,'QX52818',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. F. 24.,"Son of Arthur Aitken Allan and Jenny Thomson Allan, of Morayfield, Queensland."
2192319,ALLEN,BERTIE ESCHOL,B E,34,,03/09/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX16772',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. E. 14.,"Son of Walter Blanchard Allen and Mary Jane Allen, of Dubbo, New South Wales."
2192320,ALLEN,IVO HENRY,I H,21,,15/12/1942,,Private,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'V125021',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. F. 7.,"Son of Ernest James Allen and Eva Allen, of Melbourne, Victoria."
2192321,ALLEN,JOHN MAXWELL,J M,24,,20/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX15349',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. D. 18.,"Son of John and Kathleen Amy Allen, of Tumoulin, North Queensland."
2192322,ALLISON,IVOR KENNETH,I K,25,,22/01/1943,,Lieutenant,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'VX40282',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. A. 18.,"Son of Edgar Williams Allison and Mary Campbell Allison; husband of Betty Alison Allison, of Bendigo, Victoria."
