Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2261287,STOCKTON,WILLIAM HENRY,W H,29,,29/05/1945,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'1838383',Myanmar,RANGOON WAR CEMETERY,2. E. 17.,
2240238,WHITEHEAD,WILSON,W,0,,10/10/1943,,Lieutenant,East Yorkshire Regiment,Durham Light Infantry,,attd.,United Kingdom,'130828',Italy,NAPLES WAR CEMETERY,III. D. 13.,
2240369,MARTIN,WILLIAM,W,22,,17/08/1942,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4346264',Greece,PHALERON WAR CEMETERY,10. E. 10.,
2337204,HUTCHCRAFT,PHILIP,P,29,,06/06/1944,07/06/1944,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4343195',France,HERMANVILLE WAR CEMETERY,1. M. 1.,
2337206,HUTCHINSON,SAMUEL HARRY,S H,28,,06/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4347304',France,HERMANVILLE WAR CEMETERY,1. E. 11.,"Son of Harry and Lilian Hutchinson, of Hull."
2414549,BURNELL,ROBERT,R,27,,16/04/1941,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4347566',United Kingdom,"WYKE (ST. MARY) CHURCHYARD, YORKSHIRE",Grave 741R.,"Son of William and Frances Margaret Burnell, of Wyke, Bradford."
2383379,THOMPSON,LESLIE,L,25,,14/06/1942,15/06/1942,Lance Corporal,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4346286',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",12. F. 9.,"Son of David and Lily Thompson, of Bradford, Yorkshire."
2954363,BAREN,TOM,T,0,,13/05/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'36662',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",18. E. 17.,
2383346,TAYLOR,JOHN,J,26,,20/03/1942,22/03/1942,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4346794',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",13. D. 2.,Son of James and Mary Ellen Taylor.
2383374,THOMIS,FREDERICK,F,22,,14/06/1942,15/06/1942,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4346271',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",1. A. 5.,"Son of Frederick and Ethel E. Thomis, of Bradford, Yorkshire."
2336951,CLARK,WALTER EDWARD,W E,24,,06/06/1944,,Lance Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4345871',France,HERMANVILLE WAR CEMETERY,1. O. 19.,"Son of Walter Edward and Sarah Clark, of Hull; husband of Ellen Clark, of Hull."
2336958,COATES,HENRY,H,29,,06/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4343256',France,HERMANVILLE WAR CEMETERY,1. O. 14.,"Son of James Coates and of Jane Ann Coates, of Consett. Co. Durham."
2337226,JOHNSON,JOHN WILLIAM,J W,31,,28/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4342463',France,HERMANVILLE WAR CEMETERY,1. T. 13.,"Son of Oswin and Mary Ann Johnson, of Benwell, Newcastle-on-Tyne."
2337230,JONES,ALFRED,A,32,,06/06/1944,,Lance Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4342522',France,HERMANVILLE WAR CEMETERY,1. W. 12.,"Son of Alfred and Nora Jones, of Hull; husband of Lily May Jones, of Hull."
2337269,LEWIS,JOHN ROBERT,J R,32,,28/06/1944,,Serjeant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4342731',France,HERMANVILLE WAR CEMETERY,4. A. 9.,"Son of Samuel and Mary Ann Lewis, of Sunderland, Co. Durham; husband of Winifred Fanny Lewis (nee Rimes), of Sunderland."
2337331,MIDDLETON,FRANK ROY,F R,21,,28/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4545780',France,HERMANVILLE WAR CEMETERY,4. A. 4.,"Son of Harold and Emma Middleton, of Brighouse, Yorkshire."
2337342,MORRELL,ALBERT WILLIAM,A W,22,,06/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'11266645',France,HERMANVILLE WAR CEMETERY,1. J. 9.,"Son of Mr. and Mrs. W. A. Morrell, of Southsea, Hampshire."
2337349,MOYLE,JAMES,J,34,,07/06/1944,,Warrant Officer Class II,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4342727',France,HERMANVILLE WAR CEMETERY,1. B. 18.,"Son of James and Jemima Moyle, of Wingate, Co. Durham; husband of Emily Moyle, of Wingate."
2337372,OLDFIELD,FRANK,F,21,,08/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14203267',France,HERMANVILLE WAR CEMETERY,1. W. 18.,"Son of Arthur and Elizabeth Oldfield, of Micklehurst, Mossley, Lancashire."
2337390,PARKER,JOHN WILLIAM,J W,23,,19/07/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4347046',France,HERMANVILLE WAR CEMETERY,2. B. 11.,"Son of James Alfred and Maria Eastwood Parker, of Hull."
2337413,PLUMMER,ARTHUR,A,20,,06/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4547339',France,HERMANVILLE WAR CEMETERY,1. E. 5.,"Son of Harry and Mary Elizabeth Plummer, of Hull."
