Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
487626,HEELEY,JOSEPH ENCELLE,J E,27,,24/06/1915,,Private,1st King Edward's Horse,,,,United Kingdom,'968',Belgium,MAPLE LEAF CEMETERY,D. 7.,"Son of Joseph and Emerald Heeley, of 44, Downing St., Everton, Liverpool."
487628,HICKEY,JOHN JOSEPH,J J,28,,06/05/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/810',Belgium,MAPLE LEAF CEMETERY,M. 7.,"Son of William and Ellen Hickey, of Cambridge, New Zealand."
487632,HUME,MALCOLM,M,30,,06/05/1917,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/460',Belgium,MAPLE LEAF CEMETERY,K. 8.,"Son of John and Susan Hume, of Greytown North, Wairarapa, New Zealand."
487634,JENKINS,CHARLES ALFRED,C A,43,,06/05/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'23556',Belgium,MAPLE LEAF CEMETERY,N. 12.,"Son of the late John Mathew and Matilda Ellen Jenkins. Native of Maindee, Newport, Mon., England."
487638,LANGLEY,JOHN,J,22,,17/08/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'23573',Belgium,MAPLE LEAF CEMETERY,J. 3.,"Youngest son of Agnes Langley, of 85, Queen's Drive, Musselburgh, Dunedin, New Zealand, and the late David Langley."
487686,ROSS,THOMAS OSCAR,T O,0,Distinguished Conduct Medal,03/08/1915,,Lance Sergeant,Canadian Infantry,,10th Bn.,,Canadian,'19910',Belgium,MAPLE LEAF CEMETERY,B. 5.,
487713,TURNER,EDWARD,E,0,,28/02/1916,,Gunner,Canadian Field Artillery,,4th Bde.,,Canadian,'84191',Belgium,MAPLE LEAF CEMETERY,G. 7.,
487714,WAGHORN,JOHN,J,0,,28/01/1916,,Sapper,Canadian Engineers,,1st Field Coy.,,Canadian,'2126',Belgium,MAPLE LEAF CEMETERY,G. 5.,
487641,LINDSAY,ALFRED,A,22,,28/08/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'63547',Belgium,MAPLE LEAF CEMETERY,B. 7.,"Son of Eli and Frances Lindsay, of Moose Range, Saskatchewan, Canada. Native of Staffs, England."
487643,LORD,,J E,19,,26/04/1916,,Rifleman,Rifle Brigade,,"""B"" Coy. 3rd Bn.",,United Kingdom,'S/12838',Belgium,MAPLE LEAF CEMETERY,H. 11.,"Son of Samuel and Sarah Emily Lord, of The Folly, Church Aston, Newport, Salop."
487644,LOTHIAN,THOMAS,T,37,,06/07/1916,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'28/44',Belgium,MAPLE LEAF CEMETERY,J. 11.,"(Served as ANDERSON). Son of William and Mary Lothian, of Pitts Terrace, Alnwick, Northumberland."
487645,McAULEY,HUGH FRANCIS,H F,0,,06/05/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'29798',Belgium,MAPLE LEAF CEMETERY,F. 10.,"Son of Patrick and Bridget McAuley, of Ireland."
487647,McKERCHER,ARCHIBALD,A,35,,02/07/1915,,Private,Royal Canadian Dragoons,,,,Canadian,'301',Belgium,MAPLE LEAF CEMETERY,C. 10.,"Cousin of Mrs. W. H. Paddock, of Winnipegosis, Manitoba. Native of Ontario."
487649,McNAUGHTON,WILLIAM ALEXANDER,W A,20,,05/05/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'22846',Belgium,MAPLE LEAF CEMETERY,G. 2.,"Son of James George and Frances McNaughton, of Dunedin, New Zealand."
487654,MILLERSHIP,WILFRID EDMUND,W E,29,,22/04/1917,,Sapper,Canadian Railway Troops,,3rd,,Canadian,'160325',Belgium,MAPLE LEAF CEMETERY,M. 12.,"Son of A. E. and E. Millership, of 6, Portland St., Sutton-in-Ashfield, Notts., England."
487655,MITCHELL,JOHN HORSLEY,J H,35,,19/05/1917,,Lieutenant,Royal Garrison Artillery,,305th Siege Bty.,,United Kingdom,'',Belgium,MAPLE LEAF CEMETERY,H. 4.,"Son of Alfred and Catherine Mitchell; Husband of Winifred Mitchell, of ""Thorns,"" Crondall, Hants."
487656,MOCKETT,JOHN JAMES,J J,26,,31/03/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'24207',Belgium,MAPLE LEAF CEMETERY,M. 11.,"Son of Henry James and Hannah Mockett, of Amberley, Canterbury, New Zealand."
487657,MOORCROFT,FREDERICK JOHN,F J,20,,03/08/1917,,Air Mechanic 1st Class,Royal Flying Corps,,42nd Sqdn.,,United Kingdom,'13076',Belgium,MAPLE LEAF CEMETERY,L. 2.,"Son of Mr. R. K. and Mrs. A. L. Moorcroft, of ""Farmhurst"", 6, Mill Rd., Epsom."
487664,OAKES,HENRY KELLETT,H K,41,,08/12/1915,,Captain,Canadian Mounted Rifles,,3rd Regt.,,Canadian,'',Belgium,MAPLE LEAF CEMETERY,F. 6.,"Son of Surgeon Lt. Col. Frederick Aston Oakes, A.M.D., and Anna Selina Oakes; husband of Lucy S. F. Oakes of ""Heatherdene"", Queenspark West Drive, Bournemouth, England."
487665,O'LEARY,TIMOTHY,T,33,,22/07/1917,,Gunner,Royal Garrison Artillery,,66th Siege Bty.,,United Kingdom,'2275',Belgium,MAPLE LEAF CEMETERY,M. 5.,"Son of Florence O'Leary, of Dunmanway, Co. Cork."
487666,OSBORNE,SAMUEL KINGSBURY,S K,24,Military Medal,03/08/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3821',Belgium,MAPLE LEAF CEMETERY,K. 1.,"Son of John and Sarah Ann Osborne, of Willowby, Ashburton, New Zealand."
487668,PARRY,ALBERT,A,0,,30/08/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'42467',Belgium,MAPLE LEAF CEMETERY,K. 4.,"Husband of Alice Maude Parry, of 11, Empringham Terrace, Dalby Street, Hull."
487673,POINTER,,T H,0,,06/05/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'17191',Belgium,MAPLE LEAF CEMETERY,I. 9.,
487676,PRESTON,JOHN,J,0,,24/03/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2738',Belgium,MAPLE LEAF CEMETERY,C. 17.,
487680,REID,THOMAS MILLER,T M,26,,24/03/1917,,Sapper,New Zealand Engineers,,,,New Zealand,'23726',Belgium,MAPLE LEAF CEMETERY,K. 14.,
487674,PORTER,GEORGE REGINALD,G R,28,Mentioned in Despatches,10/12/1917,,Captain,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'',Belgium,MAPLE LEAF CEMETERY,I. 1.,"Born at Bothwell, Tasmania. Son of Samuel and Henrietta Porter, of Charlton, Colebrook, Tasmania."
487675,POWELL,,J T,40,,19/05/1917,,Acting Bombardier,Royal Garrison Artillery,,305th Siege Bty.,,United Kingdom,'131027',Belgium,MAPLE LEAF CEMETERY,I. 8.,"Son of John and Emily Powell, of Stoke Prior, Bromsgrove, Worcs.; husband of Eva Bessie Powell, of 11, Leamington Rd., Bournemouth, Hants."
487677,RAVENWOOD,HENRY CLAY,H C,22,,06/05/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'22097',Belgium,MAPLE LEAF CEMETERY,N. 13.,"Son of Henry Clay Ravenwood and Helen H. Ravenwood, of 38, Richmond St, South Dunedin, New Zealand. Born at Naseby, Dunedin, New Zealand."
487678,REA,ARTHUR IRWIN,A I,28,,15/06/1917,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/473',Belgium,MAPLE LEAF CEMETERY,N. 3.,"Son of William and the late Elizabeth Rea, of Victoria, Australia. Also served in Gallipoli."
487682,ROBINSON,DAVID EDWARD,D E,25,,05/05/1916,,Driver,Royal Field Artillery,,"""C"" Bty. 53rd Bde.",,United Kingdom,'33518',Belgium,MAPLE LEAF CEMETERY,H. 9.,Son of the late William and Rachel Ann Robinson.
487684,RODGERS,HENRY,H,23,,27/06/1915,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'14270',Belgium,MAPLE LEAF CEMETERY,C. 8.,"Son of Mrs. Elizabeth Jane Harris, of 41, Mill Rd., Lewisham, London."
487687,ROWE,STANLEY WILLIAM,S W,26,,12/06/1917,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'26690',Belgium,MAPLE LEAF CEMETERY,N. 4.,"Son of John and Julia Rowe, of 30, Marsden Avenue, Mount Eden, Auckland, New Zealand."
487688,SALES,HERBERT WILLIAM,H W,31,,19/07/1916,,Company Quartermaster Serjeant,Royal Fusiliers,,32nd Bn.,,United Kingdom,'22626',Belgium,MAPLE LEAF CEMETERY,K. 13.,Husband of Rose Annie Peck Sales.
487689,SCOTT,DUNCAN JAMES,D J,23,,07/07/1915,,Private,Canadian Infantry,,16th Bn.,,Canadian,'29273',Belgium,MAPLE LEAF CEMETERY,C. 14.,"Son of Donald and Catherine Scott, of 11, Aird's Crescent, Oban, Scotland."
487690,SHIER,,R G,30,,22/07/1917,,Acting Bombardier,Royal Garrison Artillery,,66th Siege Bty.,,United Kingdom,'70338',Belgium,MAPLE LEAF CEMETERY,M. 4.,"Son of Harriet Shier, of The Volunteer House, Plympton, Devon, and the late George John Shier."
487691,SHILL,JOSEPH HAROLD,J H,21,,24/07/1917,,Acting Bombardier,Royal Garrison Artillery,,H.Q. 16th Heavy Artillery Group,,United Kingdom,'57287',Belgium,MAPLE LEAF CEMETERY,M. 3.,"Son of Joseph and Ellen Shill, of 176, Shaw Rd., Oldham."
487692,SIMPSON,HAROLD JAMES,H J,0,,13/09/1915,,Private,Canadian Infantry,,10th Bn.,,Canadian,'20068',Belgium,MAPLE LEAF CEMETERY,C. 15.,
487693,SLINGSBY,JOHN WILLIAM,J W,30,,05/05/1917,,Bombardier,Royal Garrison Artillery,,90th Heavy Bty.,,United Kingdom,'21488',Belgium,MAPLE LEAF CEMETERY,M. 8.,"Son of Samuel and Emily C. Slingsby, of 2, Lockyer's Cottages, Middleton, Freshwater, Isle of Wight."
487694,SMITH,GEORGE ALFRED,G A,26,,05/05/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1532',Belgium,MAPLE LEAF CEMETERY,G. 1.,
487695,SMITH,,J,0,,09/12/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9766',Belgium,MAPLE LEAF CEMETERY,D. 2.,
487696,SPRINGALL,ALBERT EDWARD,A E,26,,28/09/1917,,Gunner,Royal Garrison Artillery,,282nd Siege Bty.,,United Kingdom,'38486',Belgium,MAPLE LEAF CEMETERY,I. 4.,"Husband of Ethel May Ruggs (formerly Springall), of 30, Britannia Row, Essex Rd., Islington, London."
487697,STALKER,WILLIAM DAVIDSON,W D,30,,05/05/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'21898',Belgium,MAPLE LEAF CEMETERY,M. 9.,"Son of John and Eliza Stalker; husband of Flora Stalker, of Tinwald, Canterbury, New Zealand."
487698,STANHOPE,CHARLES O'HAIR,C O,42,,03/05/1917,,Sergeant,South African Railway Overseas Dominion Service,,,,South African,'SAR/66',Belgium,MAPLE LEAF CEMETERY,L. 14.,"Husband of A. Q. Stanhope, of 14 St. Ronan's Drive, Burnside, Rutherglen, Glasgow, Scotland."
487699,STEVENS,WALTER,W,25,,17/12/1917,,Corporal,Royal Garrison Artillery,,282nd Siege Bty.,,United Kingdom,'35856',Belgium,MAPLE LEAF CEMETERY,C. 7.,"Son of Mr. and Mrs. Stevens, of 37, Chandos Rd., Stratford, London."
487701,STOREY,,T,0,,14/08/1917,,Bombardier,Royal Garrison Artillery,,325th Siege Bty.,,United Kingdom,'141737',Belgium,MAPLE LEAF CEMETERY,J. 4.,
487704,SWAIN,,A,0,,04/07/1915,,Private,2nd King Edward's Horse,,,,United Kingdom,'733',Belgium,MAPLE LEAF CEMETERY,C. 13.,
487711,THORNE,,R J,0,,27/03/1916,,Gunner,Royal Garrison Artillery,,35th Siege Bty.,,United Kingdom,'35916',Belgium,MAPLE LEAF CEMETERY,G. 8.,
487712,TOMPKINS,,W,0,Military Medal,20/09/1917,,Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'9784',Belgium,MAPLE LEAF CEMETERY,I. 5.,
487700,STEWART,WILLIAM HODSON,W H,27,,25/09/1915,,Private,Canadian Infantry,,5th Bn.,,Canadian,'A/24058',Belgium,MAPLE LEAF CEMETERY,B. 9.,"Son of Charles Edward and Edith Rachel Stewart, of McIvor Avenue, Victoria, British Columbia. Born at La Gama, Argentine."
487702,SUMMERS,EDWIN,E,38,,19/05/1917,,Gunner,Royal Garrison Artillery,,305th Siege Bty.,,United Kingdom,'105546',Belgium,MAPLE LEAF CEMETERY,N. 7.,"Son of Henry and Julia Summers; husband of Florence Summers, of 19, Orchard Rd., St. Margarets, Twickenham."
487703,SUPPLE,JOHN DENIS,J D,23,Military Medal,17/12/1917,,Serjeant,Royal Garrison Artillery,,282nd Siege Bty.,,United Kingdom,'3402',Belgium,MAPLE LEAF CEMETERY,A. 1.,"Son of Thomas and Mary Supple, of Newman's Mall, Kinsale, Co. Cork."
487705,SYME,GEORGE,G,28,Distinguished Conduct Medal,19/07/1917,,Serjeant,New Zealand Field Artillery,,,,New Zealand,'2/1103',Belgium,MAPLE LEAF CEMETERY,J. 7.,"Son of George and Amy Syme, of Tangiwai, Waiouru, New Zealand."
487706,TAYLOR,JAMES,J,28,,06/05/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'14166',Belgium,MAPLE LEAF CEMETERY,K. 16.,"Only son of Magdalene Taylor, of The Schoolhouse, Shapansey, Orkney, Scotland, and the late James Taylor. Native of Firth, Orkney."
487707,TAYLOR,,J G,31,,26/08/1915,,Gunner,Royal Field Artillery,,"""A"" Bty. 81st Bde.",,United Kingdom,'7564',Belgium,MAPLE LEAF CEMETERY,B. 6.,"Son of Mr. and Mrs. James Taylor, of Glasgow."
487708,TE WHATA,PETER,P,0,,23/03/1917,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'20621',Belgium,MAPLE LEAF CEMETERY,J. 14.,"Son of Ripeka Rukas, of Horeke, Hokianga, New Zealand."
487709,THEOBALD,,R N,28,,13/05/1917,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'89892',Belgium,MAPLE LEAF CEMETERY,N. 8.,"Son of John and Eliza Theobald, of Lincoln; husband of Lucy Theobald, of 9, St. Thomas St., Scarborough."
487710,THOMAS,JOSEPH HENRY,J H,32,,24/03/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/375',Belgium,MAPLE LEAF CEMETERY,B. 10.,"Son of John Henry Thomas, of Makino, Feilding, New Zealand."
487715,WAINWRIGHT,THOMAS PHILIP,T P,24,,31/01/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 173rd Bde.",,United Kingdom,'L/35252',Belgium,MAPLE LEAF CEMETERY,K. 15.,"Son of Eleanor Louisa Taylor (formerly Wainwright), of 17, Cheltenham Rd., Evesham, Worcs., and the late Frederick Wainwright. Native of London."
487716,WAKEFORD,HENRY LESLIE,H L,24,,07/07/1917,,Gunner,Royal Garrison Artillery,,282nd Siege Bty.,,United Kingdom,'37985',Belgium,MAPLE LEAF CEMETERY,L. 3.,"Son of Gertrude Grace Wakeford, of 10, Clarendon Rd., West Croydon, and the late Henry Wakeford."
487717,WALKER,ALEXANDER MACFARLANE,A M,39,,05/05/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'16018',Belgium,MAPLE LEAF CEMETERY,N. 10.,"Son of Malcolm and Mary Walker, of Otakuao, Mangatahi, Hawkes Bay, New Zealand."
487718,WARD,JOHN FRANCIS,J F,35,,25/11/1915,,Lance Corporal,Canadian Infantry,,No. 2 Coy. 16th Bn.,,Canadian,'A/20914',Belgium,MAPLE LEAF CEMETERY,E. 9.,"Son of Dora Ward, of Portage Avenue, St. James, Manitoba, Canada, and the late Henry Ward. Native of Dublin, Ireland."
487719,WATERSTON,CHARLES ALFRED,C A,0,,02/06/1917,,Driver,Australian Engineers,,3rd Div. Signal Coy.,,Australian,'25427',Belgium,MAPLE LEAF CEMETERY,A. 10.,"Son of Charles Alfred and Martha Waterston, of 2, Culma St., Glenhuntly, Victoria, Australia. Native of Walhalla, Victoria."
487720,WATSON,HARRY,H,36,,06/05/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'17751',Belgium,MAPLE LEAF CEMETERY,N. 9.,"(Served as BLACK). Son of John and Mary Watson, of Herbert, North Otago, New Zealand. Native of Paisley, Scotland."
487721,WEEKS,,C E,22,,05/01/1916,,Acting Bombardier,Royal Field Artillery,,459th Howitzer Bty.,,United Kingdom,'77767',Belgium,MAPLE LEAF CEMETERY,G. 4.,"Son of George and Emma Weeks, of 104, Chaucer Rd., Gillingham, Kent."
487722,WHEELER,,A,0,,06/05/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'9857',Belgium,MAPLE LEAF CEMETERY,I. 10.,
487723,WHITAKER,FREDERICK CHARLES,F C,31,,25/03/1917,,Second Lieutenant,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/504',Belgium,MAPLE LEAF CEMETERY,L. 10.,"Son of William Highton Whitaker and Annettie Eliza Whitaker, of Dipton, Southland, New Zealand."
487724,WHITCOMBE,JOHN,J,26,,01/07/1915,,Lance Corporal,Royal Canadian Dragoons,,,,Canadian,'15193',Belgium,MAPLE LEAF CEMETERY,C. 9.,"Son of Charles Henry and Annie May Whitcombe, of South Cerney, Cirencester, England. Native of Westerham, England."
487725,WHITE,,S,0,,12/12/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/7062',Belgium,MAPLE LEAF CEMETERY,D. 3.,
487726,WHITFIELD,RICHARD HOULBROOK,R H,29,,12/05/1916,,Lieutenant,Royal Engineers,,104th Field Coy.,,United Kingdom,'',Belgium,MAPLE LEAF CEMETERY,I. 13.,"Son of Thomas and Frances Whitfield, of 56A, Cambridge Rd., Southport, Lancs. Native of Stoke Manor, Salop."
487727,WILKINS,SIDNEY AUGUSTUS,S A,33,,28/07/1917,,Gunner,Royal Garrison Artillery,,274th Siege Bty.,,United Kingdom,'114236',Belgium,MAPLE LEAF CEMETERY,J. 5.,"Husband of Elizabeth Wilkins, of 12, Peneline St., City Rd., Roath Park, Cardiff."
487728,WILLIAMS,,C,0,,25/10/1915,,Lance Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'6296',Belgium,MAPLE LEAF CEMETERY,A. 5.,
487729,WILLMAN,,W B,0,,03/06/1917,,Gunner,Royal Garrison Artillery,,157th Siege Bty.,,United Kingdom,'138759',Belgium,MAPLE LEAF CEMETERY,G. 10.,
487730,WILSON,DAVID,D,0,,17/07/1915,,Private,Canadian Infantry,,8th Bn.,,Canadian,'336',Belgium,MAPLE LEAF CEMETERY,B. 2.,
487731,WILSON,WILLIAM ROBERT,W R,0,,06/05/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'15270',Belgium,MAPLE LEAF CEMETERY,N. 11.,
487732,YOUNG,,J,24,,22/07/1917,,Bombardier,Royal Garrison Artillery,,67th Siege Bty.,,United Kingdom,'39669',Belgium,MAPLE LEAF CEMETERY,J. 6.,"Son of Mrs. Mary Josephine Young, of 12, Henrietta St., Dublin."
6006622,SCHNEIDER,KARL,K,0,,25/04/1918,,Vizefeldwebel,German Army,,6.Bayer.Pion.Kp.,,German,'',Belgium,MAPLE LEAF CEMETERY,H. 1.,
6001418,DEUBERT,JAKOB,J,0,,26/04/1918,,Pionier,German Army,,6.Bayer.Pion.Kp.,,German,'',Belgium,MAPLE LEAF CEMETERY,C. 6.,
487607,ENSCH,JOHN PHILLIP,J P,0,,16/11/1915,,Lance Corporal,Canadian Infantry,,16th Bn.,,Canadian,'77862',Belgium,MAPLE LEAF CEMETERY,E. 7.,
487633,IRVING,WALTER JOHN,W J,0,,05/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'27656',Belgium,MAPLE LEAF CEMETERY,E. 1.,
6001639,EFFERT,HEINRICH,H,0,,28/04/1918,,Sergeant,German Army,,9.Bayer.Pion.Kp.,,German,'',Belgium,MAPLE LEAF CEMETERY,C. 3.,
487602,DONALDSON,SIDNEY JAMES,S J,28,,05/05/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1254',Belgium,MAPLE LEAF CEMETERY,F. 1.,
487637,LANGDALE,,R,0,,13/07/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 107th Bde.",,United Kingdom,'40321',Belgium,MAPLE LEAF CEMETERY,K. 11.,
487642,LLOYD,,W,0,,21/08/1917,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'34747',Belgium,MAPLE LEAF CEMETERY,I. 7.,
487648,McLEOD,HARVEY GARFIELD,H G,0,,04/12/1915,,Major,Canadian Field Artillery,,2nd Bde.,,Canadian,'',Belgium,MAPLE LEAF CEMETERY,F. 3.,
487651,MAIN,,G S,0,,05/09/1917,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'81876',Belgium,MAPLE LEAF CEMETERY,K. 3.,
487565,ANDREW,ALEXANDER SHAW,A S,0,,03/07/1915,,Private,Canadian Infantry,,4th Bn.,,Canadian,'18164',Belgium,MAPLE LEAF CEMETERY,C. 12.,
487570,BEAULIEU,HILDAIRE,H,0,,27/09/1915,,Driver,Canadian Field Artillery,,1st Bde.,,Canadian,'85116',Belgium,MAPLE LEAF CEMETERY,E. 2.,
487571,BLACK,JOHN WILLIAM,J W,36,,06/05/1917,,Private,ALIAS,,,,United Kingdom,'17751',Belgium,MAPLE LEAF CEMETERY,,See WATSON the true family name.
487601,DEW,,G C,0,,05/05/1916,,Serjeant,Royal Field Artillery,,"""B"" Bty. 108th Bde.",,United Kingdom,'101884',Belgium,MAPLE LEAF CEMETERY,I. 14.,
487585,CHEQUER,,D,21,,04/12/1915,,Driver,Royal Field Artillery,,"""C"" Bty. 113th Bde.",,United Kingdom,'67197',Belgium,MAPLE LEAF CEMETERY,F. 4.,"Son of Margaret Lindford (formerly Chequer), of 2, Cleaver St., Burnley, and the late Robert Chequer. Native of Shawforth, Lancs."
487639,LANGSHAW,,W,0,,04/12/1915,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'13439',Belgium,MAPLE LEAF CEMETERY,A. 9.,
487586,CHURCHILL,ARTHUR NORTON HICKLING,A N H,24,,07/09/1915,,Lieutenant,Canadian Infantry,,1st Bn.,,Canadian,'',Belgium,MAPLE LEAF CEMETERY,A. 3.,"Son of Edward H. Churchill, of Sandway House, Burnham-on-Sea, England. Native of Bridgewater, Somerset."
487587,CLARK,,H C,0,,22/07/1917,,Gunner,Royal Garrison Artillery,,67th Siege Bty.,,United Kingdom,'74068',Belgium,MAPLE LEAF CEMETERY,K. 6.,
487588,CLIBBORN,JOHN BARCLAY,J B,0,,26/11/1915,,Lieutenant,Canadian Mounted Rifles,,3rd Regt.,,Canadian,'',Belgium,MAPLE LEAF CEMETERY,A. 6.,"Husband of Catherine L. Clibborn, of 11407-100th Avenue, Edmonton, Alberta."
487589,COLLINSON,FRANK,F,37,,06/05/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'11239',Belgium,MAPLE LEAF CEMETERY,L. 7.,"Son of Herbert Julian and Ellen Collinson, of Lavender Cottage, Holmbury St. Mary, Dorking, England."
487590,COOK,LEONARD McPHERSON,L M,0,,26/03/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'440313',Belgium,MAPLE LEAF CEMETERY,H. 7.,
487593,CORBYN,,B H,0,,29/07/1917,,Gunner,Royal Garrison Artillery,,282nd Siege Bty.,,United Kingdom,'35306',Belgium,MAPLE LEAF CEMETERY,L. 3.,
487595,CUDD,,W,0,,25/03/1917,,Gunner,Royal Garrison Artillery,,256th Siege Bty.,,United Kingdom,'55852',Belgium,MAPLE LEAF CEMETERY,L. 8.,
487599,DAVIDSON,,W R,0,,30/01/1917,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'28827',Belgium,MAPLE LEAF CEMETERY,G. 9.,
