Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
334176,BROOKER,ALFRED GEORGE,A G,28,,16/09/1918,,Driver,Royal Field Artillery,,"""F"" Bty. 1st Trench Mortar Bde.",,United Kingdom,'900608',Greece,DOIRAN MILITARY CEMETERY,VI. C. 21.,"Son of Mr. and Mrs. Brooker, of 22, Eastern Rd., Brighton."
334177,BROUGHTON,ARTHUR WILLIAM,A W,20,,16/09/1918,,Gunner,Royal Field Artillery,,98th Bty. 1st Bde.,,United Kingdom,'168498',Greece,DOIRAN MILITARY CEMETERY,VI. J. 23.,"Son of John Thomas and Emily Dorothy Broughton, of 136, Gloucester Rd., Croydon, Surrey."
334249,CORRIE,,H C,0,,18/09/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'205247',Greece,DOIRAN MILITARY CEMETERY,VI. G. 12.,
334258,CRAWSHAW,,W,0,,18/09/1918,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'76613',Greece,DOIRAN MILITARY CEMETERY,V. F. 10.,
334265,CURRIE,,D,0,,19/09/1918,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'8/5745',Greece,DOIRAN MILITARY CEMETERY,V. D. 25.,
334271,DALEY,,P,0,,18/09/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'77026',Greece,DOIRAN MILITARY CEMETERY,V. A. 10.,
334178,BROWN,JOHN THOMSON,J T,20,,19/09/1918,,Lance Corporal,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'200613',Greece,DOIRAN MILITARY CEMETERY,III. B. 12.,"Son of Mr. and Mrs. Brown, of 40, Moat St., Edinburgh."
334179,BROWN,,J,0,,19/09/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'205254',Greece,DOIRAN MILITARY CEMETERY,I. E. 12.,
334180,BROWN,ROBERT,R,20,,19/09/1918,,Corporal,Cheshire Regiment,,12th Bn.,,United Kingdom,'10306',Greece,DOIRAN MILITARY CEMETERY,VI. G. 31.,"Eldest son of Robert and Bertha Brown, of 93, Park Rd., Liverpool."
334181,BROWN,THOMAS,T,23,,13/10/1918,,Gunner,Royal Field Artillery,,57th Bde. Ammunition Col.,,United Kingdom,'192582',Greece,DOIRAN MILITARY CEMETERY,V. G. 28.,"Son of James and Maggie Brown, of 21, Auchinraith Rd., Blantyre, Lanarkshire."
334182,BROWN,WILKINSON,W,21,,19/04/1918,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'23970',Greece,DOIRAN MILITARY CEMETERY,VI. J. 16.,"Son of William and Harriet Brown, of 112, Sparth Rd., Clayton-le-Moors, Accrington."
334183,BROWNSON,,A R,31,,18/09/1918,,Lieutenant,Welsh Regiment,,11th Bn.,,United Kingdom,'',Greece,DOIRAN MILITARY CEMETERY,V. F. 16.,"Son of George Brownson, J.P., and Alice Jane Brownson, of ""Burnside,"" Hyde, Cheshire."
334184,BROYDEN,,F,0,,18/09/1918,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'79784',Greece,DOIRAN MILITARY CEMETERY,V. F. 23.,
334185,BUDDEN,,W A,24,,19/09/1918,,Private,Argyll and Sutherland Highlanders,,"""A"" Coy. 12th Bn.",,United Kingdom,'S/20041',Greece,DOIRAN MILITARY CEMETERY,III. C. 9.,"Son of Mr. and Mrs. W. J. Budden; husband of V. Budden, of 1, Paxton Place, Cambridge Park, Guernsey. Native of Guernsey."
334186,BURFORD,,S R,0,,19/09/1918,,Sapper,Royal Engineers,,99th Coy.,,United Kingdom,'521913',Greece,DOIRAN MILITARY CEMETERY,V. E. 14.,
334187,BURKE,JAMES,J,26,,25/12/1917,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'37186',Greece,DOIRAN MILITARY CEMETERY,VI. E. 24.,"Son of John Edward and Margaret Burke, of 22, Edensor St., Ancoats, Manchester. An old St. Anne's (Ancoats) boy."
334188,BURNELL,HARRY,H,23,,24/04/1917,,Private,Wiltshire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'14303',Greece,DOIRAN MILITARY CEMETERY,I. C. 13.,"Son of Omer and Florence Burnell, of 43, Broad St., Newport Pagnell, Bucks."
334189,BURNETT,,J,0,,19/09/1918,,Lance Corporal,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'18430',Greece,DOIRAN MILITARY CEMETERY,V. D. 26.,
334190,BURNS,,P,35,,24/04/1917,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'14067',Greece,DOIRAN MILITARY CEMETERY,VI. B. 2.,"Husband of Agnes Burns, of 420, Mathieson St., Glasgow."
334192,BURRELL,,H W,20,,18/09/1918,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'9/19312',Greece,DOIRAN MILITARY CEMETERY,V. D. 4.,"Son of Mr. and Mrs. Burrell, of 46, Rensburg Rd., Coppermill Lane, Walthamstow, London."
334197,CALDER,,D,0,,09/05/1917,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'15184',Greece,DOIRAN MILITARY CEMETERY,V. B. 6.,
334255,CRAGG,,W,0,,19/09/1918,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'14405',Greece,DOIRAN MILITARY CEMETERY,VI. B. 24.,
334209,CHAMBERS,,F,0,,24/04/1917,25/04/1917,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'15071',Greece,DOIRAN MILITARY CEMETERY,III. C. 22.,
334193,BURT,,H,0,,25/04/1917,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'25537',Greece,DOIRAN MILITARY CEMETERY,V. C. 14.,
334194,BUSBY,FREDERICK,F,24,,24/04/1917,25/04/1917,Private,Wiltshire Regiment,,"10th Entrenching Bn., late 7th Bn.",,United Kingdom,'16009',Greece,DOIRAN MILITARY CEMETERY,III. A. 30.,"Son of Alfred and Emma Busby, of Penn, High Wycombe, Bucks. His brothers William Albert Busby and George Alfred Busby also fell."
334195,CADGER,GEORGE STEPHEN,G S,34,,19/10/1918,,Driver,Army Service Corps,,122nd Coy.,,United Kingdom,'T4/214523',Greece,DOIRAN MILITARY CEMETERY,VI. K. 15.,"Cousin of Isabella Cadger, of Altass, Invershin, Sutherlandshire."
334196,CAHILL,ROBERT,R,26,,19/09/1918,,Corporal,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/14029',Greece,DOIRAN MILITARY CEMETERY,III. A. 9.,"Son of John Lawrence and Ann Jane Cahill, of 3, Harrel Lane, New Barnes, Barrow-in-Furness."
334198,CAMERON,JOHN,J,34,,19/09/1918,,Private,Argyll and Sutherland Highlanders,,"""A"" Coy. 12th Bn.",,United Kingdom,'S/3970',Greece,DOIRAN MILITARY CEMETERY,VI. A. 2.,"Son of Mr. and Mrs. John Cameron, of 41, Ireland St., Carnoustie, Forfarshire."
334199,CAMPBELL,BRUCE HUTCHINSON,B H,39,,19/09/1918,,Lieutenant,Argyll and Sutherland Highlanders,Gordon Highlanders,12th Bn.,transf. from 11th Bn.,United Kingdom,'',Greece,DOIRAN MILITARY CEMETERY,III. D. 32.,"Son of Nellie Campbell, of ""Rosedell,"" Twyford, Winchester, and the late Capt. E. A. C. Campbell (92nd Regt.)."
334200,CAMPEN,ARTHUR JOSEPH,A J,35,,25/04/1917,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'25481',Greece,DOIRAN MILITARY CEMETERY,V. A. 28.,"Son of John and Sarah Ann Campen; husband of Maud Emily Campen, of ""Leahurst,"" 61, Edge Hill Rd., Winton, Bournemouth. Native of Bournemouth."
334201,CARDY,JAMES,J,29,,10/12/1915,,Lance Corporal,Royal Irish Rifles,,6th Bn.,,United Kingdom,'4/7078',Greece,DOIRAN MILITARY CEMETERY,III. E. 11.,"Son of William and Jane Cardy, of 115, Mark St., Newtownards; husband of Isabel Montgomery (formerly Cardy), of Beck St., Conlig, Newtownards, Co. Down."
334202,CAREY,,J,22,,02/02/1918,,Serjeant,South Lancashire Regiment,,"""C"" Coy. 9th Bn.",,United Kingdom,'1890',Greece,DOIRAN MILITARY CEMETERY,I. F. 10.,"Son of James and Catherine Carey, of 19, Palin St., Widnes, Lancs."
334203,CARSWELL,JOHN ANDREW,J A,38,,19/09/1918,,Lance Serjeant,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'6591',Greece,DOIRAN MILITARY CEMETERY,III. D. 16.,"Son of John Andrew and Ellen Carswell; husband of Mary Carswell, of 3G, Ship St., Barrow-in-Furness. Native of Scotland. Served in the South African Campaign."
334419,HANRATTY,,J,0,,19/09/1918,,Serjeant,Cheshire Regiment,,12th Bn.,,United Kingdom,'16277',Greece,DOIRAN MILITARY CEMETERY,VI. D. 3.,
334452,HENDERSON,,E T,0,,16/10/1918,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'14114',Greece,DOIRAN MILITARY CEMETERY,I. A. 14.,
334453,HENDERSON,,W,0,,19/09/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'27174',Greece,DOIRAN MILITARY CEMETERY,I. E. 15.,
334454,HENDERSON,,W H,0,,17/10/1918,,Serjeant,Army Service Corps,Royal Army Medical Corps,,attd. 79th Field Amb.,United Kingdom,'T4/038132',Greece,DOIRAN MILITARY CEMETERY,VI. H. 26.,
334204,CARTER,,W,24,,23/06/1917,,Driver,Royal Field Artillery,,28th Div. Ammunition Col. H.Q.,,United Kingdom,'48121',Greece,DOIRAN MILITARY CEMETERY,IV. E. 35.,"Son of William and Esther Carter, of Guyhirn, Wisbech."
334205,CASINELLI,FRANCIS,F,35,,24/04/1917,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'17772',Greece,DOIRAN MILITARY CEMETERY,V. C. 27.,"(served as FORD), Son of John and Sophia Casinelli. Born at Exeter."
334206,CATCHPOLE,ERNEST GEORGE,E G,37,,04/04/1917,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'32406',Greece,DOIRAN MILITARY CEMETERY,III. D. 9.,"Son of Frederick and Annie Catchpole; husband of Alice Elizabeth Catchpole. of 3, Grand Parade, Eastbourne, Sussex. Native of Ipswich."
334207,CAWTHORNE,JOHN RAYMOND,J R,24,,30/08/1917,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'37095',Greece,DOIRAN MILITARY CEMETERY,III. C. 29.,"Son of Walter and Harriet E. Cawthorne, of 15, Prince Arthur St., Barnsley."
334208,CHADWICK,,M,0,,19/09/1918,,Serjeant,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'13360',Greece,DOIRAN MILITARY CEMETERY,VI. G. 32.,
334211,CHARLES,ALBERT,A,35,,16/09/1918,,Gunner,Royal Field Artillery,,"""F"" Bty. 1st Trench Mortar Bde.",,United Kingdom,'261497',Greece,DOIRAN MILITARY CEMETERY,VI. C. 20.,"Son of Frederick and Mary Charles, of Hill Farm, Upleadon, Nr. Newent, Glos."
334212,CHARLES,ALFRED,A,26,,07/05/1916,,Private,Machine Gun Corps,,78th Coy.,,United Kingdom,'33372',Greece,DOIRAN MILITARY CEMETERY,VI. G. 21.,"Adopted son of Mr. and Mrs. C. Charles, of 9, William St., Edinburgh."
334213,CHEADLE,WILLIAM,W,26,,13/01/1918,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'12617',Greece,DOIRAN MILITARY CEMETERY,VI. J. 17.,"Son of William and Elizabeth Cheadle, of Greyhound, Burston Nr. Stafford."
334214,CHILTON,JAMES,J,22,,25/09/1918,,Serjeant,Cheshire Regiment,,12th Bn.,,United Kingdom,'10346',Greece,DOIRAN MILITARY CEMETERY,IV. A. 33.,"Son of James and Mary Ellen Chilton, of 4, Bowler's Cottages, Broom Lane, Levenshulme, Manchester."
334216,CHURCHILL,HERBERT GEORGE,H G,22,,09/05/1917,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'14615',Greece,DOIRAN MILITARY CEMETERY,I. B. 3.,"Son of F. and J. Churchill, of 2, Stoneham Lane, Eastleigh, Hants. Born at Southampton."
334218,CLARK,ROBERT,R,22,,08/05/1917,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'19652',Greece,DOIRAN MILITARY CEMETERY,II. A. 8.,"Son of William Frederick and Isabella Clark, of 33, Darcy St., Houghton-le-Spring, Co. Durham."
334220,CLARKE,PATRICK,P,28,,19/09/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'26594',Greece,DOIRAN MILITARY CEMETERY,III. A. 4.,"Son of John and Ellen Clarke, of Mullaney Burt, Co. Donegal."
334221,CLAYTON,EDWARD LEOPOLD,E L,23,,18/09/1918,,Corporal,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'34853',Greece,DOIRAN MILITARY CEMETERY,III. F. 16.,"Son of William and Louisa Clayton, of 4, Doris St., Kennington, London."
334222,CLEARY,,J,21,,19/09/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'26944',Greece,DOIRAN MILITARY CEMETERY,III. D. 23.,"Son of William and Elizabeth Cleary, of 62, Queen St., Govan, Glasgow."
334223,CLEAVER,,C H,34,,03/10/1918,,Private,Royal Army Medical Corps,,84th Field Amb.,,United Kingdom,'510225',Greece,DOIRAN MILITARY CEMETERY,V. H. 2.,"Son of Edward and Ellen Cleaver; husband of Doris A Cleaver, of Tofield. Alberta. Canada. Native of Leamington, England."
334224,CLIFF,CHARLES FREDERICK,C F,34,,15/10/1918,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'16049',Greece,DOIRAN MILITARY CEMETERY,V. G. 2.,"Son of Arthur and Hannah Cliff, of 29, Paddington Rd., Handsworth, Birmingham. Native of Smethwick, Staffs."
334225,CLOUGH,THOMAS,T,35,,19/09/1918,,Lance Corporal,East Lancashire Regiment,,9th Bn.,,United Kingdom,'17916',Greece,DOIRAN MILITARY CEMETERY,III. A. 8.,"Husband of Martha Ellen Clough, of 5, Grange St., Clayton-le-Moors, Accrington."
334227,COLEMAN,EDWARD CHARLES,E C,26,,02/04/1917,,Lieutenant,Royal Field Artillery,,,"attd. ""A"" Trench Mortar Bty. 114th Bde.",United Kingdom,'',Greece,DOIRAN MILITARY CEMETERY,VI. D. 16.,"Son of E. H. and R. L. Coleman, of ""Whitefield,"" De la Warr Rd., BexhilL; husband of Dorothy Gwendolen Coleman, of Eastbourne."
334228,COLLETT,EDMUND,E,24,,19/09/1918,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'35594',Greece,DOIRAN MILITARY CEMETERY,VI. C. 7.,"Son of Agnes Catherine Collett, of 21, Bradburn St., Cheetham, Manchester, and the late Robert Collett."
334229,COLLIER,HENRY VICTOR,H V,21,,19/09/1918,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'22298',Greece,DOIRAN MILITARY CEMETERY,VI. G. 13.,"Son of Solomon and Eliz. Jane Collier, of 27, Walter St., Brierfield, Lancs."
334230,COLLIER,JOHN HENRY,J H,27,,22/04/1917,,Bombardier,Royal Field Artillery,,"""B"" Bty. 114th Bde.",,United Kingdom,'44145',Greece,DOIRAN MILITARY CEMETERY,V. E. 11.,"Husband of F. V. J. Collier, of 434, London Rd., Isleworth, Middx. Native of Isleworth."
334231,COLLINGE,DAVID HENRY,D H,33,,09/12/1916,,Private,Royal Army Medical Corps,Wiltshire Regiment,,attd. 7th Bn.,United Kingdom,'103017',Greece,DOIRAN MILITARY CEMETERY,III. D. 4.,"Son of the late James Henry and Sarah Collinge; husband of Mary Elizabeth Collinge, of 18, South St., Park Rd., Dingle, Liverpool. Native of Newton, Manchester."
334232,COLLINS,ALFRED THOMAS,A T,37,,19/09/1918,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'26167',Greece,DOIRAN MILITARY CEMETERY,VI. B. 22.,"Husband of Rosina E. Collins, of 67, St. Christopher's Buildings, Wigmore St., London."
334400,GRIMSHAW,,H,0,,31/08/1917,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'32502',Greece,DOIRAN MILITARY CEMETERY,V. E. 7.,
334405,GULLEY,,T,0,,23/10/1918,,Driver,Royal Field Artillery,,57th Bde. Ammunition Col.,,United Kingdom,'71132',Greece,DOIRAN MILITARY CEMETERY,V. H. 14.,
334416,HAMMOND,,J,0,,24/01/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'14400',Greece,DOIRAN MILITARY CEMETERY,VI. J. 24.,
334418,HANCOX,,A,0,,13/10/1918,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'21162',Greece,DOIRAN MILITARY CEMETERY,V. G 4.,
334233,COLLINS,,A J,0,,19/09/1918,,Private,King's Own (Royal Lancaster Regiment),,9th B,,United Kingdom,'26321',Greece,DOIRAN MILITARY CEMETERY,VI. C. 9.,"Husband of Mrs. Collins, of 19, Chadwell St., St. John St., Islington, London."
334234,COLLYER,,N,30,,19/09/1918,,Corporal,Cheshire Regiment,,12th Bn.,,United Kingdom,'266355',Greece,DOIRAN MILITARY CEMETERY,VI. C. 32.,"Son of William Wells Collyer and Maggie R. Collyer; husband of Lucy Jane Collyer, of Mile End House, Stockport. Native of Stockport."
334235,COLTART,PERCY JAMES,P J,0,,07/02/1918,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'15946',Greece,DOIRAN MILITARY CEMETERY,III. A. 15.,"Son of Augustus Frederick and Ada Catherine Coltart, of 30, Alton Rd., Liverpool."
334236,COMPTON,BERTRAM JOHN,B J,0,,25/09/1918,,Lance Corporal,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'13331',Greece,DOIRAN MILITARY CEMETERY,V. G. 30.,"Son of Jonathan and Amy Compton, of 48, High St., New Bradwell, Wolverton, Bucks."
334237,CONNOLLY,,T H,0,,26/04/1917,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'13901',Greece,DOIRAN MILITARY CEMETERY,VI. J. 14.,"Son of William Connolly, of 16, Brook St., Lostock Gralam, Northwich."
334238,CONNORS,TIMOTHY,T,35,,18/09/1918,,Serjeant,South Wales Borderers,,"""C"" Coy. 7th Bn.",,United Kingdom,'7/15457',Greece,DOIRAN MILITARY CEMETERY,VI. A. 9.,"Son of Ellen Regan (formerly Connors), of 20, Charles St., Newport, Mon., and the late John Connors."
334240,COOK,,A,0,,21/10/1918,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'28559',Greece,DOIRAN MILITARY CEMETERY,VI. K. 9.,"Husband of R. E. Cook, of 12, Oxford Place, Fair Mile, Henley-on-Thames."
334241,COOKSON,HERBERT,H,27,,30/01/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'35191',Greece,DOIRAN MILITARY CEMETERY,VI. J. 25.,"Son of William and Hannah Cookson, of 28, Alan St, Northwich, Cheshire."
334242,COOPER,ARTHUR CHARLES,A C,30,,14/10/1918,,Saddler,Royal Garrison Artillery,,3rd M.A.B.,,United Kingdom,'28094',Greece,DOIRAN MILITARY CEMETERY,I. A. 15.,"Son of Henry and Louisa Cooper, of Magdalen Farm, Morn Hill, Winchester."
334243,COOPER,ARTHUR CHARLES,A C,20,,28/04/1917,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'13295',Greece,DOIRAN MILITARY CEMETERY,VI. G. 9.,"Son of Emily H. Hull, of 44, Clarence Rd. East, Stony Stratford, Bucks."
334245,COOPER,GEORGE FREDERICK,G F,30,,09/05/1917,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'36514',Greece,DOIRAN MILITARY CEMETERY,VI. G. 20.,"(served as WEBB). Son of John William and Elizabeth Ann Cooper, of 9, London Rd., Nr. Newmarket."
334246,COOPER,JOSEPH HENRY,J H,40,,13/10/1918,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'48157',Greece,DOIRAN MILITARY CEMETERY,V. H. 33.,"Son of John and Hannah Cooper; husband of Elizabeth Cooper, of Top Row Cottages, Shatterford, Bewdley, Worcs."
334247,COPELAND,,J,19,,08/05/1917,09/05/1917,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'28461',Greece,DOIRAN MILITARY CEMETERY,V. B. 2.,"Son of John and Ellen Copeland, of 121, Rose St., S.S. Glasgow."
334248,CORBY,JOHN EDWARD,J E,31,,15/11/1917,,Lance Corporal,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'13769',Greece,DOIRAN MILITARY CEMETERY,V. B. 15.,"Son of John William and Jane Corby, of Virginia Cottage, Rostherne, Knutsford, Cheshire."
334250,COSGROVE,JAMES,J,21,,22/12/1917,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'13944',Greece,DOIRAN MILITARY CEMETERY,VI. D. 23.,"Son of James and Annie Cosgrove, of 38, Eisteddfod St., Town Centre, Cardiff."
334251,COULSON,JAMES HICKSON,J H,21,,03/12/1915,,Driver,Army Service Corps,,50th Div. Train,,United Kingdom,'T/35865',Greece,DOIRAN MILITARY CEMETERY,III. E. 10.,"Son of Hickson and Jane Coulson, of West Heslerton, York."
334267,CURTIS,ALBERT EDWARD,A E,31,,14/10/1918,,Gunner,Royal Garrison Artillery,,192nd Heavy Bty.,,United Kingdom,'78547',Greece,DOIRAN MILITARY CEMETERY,V. G. 3.,"Son of Edward and Elizabeth Curtis, of Trillies, Oakridge, Chalford, Stroud, Glos."
334268,CURTIS,HARRY REGINALD,H R,31,,18/09/1918,,Major,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'',Greece,DOIRAN MILITARY CEMETERY,V. D. 17.,"Eldest son of Henry Levi and Mary Matilda Curtis, of Barrowden, Stamford, Lincs. Two of his brothers were killed in the War. Born at Easton, Stamford, Lincs."
334269,CUSACK,HERBERT,H,21,,31/05/1917,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'12751',Greece,DOIRAN MILITARY CEMETERY,V. C. 21.,"Son of John and Kate Cusack, of 4, Barrett St., Bury, Lancs."
334270,CUTMORE,GEORGE,G,24,,19/09/1918,,Private,Royal Scots Fusiliers,,"""C"" Coy. 8th Bn.",,United Kingdom,'14103',Greece,DOIRAN MILITARY CEMETERY,III. D. 18.,"Son of Elizabeth Cutmore, of 28, Gadshill St., St. Rollox, Glasgow, and the late John Cutmore."
334272,DAMERELL,,F G L,20,,24/04/1917,,Private,Devonshire Regiment,,"""A"" Coy. 10th Bn.",,United Kingdom,'12008',Greece,DOIRAN MILITARY CEMETERY,V. C. 18.,"Son of W. H. and S. J. Damerell, of The Cottage, Follaton, Totnes, Devon. Native of Torquay, Devon."
334273,DANCER,HENRY JAMES,H J,30,,09/05/1917,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'23224',Greece,DOIRAN MILITARY CEMETERY,VI. J. 33.,"Son of David and Mary Dancer, of Fulmer, Slough, Bucks; husband of Jane Dancer, of 39, Lancaster Rd., Belsize Park, London."
334274,DANES,,E C,31,,19/09/1918,,Serjeant,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'13521',Greece,DOIRAN MILITARY CEMETERY,VI. B. 23.,"Son of Thomas and Eva Danes, of 23, Windbourne Terrace, Orchard Hill, Crayford, Kent."
