Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
524926,KELLY,,W,23,,03/09/1916,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'24857',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 9.,"Son of Mr. and Mrs. J. Kelly, of Tokenbury, Pensilva, Liskeard, Cornwall."
524927,KELSEY,,O,21,,13/11/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'20981',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 1.,"Son of Mary Ann Kelsey, of 44, Harrison St., Lower Broughton, Manchester."
524930,KENNEDY,,M,0,,11/10/1916,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'26298',France,"EUSTON ROAD CEMETERY, COLINCAMPS",Special Memorial. A. 14.,
524931,KENNEDY,SAMUEL,S,27,,06/04/1918,,Rifleman,New Zealand Rifle Brigade,,"""B"" Coy. 4th Bn. 3rd",,New Zealand,'39058',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. B. 5.,"Son of Robert and Margaret Hood Kennedy, of 126, Clarence Rd., Lower Riccarton, Christchurch, New Zealand."
524932,KERR,WALTER GEORGE,W G,0,,28/03/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'13040',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. C. 3.,"Husband of Mrs. Sorenson (formerly Kerr), of 12, Carscadden St., Glasgow, Scotland."
524934,KILNER,,J,0,,29/08/1916,,Private,Manchester Regiment,The King's (Liverpool Regiment),10th Bn., attd. 1st Bn. ,United Kingdom,'4522',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. D. 39.,
524935,KILSBY,,F,0,,30/08/1916,,Corporal,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'2530',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. P. 5.,
524936,KINDER,,W,0,,03/09/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'350097',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. H. 8.,
524937,KING,GEORGE CHAPMAN,G C,29,,27/03/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'7498',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. N. 4.,"Son of John William and Ellen Amelia King, of Spring Gully, Marradong, Western Australia."
524938,KING,,J,0,,04/04/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11977',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. F. 6.,
524939,KINZETT,CHARLES THORNTON,C T,0,,20/05/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'59128',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. I. 5.,
524940,KIRK,THOMAS GRAHAM,T G,21,,08/04/1917,,Corporal,Australian Field Artillery,,11th By.,,Australian,'3129',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. I. 6.,"Son of Thomas and Annie Marian Kirk, of ""Clevedene,"" 42, Gladstone Rd., South Brisbane. Native of Cleveland, Queensland."
524992,LYNAM,,L,0,,01/07/1916,,Private,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'14/70',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. T. 6.,
524993,LYNCH,,L L,0,,30/10/1916,,Bombardier,Royal Field Artillery,,15th Bty.,,United Kingdom,'70064',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 49.,
524941,KITTOW,OTHO JONATHAN,O J,31,,30/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,attd. 1st N.Z. Light T.M. Bty.,New Zealand,'33561',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. B. 9.,"Son of Jonathan and Catherine Kittow, of Tirau Rotorua, New Zealand. Native of Cornwall, England."
524942,KNAPP,CHARLES WILLIAM,C W,26,,15/09/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'33386',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. E. 6.,"Son of John and Edna Knapp, of Featherston, New Zealand."
524943,KNAPPING,CHRISTOPHER JOHN,C J,27,,30/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'30817',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. C. 7.,"Son of Ernest and Rosa Knapping, of East Tarnaki, Auckland, New Zealand. Native of Otahuhu, Auckland."
524944,KNIGHT,LESLIE ERNEST,L E,18,,01/07/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'17307',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. E. 3.,"Son of Annie G. Knight, of 49, Victoria St., Burnham-on-Sea, Somerset, and the late Thomas Knight."
524946,KOHN,WILFRID ARTHUR,W A,22,,01/07/1916,,Second Lieutenant,East Lancashire Regiment,,11th Bn.,,United Kingdom,'',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. D. 13.,"Only son of Arthur and Rosie Kohn, of 79, Queen's Gate, South Kensington, London."
524947,KUPLI,MANFRED,M,0,,29/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'55979',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. A. 2.,"Brother of Mr. J. E. Kupli, of 74, Leeside Crescent, Golders Green, London."
524948,LAMBERT,,A,29,,13/09/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'4574',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 20.,"Son of Mrs. Lambert, of 16, Ruskin Rd., Skerton, Lancaster. Native of Halton, Lancaster."
524949,LAMBERT,,J E,35,,14/10/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'48736',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 32.,"Son of John and Sarah Ann Lambert; husband of Sarah Jane Bower (formerly Lambert), of 3, Pritchard Terrace, Lotus St., Nottingham."
524950,LANDER,,G C,0,,04/09/1918,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'41232',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. G. 4.,
524962,LEACH,CHARLES EDWIN,C E,0,,09/05/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'57100',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. C. 6.,"Son of Henry Wise Leach, of Putara, Eketahuna, New Zealand."
524963,LEAH,HENRY LAWSON,H L,24,,29/03/1918,,Lance Corporal,New Zealand Rifle Brigade,,"""A"" Coy. 4th Bn. 3rd",,New Zealand,'12209',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. D. 1.,"Son of Joseph Andrew and Martha Jane Leah, of Timaru, New Zealand."
524964,LEAN,HERBERT WILLIAM,H W,22,,08/05/1918,,Rifleman,New Zealand Rifle Brigade,,"""H"" Coy. 4th Bn. 3rd",,New Zealand,'59210',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. I. 3.,"Son of William and Minnie Lean, of Pukahu, Hawke's Bay, New Zealand."
524965,LEE,ARNOLD,A,0,,01/07/1916,,Private,Machine Gun Corps (Infantry),,93rd Coy.,,United Kingdom,'22742',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 55.,"Son of George and Annie Elizabeth Lee, of ""Kirklees,"" Healds Rd., Dewsbury."
524966,LEE,JOHN SEYMOUR,J S,19,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'1451',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. S. 2.,"Son of John and Mary Alice Lee, of Hull."
524967,LEEK,GEORGE WILLIAM,G W,29,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'12/591',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. A. 46.,"Son of John James and Emma Leek, of Brayton, Selby; husband of Martha E. Leek, of 3, Foxbridge Row, Hopetown, Normanton, Yorks."
524968,LEES,HENRY JOHN,H J,26,,27/03/1918,,Lance Corporal,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'15925',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. N. 3.,"Son of John and Margaret Lees, of Kohukohu, Hokianga, New Zealand."
524971,LESLIE,,W,30,,26/10/1916,,Lance Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/43449',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 63.,"Son of James and Agnes Leslie, of 668, King St., Aberdeen; husband of Mary Ingram Leslie, of 400, George St., Aberdeen."
524972,LESTER,FRED,F,22,,16/01/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'41279',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 27.,"Son of Edward Lester, of 11, Sand Bank, Bloxwich, Walsall, and the late Elizabeth Lester."
525012,McGREGOR,,W,0,,25/10/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'28216',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 2.,
525014,MACHON,,H W,0,,18/09/1916,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'6498',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 33.,
525017,MACKAY,DONALD,D,0,,29/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'62117',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. A. 3.,
524973,LEVERTON,HENRY,H,31,,23/09/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/15943',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. O. 1.,Son of Joseph Leverton.
524974,LEWIS,ANDREW JONATHAN,A J,0,,29/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'29423',France,"EUSTON ROAD CEMETERY, COLINCAMPS",Special Memorial. B. 7.,
524975,LEWIS,,E G,0,,14/04/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/25836',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. K. 1.,
524976,LEWIS,JOSEPH FREDERICK,J F,29,,05/11/1916,,Lance Serjeant,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'11735',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 35.,"Son of Jabez and Mary Lewis, of The Lindens, Warfield, Bracknell, Berks."
524977,LEWIS,,T,29,,05/10/1916,,Lance Corporal,Royal Fusiliers,,23rd Bn.,,United Kingdom,'4073',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. O. 5.,"Son of Mr. and Mrs. Lewis, of 74, Sutherland Avenue, Maida Hill, London."
524978,LINDSAY,BERNARD,B,26,,24/07/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'4852',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. P. 8.,"Son of George and Jane Lindsay, of 14, Parkfield St., Moss Lane East, Manchester."
524979,LIVINGSTONE,,J,26,,15/10/1916,,Corporal,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'632',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. Q. 9.,"Son of Mrs. John Livingstone, of Curries Cottages, Glencraig, Fife."
524980,LOATES,,J A,19,,22/10/1916,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'1562',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. I. 10.,"Son of James and Mary Loates, of 30, Wellcarr Rd., Woodseats, Sheffield."
524981,LOCKE,JOHN EDWARD,J E,0,,28/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/113',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. A. 4.,
524982,LOCKETT,,J,28,,01/07/1916,02/07/1916,Lance Corporal,East Lancashire Regiment,,11th Bn.,,United Kingdom,'15574',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 34.,"Son of Mr. and Mrs. J. Lockett; husband of Mrs. M. J. Kelly (formerly Lockett), of 23, Duckett Terrace, Burnley, Lancs."
524983,LOVEGROVE,ALFRED JOHN,A J,22,,10/11/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'4/6840',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 30.,"Son of William James Lovegrove, of 10, Windmill Lane, Cheshunt, Waltham Cross, Herts."
524984,LOW,WILLIAM THOMAS,W T,32,,25/10/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'40832',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 4.,"Son of Thomas Low, of Pitlochry, Perthshire; husband of Bessie Allan McCall Laidlaw (formerly Low), of 104, Dalry Rd., Edinburgh."
524985,LOWTHER,HERBERT SPENCE,H S,29,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'121881',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 52.,"Son of Joseph Lowther; husband of Elizabeth Ellen Jackson (formerly Lowther), of 43, Eastbourne St., Hessle Rd., Hull."
524987,LUCY,,J,0,,16/01/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'13206',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 22.,
525114,OUTRAM,,J,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'12/932',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. A. 3.,
524991,LUSK,,R,0,,18/11/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'11445',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 5.,
524986,LUCAS,GEORGE ROBERT,G R,0,,30/03/1918,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'11892',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. E. 1.,"Son of Mr. and Mrs. G. H. Lucas, of Awahuri, Manawatu, New Zealand."
524988,LUKE,JAMES HERBERT,J H,40,,26/05/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'65628',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. N. 8.,"Son of William and Ellen Luke, of Vogeltown, New Plymouth, New Zealand."
524989,LUKE,JOHN,J,23,,05/11/1916,,Corporal,Royal Fusiliers,,22nd Bn.,,United Kingdom,'9214',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 38.,"Son of John and Isabella C. Luke, of Embleton, Lesbury, Northumberland."
524990,LUSH,CHARLES WILLIAM,C W,23,,14/11/1916,,Second Lieutenant,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. K. 3.,"Son of Thomas Henry and Louisa Lush, of The Gardens, Newland, Sherborne, Dorset."
524994,LYNDS,HAROLD,H J,21,,19/09/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'46866',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. F. 1.,"Son of Mr. and Mrs. J. Lynds, of 22, Fulwich Rd., Dartford, Kent."
524995,LYON,GEORGE,G,31,,01/07/1916,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'13/564',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. D. 10.,"Son of Benjamin and Emily Lyon, of 24, Grove St., Barnsley, Yorks."
524996,LYON,,W,21,,18/09/1916,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'5876',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 38.,"Son of Robert and Susan Lyon, of The Grove, Wendy, Royston Herts. Native of Croydon, Cambs."
524997,LYONS,GEORGE MATTHEW,G M,40,,29/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'48976',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. D. 4.,"Son of Matthew and Augustina Lyons, of Christchurch, New Zealand."
524998,McCOID,JOHN,J,20,,26/03/1918,27/03/1918,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'26653',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. B. 10.,"Son of the late William John and Elizabeth Jane McCoid, Turua, of Thames River, Auckland, New Zealand."
524999,McCONAUGHY,FREDERICK EDWARD,F E,21,,30/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'46376',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. B. 10.,"Son of James and Elizabeth McConaughy, of Grey Avenue, Mangere Crossing; Otahuhu, Auckland, New Zealand."
525000,McDERMOTT,BRYAN PETER,B P,27,,30/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'42139',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. C. 6.,"Son of Peter and Bridget McDermott, of Onetea, North Auckland, New Zealand."
525001,McDERMOTT,NORMAN ALBERT LESLIE,N A L,0,,15/06/1918,,Serjeant,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'41988',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. J. 9.,"Husband of Rita May McDermott, of 114, Wellington St., Ponsonby, Auckland, New Zealand."
525070,MOONEY,,J,0,,13/11/1916,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/735',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 57.,
525154,PORTLOCK,,H,0,,01/07/1916,,Private,Machine Gun Corps (Infantry),,95th Coy.,,United Kingdom,'7658',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 30.,
525079,MORGAN,,W,0,,01/07/1916,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/8',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 50.,
525080,MORGAN,,W J,0,,14/10/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'37754',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 35.,
525002,MACDONALD,ALLAN,A,0,,01/07/1916,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'7216',France,"EUSTON ROAD CEMETERY, COLINCAMPS",Special Memorial. A. 8.,
525003,McDONALD,HERMAN CECIL,H C,21,,30/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'26872',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. B. 6.,"Son of Thomas and Eliza McDonald, of Rosebank Rd., Avondale, Auckland, New Zealand."
525004,MACDONALD,HORATIO ARNOLD,H A,19,,27/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'45876',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. D. 8.,"Son of Margaret McCallum Bowie (formerly Macdonald), and the late John Alexander Macdonald. Native of Petone, New Zealand."
525054,MAYES,,A C,0,,05/09/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'100171',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. H. 9.,
525058,MERRICK,,S W,0,,26/08/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'5941',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. D. 31.,
525062,MILLS,,P F,0,,01/07/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/1251',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. Q. 9.,
525063,MILNE,ALEXANDER CHARLES HARRY,A C H,23,,02/05/1918,,Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'38845',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. J. 27.,"Son of Isabella Milne, of 18, Anglesea St., Hamilton, New Zealand, and the late Alexander Catto Milne."
525065,MINOR,ROLAND,R,21,,01/07/1916,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,3rd Bn.,,United Kingdom,'',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 43.,"Son of Philip Scott Minor and Susan Helen Minor, of Avonmore, Alderley Edge, Manchester."
525005,McDONALD,,J,22,,13/11/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/11841',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 10.,"Son of John and Kate McDonald, of Steins Square, Bannockburn, Stirlingshire."
525006,McDOUGALL,JOHN FORBES,J F,37,,23/12/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'24710',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 53.,"Son of Sarah McDougall, of 44, Dunderman Rd., Lungside, Glasgow, and the late Alexander McDougall; husband of Bertha McKay McDougall, Native of Row, Dumbartonshire."
525007,MACE,GUY GEORGE,G G,32,,29/03/1918,,Lance Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'41844',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. B. 3.,"Son of Walter and Emma MacE; husband of Noeline MacE, of Masterton, New Zealand."
525008,MACFARLANE,JOHN,J,20,,15/09/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'1277',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 23.,"Son of Thomas Macfarlane, of The Stables, Penninghame House, Newton Stewart, Wigtownshire."
525009,McFARLANE,LEWIS GORDON,L G,27,,11/05/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,"""C"" Coy. 2nd Bn.",,New Zealand,'60972',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. P. 10.,"Son of John McFarlane, of Springburn, New Zealand; husband of Janet Graham Gibb (formerly McFarlane), of Lochtyside Farm, Mount Somers; New Zealand."
525010,McGILL,WILLIAM ARCHIBALD,W A,0,,10/09/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'42141',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. F. 9.,"Son of Margaret McGill, of Otakeho, Taranaki, New Zealand."
525011,McGINNIS,JOSEPH AUGUSTINE,J A,34,,30/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'49913',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. C. 7.,"Son of the late Michael Joseph and Mary Jane McGinnis, of Earnscleugh Flat, Dunedin, New Zealand."
525013,McGUIGAN,JOSEPH,J,21,,01/12/1916,,Private,York and Lancaster Regiment,,"""B"" Coy. 13th Bn.",,United Kingdom,'13/1282',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. Q. 6.,"Son of Mrs. L. McGuigan, of 55, Eliott's Terrace, New Scarborough, Wombwell, Barnsley, Yorks."
525019,McKINLAY,,R,0,,01/07/1916,,Private,Machine Gun Corps (Infantry),,94th Coy.,,United Kingdom,'27560',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. A. 54.,
525021,MACLAINE,,R,0,,12/09/1916,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'B/8906',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. P. 10.,
525026,McMEEKIN,,D,0,,25/10/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'28205',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 9.,
525064,MILNE,,G,0,,15/10/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'6951',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. Q. 4.,
525015,McINTOSH,WILLIAM,W,0,,17/09/1918,,Corporal,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/658',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. E. 8.,"Son of J. B. McIntosh, of Milton, New Zealand."
525016,McINTOSH,WILLIAM GARROW,W G,42,,05/04/1918,,Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'55081',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. D. 10.,"Son of Grace McIntosh, of Southbrook, Canterbury, New Zealand, and the late Kenneth McIntosh."
