Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2349786,SAUNDERS,JOSEPH ARTHUR,J A,27,,24/04/1942,,Stoker,Naval Auxiliary Personnel (Merchant Navy),,H.M. Cable Ship Mondara.,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 78 (Catholic). Row 25. Grave 19.,"Son of Frederick and Ellen Saunders, of Buckland, Portsmouth."
2349787,SAUNDERS,SIDNEY JAMES,S J,20,,14/01/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'748378',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 51. (Mains). Row 1. Grave 24.,"Son of James Herbert and Mabel Annie Saunders, of Copnor."
2349788,SHERLOCK,,G F,27,,02/08/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'7364715',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 57 (Baldwins). Row 10. Grave 13.,"Son of Bertie Emmett Sherlock, and of Lucy Matilda Sherlock, of Southsea."
2349789,SILLENCE,CYRIL JAMES,C J,0,,07/11/1941,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5502215',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 94 (Aylwins). Row 6. Grave 44.,"Son of Mr. and Mrs. H. J. Carr, of Southsea."
2349638,ALLEN,JAMES MERVIN,J M,55,,26/10/1940,,Assistant Storekeeper,Merchant Navy,,S.S. Empress of Britain. (London).,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 63. (Parks). Row 6. Grave 3.5.,
2349640,PERLMANN,OSWALD,O,0,,29/04/1944,,Private,Pioneer Corps,,,,United Kingdom,'13106727',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 112. (Jewish). Row 7. Grave 7.,(Served as THOMAS ALLEN)
2349642,ATKINS,GEORGE CHARLES,G C,47,,01/02/1940,,Leading Stoker,Royal Navy,,H.M.S. Windsor.,,United Kingdom,'P/KX 87495',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 52. (Harmans). Row 10. Grave 6.,"Son of Henry Edward and Harriett Sophia Atkins, of Portsmouth: husband of Ellen Mary Ann Atkins, of Portsmouth. Also served in the 1914-1918 War."
2349645,BARKER,GEORGE EDWARD,G E,29,,28/07/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'142743',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106. (Perkins). Row 12. Grave 28.,"Son of George and Ivy Kate Barker; husband of Mabel Violet Barker, of Cobham, Surrey."
2349655,BRAY,ALBERT ERNEST,A E,0,,11/06/1940,,Engine Room Artificer 2nd Class,Royal Navy,,H.M.S.Boadicea.,,United Kingdom,'C/M 38749',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 56 (Haskells). Row 8. Grave 3.,
2349656,BROMBY,WILLIAM GEORGE,W G,0,,15/02/1940,,Gunner,Royal Artillery,,,,United Kingdom,'1515167',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 53 (Porters). Row 5. Grave 34.,
2349653,BOURTON,HERBERT REGINALD,H R,38,,13/12/1941,,Electrical Artificer 1st Class,Royal Navy,,"H.M.S. ""Puckeridge""",,United Kingdom,'P/MX 45804',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,"Plot 54 (Evans), Row 16. Grave 21.","Son of John and Alice Elizabeth Bourton; husband of Kathleen Lillian Bourton, of Hilsea, Portsmouth."
2349657,BROOKBANKS,ALFRED WILLIAM,A W,40,,16/07/1947,,Chief Petty Officer,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/J 107093',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 98 (Billings). Row 8. Grave 59.,"Son of Alfred William and Annie Brookbanks; husband of Alice Brookbanks, of Portsmouth."
2349659,BUDDEN,FRANK LESLIE CHARLES,F L C,36,,26/12/1940,,Leading Seaman,Royal Navy,,H.M.S. Iron Duke.,,United Kingdom,'P/J 96247',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,"Plot 52 (Harmans), Row 14. Grave 28.","Son of Henry Leslie and Rosina Budden, of Portsmouth; husband of Edith Florence Budden, of Maidstone, Kent."
2349660,BURGE,HENRY SOUTHCOTT,H S,59,,06/07/1944,,Shipwright Lieut. Commander,Royal Navy,,H.M.S. Victory.,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 9. (Coppersmiths). Row 8. Grave 4.5.,"Son of Walter and Ellen Burge, of Portsmouth; husband of Clarice Caroline, Burge, of Bath, Somerset."
2349663,BUTLER,TEDDY,T,32,,07/06/1944,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'5348020',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 2. Grave 5.,"Son of David and Emily Sarah Butler; husband of Jessie Butler, of Laindon, Essex."
2349680,COOPER,WALTER THOMAS,W T,0,,03/01/1945,,Private,Hampshire Regiment,,,,United Kingdom,'5502729',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 53 (Porters). Row 13. Grave 28.,
2349692,DIX,ALFRED,A,33,,06/06/1942,,Stoker,Naval Auxiliary Personnel (Merchant Navy),,H.M. Trawler Champion.,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 52 (Harmans). Row 11. Grave 5.,
2349668,CARTER,LEONARD EDWARD THOMAS,L E T,0,,11/05/1947,,Chief Petty Officer,Royal Navy,,,,United Kingdom,'P/JX 110920',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 109 (Pinks). Row 2. Grave 4.,"Husband of Stella M. Carter, of Gosport."
2349670,CHALMERS,JOHN FREDERICK,J F,0,,07/02/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Ganges.,,United Kingdom,'JX.376817',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107. (Palins). Row 11. Grave 34.,"Son of John William and Rose Chalmers; grandson of Harriet Chalmers, of Stamshaw, Portsmouth."
2349672,CHRISTIE,JOHN,J,39,,24/08/1940,,Able Seaman,Royal Navy,,H.M.S. La Melpomene.,,United Kingdom,'P/J 115448',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 76 (C.W.D). Row 1. Grave 2.,Son of John and Mary Christie; husband of Elsie Christie.
2349674,CLEIFE,GEORGE HENRY,G H,59,Mentioned in Despatches,06/12/1941,,Cook,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Gulzar,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 98 (Billings). Row 17. Grave 17.,"Son of George and Louisa Cleife, of Portsmouth; husband of Nellie Annie Cleife, of Maybush."
2349676,COMLEY,THOMAS MAY,T M,38,,12/08/1946,,Leading Stoker,Royal Navy,,H.M.S. Fury.,,United Kingdom,'P/KX 78093',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 2. Grave 30.,"Husband of Vera Comley, of Cosham, Portsmouth."
2349700,FARMER,ARTHUR,A,0,,18/04/1941,,Gunner,Royal Artillery,,"219 Bty., 57 H.A.A. Regt.",,United Kingdom,'1582833',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 1. Grave 5.,
2349810,UNDERHILL,DAVID GEORGE,D G,20,,26/08/1940,,Leading Aircraftman,Royal Air Force,,257 Sqdn.,,United Kingdom,'647374',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 53 (Porters). Row 5. Grave 4.,
2349679,COOPER,ARTHUR HENRY,A H,0,,08/01/1942,,Leading Telegraphist,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/J 30321',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 10. Grave 25.,"Son of Arthur and Louisa Cooper; husband of Letitia Cooper, of Copnor."
2349683,CRAMP,FREDERICK ALBERT EDWARD,F A E,38,,07/04/1940,,Private,Royal Army Ordnance Corps,,2 Base Ordnance Workshop,,United Kingdom,'7575631',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 111 (Gills). Row 7. Grave 26.,"Son of George and Florence Cramp; husband of Jessie Cramp, of Bognor Regis, Sussex."
2349684,CRESSEY,JAMES HENRY,J H,44,,20/11/1944,,Chief Stoker,Royal Navy,,French Ship L'Incomprise.,,United Kingdom,'P/KX 59740',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 14. Grave 32.,"Son of Charles and Constance Amelia Cressey; husband of Edith Florence Cressey, of Stamshaw, Porstmouth."
2349688,DAVIDSON,LIONEL CLAUDE,L C,57,Distinguished Service Medal,21/08/1943,,Shipwright 1st Class,Royal Navy,,H.M.S. Dolphin.,,United Kingdom,'P/346999',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 6. Grave 12.,"Husband of Beatrice Sarah Davidson, of Fratton, Portsmouth."
2349691,DEANS,ARTHUR JOHN,A J,22,,21/01/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'657813',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 13. Grave 48.,"Son of Arthur Henry and Henrietta Louisa Kate Deans, of Portsmouth."
2349694,DIXON,ALBERT,A,45,,13/11/1942,,Chief Petty Officer,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/J 33286',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 1 (Wrights). Row 0.5. Grave 11.5.,"Son of Frank and Ellen Dixon; husband of E. G. Dixon, of North End, Portsmouth."
2349696,DOLAN,EDWARD ROBERT,E R,37,,18/08/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1228751',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 51 (Mains). Row 5. Grave 9.,"Son of Edward and Sarah Eleanor Dolan, of Copnor."
2349701,FLOWER,ALAN FREDERICK,A F,22,,30/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1187916',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 4. Grave 61.,"Son of Frederick Thomas Flower and Eleanor Catherine Flower, of Cosham, Portsmouth."
2349703,GIBBS,NORMAN BUDDEN,N B,28,,08/07/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'519934',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54. (Evans). Row 10. Grave 48.,"Son of Herbert Budden Gibbs and Mabel Edith Gibbs; husband of Freda Maud Gibbs, of Portsmouth."
2349704,GODFREY,HAROLD,H,43,,14/12/1942,,Chief Petty Officer,Royal Navy,,H.M.S. St. Vincent.,,United Kingdom,'P/J 43957',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 4. Grave 72.,"Son of Charles George and Ada Maria Godfrey, husband of Norah Eveline Godfrey, of Copnor."
2349709,GRILLS,CHARLES HENRY ALFRED,C H A,0,,03/12/1944,,Chief Petty Officer,Royal Navy,,H.M.S. President III.,,United Kingdom,'P/J 14437',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 80 (Catholic N.G.) Row 9. Grave 4.,
2349710,GROGAN,JOHN HENRY,J H,0,,06/09/1947,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10577345',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 9. Grave 35.,"Son of Charles and Nelly Grogan, husband of Patricia Beatrice Grogan, of Welling, Kent."
2349712,HALLETT,BENJAMIN THOMAS,B T,23,,05/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1176108',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 102 (Taylors). Row 11. Grave 12.,"Son of Mr. and Mrs. W. H. Hallett, of Fratton, Portsmouth."
2349714,HAMMOND,FREDERICK ALFRED,F A,0,,01/02/1940,,Officer's Cook 1st Class,Royal Navy,,H.M.S. Dolphin.,,United Kingdom,'P/L 2358',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 20 (Cunninghams). Row 12. Grave 26.,
2349716,HARRIS,DOROTHY EUNICE,D E,36,,12/02/1946,,Leading Wren,Women's Royal Naval Service,,H.M.S. Victory III,,United Kingdom,'5043',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 45. (Gillette). Row 7. Grave 10.,"Daughter of Harriet Lily Ferguson, of Buckland, Portsmouth."
2349718,HARRIS,REGINALD HENRY,R H,24,,10/01/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/150713',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 76 (C.W.D). Row 1. Grave 7.,"Son of Robert Samuel and Charlotte Ellen Harris, of Fratton, Portsmouth."
