Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6006792,SCHULTZ,PAUL,P,0,,21/03/1918,,Leutnant der Reserve,German Army,,3./I.R.424,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row D Grave 4.,
6006022,ROENSCH,BERNHARD,B,0,,10/10/1916,,Gefreiter,German Army,,4./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row D Grave 21.,
6007168,STARK,BERNHARD,B,0,,22/03/1918,,Landsturmmann,German Army,,3./I.R.15,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row H Grave 8.,
6005047,MUEHLEDER,BENJAMIN,B,0,,08/11/1916,,Landsturmmann,German Army,,16./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row C Grave 11.,
6004827,MERENGEN,,,0,,,,Soldat,German Army,,I.R.21,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row D Grave 8.,
6001251,BUTZBACH,JOACHIM,J,0,,22/03/1918,,Leutnant der Reserve,German Army,,4./Fues.R.86,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row H Grave 13.,
6001293,CLAUSSEN,AUGUST,A,0,,22/03/1918,,Feldwebelleutnant,German Army,,Nachr.Abt./Fues.R.86,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row E Grave 7.,
6002361,GRAF,LEONHARD,L,0,,04/12/1916,,Gefreiter,German Army,,5./F.Rekr.Dep.29.I.D.,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row D Grave 16.,
6004195,KURTH,EMIL,E,0,,04/02/1917,,Schuetze,German Army,,4.M.G.K./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row F Grave 9 (Coll.),
6001093,BRINKMANN,HEINRICH,H,0,,17/09/1916,,Landsturmmann,German Army,,M.G.Kp./I.R.55,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row A Grave 5 (Coll.),
6003665,KLEINE,,R,0,,18/10/1918,,Soldat,German Army,,I.R.11,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row A Grave 6.,
6000384,AMFT,HANS,H,0,,15/10/1916,,Kanonier,German Army,,4./F.A.R.76,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row A Grave 5 (Coll.),
6002440,GROSSMANN,ERWIN,E,0,,21/03/1918,,Leutnant,German Army,,11./R.I.R.230,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row E Grave 3.,
6007718,VOLKE,KARL,K,0,,18/09/1916,,Musketier,German Army,,7./I.R.55,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row A Grave 5 (Coll.),
6007972,WEISE,ERDMANN,E,0,,22/03/1918,,Sergeant,German Army,,10./G.Gren.R.5,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row J Grave 12.,
6005088,MUELLER,HEINRICH,H,0,,22/03/1918,,Landsturmmann,German Army,,7./I.R.55,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row C Grave 30.,
6000522,BERNER,OTTO,O,0,,01/08/1918,,Ersatz-Rekrut,German Army,,2.M.G.K./I.R.358,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row E Grave 29.,
6004123,KUHLMANN,HEINRICH,H,0,,21/03/1918,,Leutnant der Reserve,German Army,,3.M.G.K./I.R.85,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row G Grave 1.,
6006918,SCHWERZ,JOHANN,J,0,,21/09/1916,,Reservist,German Army,,2.M.G.K./I.R.13,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row A Grave 5 (Coll.),
6006798,SCHULZ,ALFRED,A,0,,19/10/1918,,Gefreiter,German Army,,12./R.I.R.76,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row A Grave 5.,
6004037,KRIEDEMANN,WILLI,W,0,,20/10/1916,,Gefreiter,German Army,,1./F.A.R.265,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row B Grave 4.,
6004078,KRUEGER,,P,0,,22/03/1918,,Soldat,German Army,,,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row K Grave 4.,
6004706,MARTENS,ALBERT,A,0,,23/10/1918,,Musketier,German Army,,5./R.I.R.76,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row C Grave 8.,
6007290,STORCH,FRIEDRICH,F,0,,07/02/1917,,Ersatz-Reservist,German Army,,7./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row F Grave 10 (Coll.),
6007686,VOCKE,LUDWIG,L,0,,21/03/1918,,Leutnant der Reserve,German Army,,11./R.I.R.230,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row F Grave 4.,
6007757,VON LEGL,FRANZ,F,0,,19/10/1918,,Major,German Army,,Stab II/I.R.413,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row A Grave 3.,
6005712,PULTKE,HANS,H,0,,25/03/1918,,Leutnant,German Army,,10./I.R.43,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row F Grave 10 (Coll.),
6005253,NIEMANN,HEINRICH,H,0,,29/09/1916,,Kanonier,German Army,,1./R.Fuss.A.R.15,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row A Grave 5 (Coll.),
6007454,THEBES,ALBERT,A,0,,24/03/1918,,Musketier,German Army,,7./I.R.74,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row M Grave 14.,
6007495,THOELE,JOSEF,J,0,,22/03/1918,,Musketier,German Army,,10./I.R.55,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row E Grave 2.,
6002207,GERNDT,,K,0,,14/10/1918,,Grenadier,German Army,,I.R.79,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row A Grave 11.,
6002254,GLATT,AUGUST,A,0,,01/11/1916,,Musketier,German Army,,3./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row B Grave 25 (Jt.),
299318,FOWLER,,D,0,,29/11/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'SD/2348',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. O. 7.,
299436,JACOBS,,M,0,,14/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'10898',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. B. 24.,
299442,JOHNSON,,J E,0,,18/04/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'W/255',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. K. 12.,
299190,BUSBY,,F,0,,01/12/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 275th Bde.",,United Kingdom,'676701',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. C. 18.,
299219,CHUBB,,G J,0,,07/09/1918,,Private,King's Shropshire Light Infantry,,10th Bn.,,United Kingdom,'207878',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. H. 20.,
299221,CHURCHMAN,,A F J,0,,17/04/1918,,Private,South African Infantry,,4th Regt.,,South African,'592',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. A. 3.,
299222,CLAPPERTON,,J,0,,18/03/1918,,Private,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'47376',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. O. 15.,
299498,LOLLEY,,J,0,,12/10/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'307409',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. A. 17.,
299500,LONG,,W,0,,13/10/1918,,Gunner,Royal Garrison Artillery,,232nd Siege Bty.,,United Kingdom,'113761',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. A. 1.,
299502,LOVERIDGE,,G,0,,04/04/1917,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'201985',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. K. 1.,
299508,McBRIDE,,J,0,,17/10/1918,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'21727',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. B. 19.,
299778,TRUEMAN,,W,0,,29/03/1917,,Private,Royal Warwickshire Regiment,,5th Bn.,,United Kingdom,'200287',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. I. 3.,
299779,TRUSCOTT,,J H,0,,18/11/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 276th Bde.",,United Kingdom,'195798',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. C. 19.,
299780,TURNER,,C,0,,20/10/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'3488',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. C. 6.,
299577,NOLAN,,W,0,,22/04/1918,,Private,Machine Gun Corps (Infantry),,48th Bn.,,United Kingdom,'74013',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. A. 7/19.,
299578,ODELL,,H,0,,20/10/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'50513',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. C. 7.,
299579,O'FLYNN,,M J,0,,24/09/1918,,Lieutenant,Royal Army Medical Corps,Northamptonshire Regiment,,attd. 1st Bn.,United Kingdom,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. K. 8.,
299601,PEART,,H G,0,,16/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'22404',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. B. 21.,
299607,PHILLIPS,,J D,0,,01/11/1918,,Corporal,Army Service Corps,,25th Div. M.T. Coy.,,United Kingdom,'M2/048464',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. F. 22.,
299610,PIRIE,,W,0,,30/09/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/22794',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. K. 10.,
299710,SMITH,,F G,0,,19/10/1918,,Lance Corporal,South African Infantry,,1st Regt.,,South African,'18403',France,ROISEL COMMUNAL CEMETERY EXTENSION,I. C. 10.,
299712,SMITH,,J,0,,13/01/1918,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'17875',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. L. 11.,
299811,WELBOURN,,J,0,,18/04/1917,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'25268',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. K. 10.,
299814,WHANNEL,,A,0,,17/09/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/10247',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. L. 6.,
6000843,BLASE,WILHELM,W,0,,20/09/1916,,Gefreiter,German Army,,4./R.Fuss.A.R.7,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row A Grave 5 (Coll.),
6002769,HEIDT,KARL,K,0,,18/11/1916,,Musketier,German Army,,11./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row C Grave 17.,
6003506,KAUFMANN,AUGUST,A,0,,22/03/1918,,Gefreiter,German Army,,5./Fues.R.86,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row H Grave 11.,
6002931,HERR,MARTIN,M,0,,21/01/1917,,Gefreiter,German Army,,3.M.G.K./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row E Grave 10.,
6007031,SIMON,ADAM,A,0,,03/09/1918,,Kanonier,German Army,,8./2.G.F.A.R.,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row I Grave 1.,
6007293,STORZ,GEORG,G,0,,18/10/1918,,Musketier,German Army,,2./R.I.R.120,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row A Grave 10.,
6007033,SIMON,FRIEDRICH,F,0,,21/03/1918,,Landsturmmann,German Army,,4./I.R.31,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row B Grave 3.,
6000419,APWISCH,WILHELM,W,0,,22/03/1918,,Musketier,German Army,,9./I.R.78,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row L Grave 10.,
6003103,HOELLGER,JOHANN,J,0,,22/03/1918,,Gefreiter,German Army,,4./I.R.78,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row L Grave 1.,
6005832,REICHE,PAUL,P,0,,19/10/1918,,Musketier,German Army,,5./I.R.179,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row A Grave 7.,
6006558,SCHMIDT,,R,0,,19/10/1918,,Soldat,German Army,,1.M.G.K./I.R.11,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row C Grave 14.,
6000911,BOEHM,KARL,K,0,,22/03/1918,,Gefreiter,German Army,,1./6.G.F.A.R.,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row J Grave 6.,
6001801,FASSBACH,WILHELM,W,0,,22/03/1918,,Musketier,German Army,,12./I.R.55,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row E Grave 20.,
6004771,MECHOW,FRITZ,F,0,,21/03/1918,,Leutnant,German Army,,10./I.R.31,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row D Grave 1.,
6006087,ROESSMANN,HUBERT,H,0,,22/03/1918,,Feldwebel,German Army,,12./I.R.13,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row B Grave 31.,
6005966,RIEDMEIER,ALOIS,A,0,,22/04/1918,,Pionier,German Army,,Bayer.Ldst.Pion.Kp.5,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row F Grave 3 (Coll.),
6006212,SALOMON,PAUL,P,0,,21/09/1916,,Gefreiter,German Army,,7./Fues.R.80,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row A Grave 5 (Coll.),
6004053,KROEKEL,HEINRICH,H,0,,22/03/1918,,Leutnant der Reserve,German Army,,3./Gren.R.1,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row F Grave 5.,
6002824,HEINRICHS,HERMANN,H,0,,21/03/1918,,Sergeant,German Army,,4./I.R.85,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row E Grave 16.,
6000990,BOTHE,PAUL,P,0,,13/04/1918,,Musketier,German Army,,6./I.R.48,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row D Grave 5.,
6001034,BRAUN,ENGELBERT,E,0,,13/11/1916,,Ersatz-Reservist,German Army,,2./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row C Grave 13.,
6001203,BUNKE,FRIEDRICH,F,0,,22/03/1918,,Musketier,German Army,,5./I.R.74,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row M Grave 7.,
6001204,BUNTE,AUGUST,A,0,,02/09/1918,,Kanonier,German Army,,4./2.G.F.A.R.,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row I Grave 4.,
6001470,DIETSCHE,SIMON,S,0,,29/10/1916,,Musketier,German Army,,5./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row B Grave 21 (Coll.),
6000436,ARNOLD,KARL,K,0,,20/09/1916,,Musketier,German Army,,1./R.I.R.247,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row A Grave 5 (Coll.),
6007422,TEICHMANN,GUSTAV,G,0,,15/04/1918,,Kanonier,German Army,,2./F.A.R.6,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row E Grave 4 (Coll.),
6003359,JUNGHANS,PAUL,P,0,,22/03/1918,,Vizefeldwebel,German Army,,7./I.R.31,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row B Grave 9.,
6000903,BOEGE,HERMANN,H,0,,20/10/1918,,Musketier,German Army,,10./R.I.R.76,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row A Grave 1.,
6004926,MIEVES,ANDREAS,A,0,,25/09/1916,,Musketier,German Army,,9./R.I.R.28,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row A Grave 5 (Coll.),
6008362,ZIELKEN,ARNOLD,A,0,,03/04/1918,,Feldwebelleutnant,German Army,,5./5.G.Gren.R.,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row F Grave 10 (Coll.),
6004291,LAPP,ALFRED,A,0,,18/10/1916,,Kanonier,German Army,,5./R.Fuss.A.R.3,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row A Grave 5 (Coll.),
6004682,MANKIEWITZ,WALTER,W,0,,22/03/1918,,Gefreiter,German Army,,9./5.G.R.z.F.,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row E Grave 1.,
6006123,RUCKWIED,KARL,K,0,,10/10/1918,,Pionier,German Army,,Pion.Kp.116,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row A Grave 14.,
6002301,GOLDSCHMIDT,KUNO,K,0,,12/10/1916,,Kanonier,German Army,,3./F.A.R.265,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row A Grave 5 (Coll.),
6004646,MAIER,AUGUST,A,0,,10/01/1917,,Ersatz-Reservist,German Army,,13./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row E Grave 9.,
6002178,GENSLE,AUGUST,A,0,,25/12/1916,,Musketier,German Army,,9./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row D Grave 22.,
6005836,REIF,LORENZ,L,0,,26/12/1916,,Musketier,German Army,,9./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row E Grave 5.,
6004748,MAURER,KARL,K,0,,10/12/1916,,Musketier,German Army,,8./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row D Grave 20.,
6005633,POMMERENING,KARL,K,0,,21/01/1917,,Schuetze,German Army,,3.M.G.K./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row E Grave 11.,
