Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
443768,CARTWRIGHT,WILLIAM RUSSELL,W R,21,,29/05/1917,,Gunner,Royal Field Artillery,,242nd Bde. H.Q.,,United Kingdom,'835543',Belgium,KANDAHAR FARM CEMETERY,II. D. 2.,"Son of Thomas William and Sarah Mary Cartwright, of 59, Durham Rd., Sparkhill, Birmingham."
287004,CARTWRIGHT,PYBUS,P,0,,04/11/1918,,Second Lieutenant,Royal Air Force,,25th Sqdn.,,United Kingdom,'',France,VILLERS-SIRE-NICOLE COMMUNAL CEMETERY,Near middle of Cemetery.,"Son of Pybus Edward and Mary Cartwright, of Sowerby Parks, Thirsk, Yorks."
164226,CARTWRIGHT,,F,0,,23/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'202823',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. D. 5.,
393521,CARTWRIGHT,JOHN SAMUEL,J S,23,,31/10/1918,,Private,King's Shropshire Light Infantry,Labour Corps,,transf. to (89237) ,United Kingdom,'2585',United Kingdom,CRIFTINS (ST. MATTHEW) CHURCHYARD,In South-East part.,"Son of Henry and Sarah Jane Cartwright, of Yew Tree Cottage, Ellesmere."
385277,CARTWRIGHT,,C W,0,,21/07/1915,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'12707',United Kingdom,WEST NORWOOD CEMETERY AND CREMATORIUM,Screen Wall. (45. 33946.).,
64949,CARTWRIGHT,ALBERT,A,20,,21/03/1916,,Private,Leicestershire Regiment,,"""D"" Coy. 4th Bn.",,United Kingdom,'2380',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. D. 8.,"Son of Lydia Cartwright, of 4, Crown St., Leicester. Native of Stafford."
445329,CARTWRIGHT,WALTER JAMES,W J,18,,03/08/1917,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'39163',Belgium,MUD CORNER CEMETERY,II. E. 3.,Son of Mrs. E. M. McCaw.
394814,CARTWRIGHT,,J H,0,,09/11/1918,,Driver,Royal Field Artillery,,,,United Kingdom,'76864',United Kingdom,BILSTON CEMETERY,EB. 92E. 1.,
445429,CARTWRIGHT,,J,0,,12/11/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'11687',Belgium,PROWSE POINT MILITARY CEMETERY,I. A. 1.,"Son of Mr. F. Cartwright, of 6, Bell St., Brierley Hill, Staffs."
263878,CARTWRIGHT,CHARLES JAMES,C J,29,,12/11/1916,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2576',France,"A.I.F. BURIAL GROUND, FLERS",III. L. 20.,"Son of Elizabeth Cartwright, of East Greta, New South Wales, and the late Charles Cartwright."
395078,CARTWRIGHT,JOSEPH HAROLD,J H,19,,26/07/1918,,Lieutenant,Royal Air Force,,34th Training Depot Sqdn.,,United Kingdom,'',United Kingdom,CRADLEY HEATH (ST. LUKE) CHURCHYARD,2. 4.,"Son of James Harry and Elizabeth Cartwright, of 9, Mace St., Old Hill."
139844,CARTWRIGHT,CHARLES,C,29,,02/05/1918,,Lance Corporal,Yorkshire Dragoons Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'175305',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,III. A. I5.,"Son of Charles and Mary Ellen Cartwright, of Huddersfield."
265592,CARTWRIGHT,,H C,26,,25/08/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 123rd Bde.",,United Kingdom,'75079',France,BIENVILLERS MILITARY CEMETERY,XX. F. 2.,"Son of John and Alice Cartwright, of 1, Calthorpe St., Middlesbrough."
265593,CARTWRIGHT,,J,0,,03/05/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2807',France,BIENVILLERS MILITARY CEMETERY,XVII. C. 7.,"Husband of M. Cartwright, of 1 12, Warwick Rd., Warrington."
429608,CARTWRIGHT,THOMAS EDWARD,T E,19,,26/08/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'22072',Belgium,BRANDHOEK MILITARY CEMETERY,II. K. 6.,"Son of Walter and Mary Cartwright, of Huddersfield."
270518,CARTWRIGHT,,G,0,,07/07/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'12933',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. D. 17.,
234607,CARTWRIGHT,,J,20,,09/10/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'36040',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. H. 27.,"Son of John and Catherine Cartwright, of 20, Thomas St., Birkenhead."
166027,CARTWRIGHT,ERNEST MILLS,E M,28,,14/04/1918,,Second Lieutenant,Tank Corps,,11th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,III. C. 3.,"Son of Mr. and Mrs. C. K. Cartwright, of Bromley; husband of K. Cartwright (now Mallett), of 8, Cambridge Rd., Bromley, Kent."
235735,CARTWRIGHT,,E,0,,19/08/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'17/1051',France,VILLERS-FAUCON COMMUNAL CEMETERY,D. 17.,"Husband of L. Thackray (formerly Cartwright), of Walker's Buildings, Whinney Lane, Streethouse, Pontefract, Yorks."
361327,CARTWRIGHT,,A J,48,,29/09/1917,,Sick Berth Steward 2nd Class,Royal Navy,,"H.M.S. ""Excellent""",,United Kingdom,'140870',United Kingdom,PORTSMOUTH (HIGHLAND ROAD) CEMETERY,New Ground. H. 5. 18.,"Son of John and Elizabeth Cartwright; husband of Alice Matilda Cartwright, of ""Dovecot,"" 4, Maxwell Rd., Southsea."
361328,CARTWRIGHT,,R,44,,17/06/1915,,Able Seaman,Mercantile Marine Reserve,,"H.M. Yacht ""Helga""",,United Kingdom,'',United Kingdom,PORTSMOUTH (HIGHLAND ROAD) CEMETERY,J. 20. 48.,"Husband of E. M. G. Cartwright, of 22, Broad St., Somers Rd., Southsea."
499761,CARTWRIGHT,,H,0,,01/10/1916,,Private,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'4496',France,ETAPLES MILITARY CEMETERY,XI. E. 14A.,
499762,CARTWRIGHT,,H,0,Military Medal,18/07/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 108th Bde.",,United Kingdom,'46730',France,ETAPLES MILITARY CEMETERY,XXII. M. 8.,
499760,CARTWRIGHT,ANDREW WILLIAM,A W,39,,12/10/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'36173',France,ETAPLES MILITARY CEMETERY,XXX. C. 6.,"Son of James Rowe Cartwright and Mary Helena Cartwright, of Newcastle-on-Tyne; husband of Dorothy Cartwright, of 42, Strachan St., Newcastle-on-Tyne."
499763,CARTWRIGHT,,J,21,,03/12/1918,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'49154',France,ETAPLES MILITARY CEMETERY,XLVII. A. 11.,"Son of Mrs. M. Cartwright, of 29, Sunderland St., Macclesfield."
499764,CARTWRIGHT,SAMUEL,S,25,,23/04/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'36548',France,ETAPLES MILITARY CEMETERY,XIX. G. 14A.,"Son of Mr. and Mrs. Cartwright, of 236, Chadderton Rd., Oldham."
499765,CARTWRIGHT,,W,26,,07/01/1918,,Private,Hampshire Regiment,Labour Corps,2nd Labour Coy.,transf. to (106877) 179th Coy.,United Kingdom,'35711',France,ETAPLES MILITARY CEMETERY,XXXI. E. 2.,"Son of Ellen Holmes, of 12, Maud Terrace, Witton St., Birmingham."
434529,CARTWRIGHT,GORDON,G,17,,12/07/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'2082',Belgium,LIJSSENTHOEK MILITARY CEMETERY,III. C. 3.,"Son of Charles Cartwright, of 109, Wakefield Rd., Moldgreen, Huddersfield."
460641,CARTWRIGHT,GEORGE WILLIAM,G W,20,,30/08/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'2999',Belgium,WOODS CEMETERY,I. A. 13.,"Son of Charles and Agnes Cartwright, of The Grange Cottages, Hawton, Newark."
124248,CARTWRIGHT,,S,0,,17/08/1916,,Lieutenant,Northamptonshire Regiment,Rhodesia Regiment,8th Bn.,attd. 2nd Bn.,United Kingdom,'',Tanzania,MOROGORO CEMETERY,III. A. 3.,
69598,CARTWRIGHT,SAMUEL ALBERT,S A,40,,13/06/1918,,Serjeant,Royal Engineers,,9th Div. Signal Coy.,,United Kingdom,'40851',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. B. 26.,"Husband of Eva Irene Cartwright, of 39, Kensington Place, St. Helier, Jersey, Channel Islands."
435532,CARTWRIGHT,FRED,F,27,,18/12/1917,,Sapper,Royal Engineers,,173rd Tunnelling Coy.,,United Kingdom,'155845',Belgium,CANADA FARM CEMETERY,III. F. 40.,"Son of Fred and Amelia Cartwright, of 19, Asquith Avenue, Scarborough; husband of Mary Elizabeth Cartwright, of 7, Raincliffe Avenue, Filey, Yorks."
240057,CARTWRIGHT,ALFRED,A,19,,23/10/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'44627',France,"DELSAUX FARM CEMETERY, BEUGNY",I. H. 21.,"Son of Polly Cartwright, of 172, West Ferry Rd., Millwall, London, and the late Charles Cartwright."
240058,CARTWRIGHT,,H,22,,16/10/1918,,Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'25119',France,"DELSAUX FARM CEMETERY, BEUGNY",I. G. 19.,
2947374,CARTWRIGHT,ALBERT,A,24,,26/09/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'1567',France,LILLERS COMMUNAL CEMETERY,IV. A. 42.,"Son of Elias and Martha Cartwright, of Tybroughton, Whitchurch, Salop; husband of P. Cartwright, of 189, Bridgend Rd., Aberkenfig, Bridgend, Glam."
121906,CARTWRIGHT,,J H,0,,30/07/1917,,Private,East African Railways,,,,United Kingdom,'26328',Tanzania,DODOMA CEMETERY,II. C. 5.,
168979,CARTWRIGHT,,F J W,41,Distinguished Service Order,30/04/1917,,Lieutenant Colonel,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",III. H. 53.,"Son of the late Thomas Broadbent Cartwright and Marian Cartwright, of The Wilderness, Richmond, Surrey; husband of Emily M. T. Cartwright."
108425,CARTWRIGHT,JESSE,J,46,,12/08/1915,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'20684',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 143.,"Husband of Sarah Elizabeth Cartwright, of 16, Bromley St., Lye, Worcs."
108426,CARTWRIGHT,,J,0,,20/09/1915,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'13252',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 165.,
108427,CARTWRIGHT,LEONARD,L,27,,30/12/1917,,Sapper,Royal Engineers,,96th Light Railway Operating Coy.,,United Kingdom,'290787',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 65.,"Son of George Cartwright; husband of Ellen Louisa Partridge (formerly Cartwright), of Lutterworth, Leicestershire."
112300,CARTWRIGHT,FRANK,F,21,,18/04/1915,,Squadron Quartermaster Sergeant,Australian Light Horse,,2nd,,Australian,'273',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 210.,"Son of William and Annie E. Cartwright, of Normanton, Grantham, England."
107815,CARTWRIGHT,,H,0,,25/02/1919,,Private,Royal Army Service Corps,,"""C"" Siege Park",attd. III Corps Heavy Artillery.,United Kingdom,'M/375345',Belgium,ATH COMMUNAL CEMETERY,A. 8.,
78271,CARTWRIGHT,JAMES,J,18,,04/11/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'38077',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. J. 12.,"Son of James and Esther Ann Cartwright, of Oldham."
95919,CARTWRIGHT,,T,0,,11/12/1915,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'12012',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. C. 14.,
95920,CARTWRIGHT,WILLIAM HENRY,W H,22,,22/02/1916,,Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'9784',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. I. 2.,"Son of Henry and Maria Cartwright, of 85, Newcastle Rd., Stone, Staffs."
94416,CARTWRIGHT,,J C,0,,17/01/1917,,Corporal,Cheshire Regiment,,13th Bn.,,United Kingdom,'32909',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,A. 1.,
182997,CARTWRIGHT,,F,0,,25/08/1918,,Serjeant,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'24783',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VII. C. 1.,
182998,CARTWRIGHT,,L F,0,,19/11/1916,,Private,Canadian Infantry,,50th Bn.,,Canadian,'446834',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",I. C. 6.,
182999,CARTWRIGHT,,T,0,,03/10/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'15298',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VII. A. 1.,
85653,CARTWRIGHT,JOHN WILLIAM,J W,33,,17/11/1918,,Serjeant,Royal Fusiliers,,43rd Bn.,,United Kingdom,'240437',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. G. 9.,"Son of James William and Maria Cartwright, of 17, Harding St., Pendleton; husband of Ellen Cartwright, of 11, New York St., Pendleton, Manchester. Enlisted March,1915."
82610,CARTWRIGHT,,G,0,,10/09/1916,,Rifleman,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26763',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. E. 19.,
90884,CARTWRIGHT,GEORGE RICHARD,G R,36,,21/11/1916,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'26937',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IV. C. 10.,"Husband of Maud Mary Cartwright, of 127, Kent St., Grimsby."
80488,CARTWRIGHT,,T,0,,28/06/1917,,Private,Canadian Machine Gun Corps,,12th Bn.,,Canadian,'133130',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. B. 5.,
457657,CARTWRIGHT,,J,0,,14/12/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'61206',Belgium,HOOGE CRATER CEMETERY,VIA. A. 15.,
399311,CARTWRIGHT,,H H,0,,29/01/1919,,Sapper,Canadian Railway Troops,,8th Bn.,,Canadian,'1043009',United Kingdom,BROOKWOOD MILITARY CEMETERY,III. K. 11.,
462206,CARTWRIGHT,,R,22,,26/09/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/7049',Belgium,TYNE COT CEMETERY,XLIX. G. 14.,"Brother of Mrs. S. Stevenson, of 35, Park Rd., Tranent, East Lothian."
400628,CARTWRIGHT,,C G,0,,13/08/1915,,Ordinary Seaman,Royal Naval Volunteer Reserve,,1st Bn. R.N. Div.,,United Kingdom,'London Z/2538',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 11. 7999.,
364456,CARTWRIGHT,WALTER,W,43,,24/10/1918,,Driver,Army Service Corps,,667th H.T. Coy.,,United Kingdom,'T/438606',United Kingdom,WILSTONE CEMETERY,,"Son of William and Sarah Cartwright; husband of Lavinia Cartwright, of Startopsend, Marsworth Tring. Born at Wilstone."
240962,CARTWRIGHT,,B,0,,15/11/1916,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'202166',France,WARLENCOURT BRITISH CEMETERY,VIII. C. 30.,
437109,CARTWRIGHT,ARTHUR SAMUEL,A S,37,,11/10/1917,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'23826',Belgium,MENDINGHEM MILITARY CEMETERY,VI. E. 11.,"Son of Emily Cartwright; husband of Alice Cartwright, of 11, Worcester St., Stourbridge, Worcestershire."
243470,CARTWRIGHT,GEORGE ARTHUR,G A,24,,28/11/1917,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",III. D. 25.,"Son of Mr. and Mrs. G. Cartwright, of Rock Mount, Soothill, Batley, Yorks, later of Mansfield Villa, Newley, Yorks. Enlisted in 18th Bn. Royal Fusiliers, May, 1915. Wounded at Trones Wood, 14th July, 1916."
243471,CARTWRIGHT,,H,0,,14/12/1917,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'35754',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",VIII. A. 13.,
465534,CARTWRIGHT,ALFRED HENRY,A H,0,,09/06/1917,,Private,South Staffordshire Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'25223',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. A. 6.,"Son of Mrs. Emma Cartwright, of 57, Bank St., Bradley, Bilston, Staffs."
465535,CARTWRIGHT,,W,24,,15/08/1917,,Gunner,Royal Field Artillery,,112th Bty. 24th Bde.,,United Kingdom,'4853',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. H. 30.,"Son of William and Mary Cartwright, of Newcastle Crossing, London Rd., Nantwich."
569917,CARTWRIGHT,THOMAS,T,24,,25/03/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'11915',France,"ST. VAAST POST MILITARY CEMETERY, RICHEBOURG-L'AVOUE",III. A. 4.,"Son of John and Ellen Cartwright, of 23, Seed St., Scholes, Wigan."
403811,CARTWRIGHT,BENJAMIN,B,49,,19/11/1916,,Private,Royal Warwickshire Regiment,,3rd Bn.,,United Kingdom,'2441',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08706.,"Husband of Jane Cartwright, of 74, Wright Rd., Saltley, Birmingham."
507951,CARTWRIGHT,WILLIAM JOHN,W J,34,,26/09/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 307th Bde.",,United Kingdom,'836721',France,WIMEREUX COMMUNAL CEMETERY,VI. B. 14.,"Son of Cochrane and Elizabeth Cartwright, of 45, Benview St., Glasgow. Late of Dumgoyne, Stirlingshire."
507952,CARTWRIGHT,,Z,0,,15/03/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'24314',France,WIMEREUX COMMUNAL CEMETERY,VIII. D. 6.,
468706,CARTWRIGHT,CHARLES,C,21,,12/05/1917,,Private,Border Regiment,,5th Bn.,,United Kingdom,'242088',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. F. 4B.,"Son of John and Elizabeth Cartwright, of Keeper's Lodge, Keele, Newcastle, Staffs."
468707,CARTWRIGHT,,F,24,,05/05/1917,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'36956',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. H. 14B.,"Son of Charles and Phoebe Cartwright, of Wainfleet, Lincs."
250052,CARTWRIGHT,,W F,0,Military Medal,26/08/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'663706',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",III. E. 19.,
572186,CARTWRIGHT,,J,0,,03/12/1917,,Lance Corporal,Grenadier Guards,,4th Bn.,,United Kingdom,'17923',France,HONNECHY BRITISH CEMETERY,II. D. 33.,
2977400,CARTWRIGHT,HARRY,H,48,,07/05/1915,,2nd Cabin Bedroom Steward,Mercantile Marine,,"S.S. ""Lusitania"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Son of the late John and Mary Cartwright. Born at Birkenhead.
2977401,CARTWRIGHT,JAMES HENRY,J H,29,,17/05/1918,,Second Engineer,Mercantile Marine,,"S.S. ""Sculptor"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Barbara Cartwright and the late James Cartwright; husband of Elizabeth Ann Cartwright (n e Lewis), of 34, Wellington St., Garston, Liverpool. Born in Liverpool."
2977402,CARTWRIGHT,JOHN,J,38,,22/08/1918,,Able Seaman,Mercantile Marine,,"S.S. ""Prunelle"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Henry and Sarah Ann Cartwright (n e Teece). Born at Shipley, Yorks."
2977403,CARTWRIGHT,REGINALD HARRY,R H,42,,27/05/1917,,Master,Mercantile Marine,,"""Ancona"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Annie Cartwright, of 19, Collingtree Rd., Sydenham, London; son of the late Reginald Cartwright, of Louth, Lincolnshire and of Annie L. Cartwright, of Leigh-on-Sea."
2977404,CARTWRIGHT,SAMUEL ASHTON,S A,24,,20/05/1917,,Fireman,Mercantile Marine,,"S.S. ""Porthkerry"" (Cardiff)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Samuel and Lily Cartwright; husband of Beatrice Maud Cartwright (nee Griffiths), of 93, Merthyr St., Barry, Glam. Born at Cadoxton, Barry."
3047182,CARTWRIGHT,HORACE GORDON,H G,25,Mentioned in Despatches,27/03/1918,,Petty Officer Telegraphist,Royal Navy,,"H.M.S. ""Kale.""",,United Kingdom,'J/3238',United Kingdom,CHATHAM NAVAL MEMORIAL,28.,"Son of Henry and Ellen Cartwright, of 104, Bronsart Rd., Fulham, London."
3047183,CARTWRIGHT,JOHN ROBINSON,J R,0,,13/04/1918,,Stoker,Royal Naval Reserve,,"H.M. Tug ""Blazer.""",,United Kingdom,'1998T',United Kingdom,CHATHAM NAVAL MEMORIAL,31.,
251226,CARTWRIGHT,EDWARD HENRY,E H,28,,12/08/1916,,Sapper,Royal Engineers,,2nd Field Coy.,,United Kingdom,'18052',France,VERMELLES BRITISH CEMETERY,III. N. 17.,"Son of Francis Henry and Sarah Emma Cartwright; husband of Ethel V. Cartwright, of 37, Eardley Rd, Streatham, London. A Reservist, called up at outbreak of War. Born at Walworth, London."
251227,CARTWRIGHT,GEORGE CRELLIN,G C,33,,25/09/1915,,Captain,Royal Warwickshire Regiment,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',France,VERMELLES BRITISH CEMETERY,I. F. 37.,"Son of George Frederic B and Elvira Lousia Cartwright, of Ravensview Drive, Portland Heights, Portland, Oregon, U.S.A."
573480,CARTWRIGHT,,A,0,,16/12/1915,,Lance Corporal,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'19735',France,CHAPELLE-D'ARMENTIERES NEW MILITARY CEMETERY,E. 5.,
573481,CARTWRIGHT,,J H,0,,16/12/1915,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'17229',France,CHAPELLE-D'ARMENTIERES NEW MILITARY CEMETERY,E. 6.,
311726,CARTWRIGHT,FREDRICK,F,30,,20/12/1915,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'21325',France,"SUCRERIE MILITARY CEMETERY, COLINCAMPS",III. F. 11.,"Husband of Alice Houghton (formerly Cartwright), of 161, Westfield St., St. Helens, Lancs."
573858,CARTWRIGHT,JOHN MAURICE,J M,22,Military Medal,20/07/1918,,Lance Bombardier,Royal Field Artillery,,"""B"" Bty. 312th Bde.",,United Kingdom,'78276',France,REIMS WESTERN CEMETERY,,"Son of John H. and Eleanor Cartwright, of 69, Scarborough Rd. Norton, Malton Yorks."
313336,CARTWRIGHT,,G,0,,29/08/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'241272',France,"QUEANT ROAD CEMETERY, BUISSY",I. F. 27.,
643166,CARTWRIGHT,JOSEPH,J,38,,08/08/1917,,Private,New Zealand Training Unit,,,,New Zealand,'57403',New Zealand,PAPAKURA PUBLIC CEMETERY,,Son of Nelson and Betty Bartholomew Cartwright (nee Morris). Born at Thames.
644363,CARTWRIGHT,,J,22,,04/11/1917,,Private,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'205075',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,G. 34.,"Husband of Mary A. Rose Ewer (formerly Cartwright), of 58, Brunswick Close, St. John St., Clerkenwell, London."
