Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
111923,ROBERTS,DUNCAN,D,25,,14/02/1917,,Gunner,Royal Garrison Artillery,,1st/1st (Welsh) Heavy Bty.,,United Kingdom,'310205',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,E. 14.,"Son of William and Ellen Roberts, of 20, New St., Beaumaris, Anglesey."
111924,ROGERS,ARCHIBALD JOHN,A J,32,,26/11/1916,,Battery Quartermaster Serjeant,Royal Garrison Artillery,,32nd Siege Bty.,,United Kingdom,'22710',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,C. 16.,"Son of Frederick and Florence Rogers, of Walmer, Kent."
111863,COCKS,ERNEST,E,38,,13/01/1917,,Gunner,Royal Garrison Artillery,,29th Bty.,,United Kingdom,'59555',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,E. 1.,"Husband of Alice Cocks, of 395, Garratt Lane, Earlsfield, London. Native of Wandsworth."
111913,PASSEY,JOHN ARTHUR,J A,26,,04/11/1916,,Sapper,Royal Engineers,,1st/1st (Cheshire) Field Coy.,,United Kingdom,'1439',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,B. 5.,"Son of Arthur and Eliza Passey; husband of Adeline Passey, of Broad Lane, Nantwich, Cheshire."
111950,WARD,JOHN SIDDALL,J S,25,,13/11/1916,,Driver,Royal Engineers,,56th Field Coy.,,United Kingdom,'20559',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,B. 14.,"Son of Walter and Alice Ward, of 93, Lawton Place, Hurst, Ashton-under-Lyne, Lancs."
111877,GORDON,,W H,0,,30/10/1916,,Lieutenant,Canadian Field Artillery,,2nd Div. Ammunition Col.,,Canadian,'',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,A. 16.,
111843,BUCKLER,ROBERT,R,0,,11/09/1916,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'11370',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,F. 15.,
111844,JAMES,FRANCIS FRANK,F F,30,,13/09/1916,,Private,Machine Gun Corps,,6th Coy.,,United Kingdom,'16056',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,F. 13.,"Son of Frank and Annie James, of Bridge St., Abingdon; husband of Eileen Maud James, of 2 Court, 16, Ock St., Abingdon, Berks."
111845,JEFFRIES,JOHN,J,0,,02/09/1916,,Private,Machine Gun Corps,,6th Coy.,,United Kingdom,'17122',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,F. 14.,"Husband of Mrs. Jeffries, of 2, Isherwoods Court, Bolton."
111846,ADAMS,WILLIAM ALBERT,W A,21,,22/12/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'40906',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,D. 12.,"Son of F. W. and Ellen Adams, of 80, Northgate St., Colchester. Native of Colchester."
111847,ANDERSON,WILLIAM,W,32,,05/04/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'52552',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,F. 7.,"Only son of Robert and Barbara Anderson, of Staveley, Canterbury, New Zealand."
111848,ANDREWS,NORMAN,N,29,,22/12/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'20797',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,D. 15.,"Son of William and Martha Andrews, of 27, Silverhill Drive, Thornbury, Bradford, Yorkshire."
111849,APPLETON,CYRIL,C,23,,16/02/1917,,Lance Corporal,York and Lancaster Regiment,,"""C"" Coy. 12th Bn.",,United Kingdom,'30185',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,E. 16.,"Son of James and Katie Appleton, of 2, Brook St., Driffield, Yorks."
111876,GOMERSON,ALFRED,A,28,,13/11/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'31396',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,C. 6.,"Native of Leeds. Son of Mrs. Mary Gomerson, of 73, Doncaster Rd., Denaby Main, Rotherham."
111878,GRAHAM,JAMES BASSETT,J B,39,,20/11/1916,,Gunner,South African Heavy Artillery,,74th Siege Bty.,,South African,'328',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,C. 10.,"Son of James and Virginia Graham, late of St. Helena; husband of Mrs. F. M. Graham, of Main St., New Lands, South Africa."
111879,HAMLETT,WILLIAM HENRY,W H,28,,31/10/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'16418',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,A. 19.,
111880,HARRIS,,W,0,,16/12/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'18542',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,D. 9.,
111881,HARTERT,JOACHIM CHARLES,J C,22,,28/10/1916,,Lieutenant,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,A. 12.,"Born at Tring. Son of Ernst J. O. and Claudia E. R. Hartert, of Bellevue, Park Road, Tring, Herts. B.A. (Oxon.)."
111882,HEATON,SAMUEL,S,23,,20/11/1916,,Gunner,Royal Garrison Artillery,,31st Div. Ammunition Col,,United Kingdom,'53050',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,C. 11.,"Native of Higher Openshaw. Son of Robert and Catherine Heaton, of 175, Edge Lane, Droylsden, Manchester."
111883,HILBORNE,WILLIAM HENRY PITMAN,W H P,42,,04/11/1916,,Gunner,Royal Garrison Artillery,,79th Siege Bty.,,United Kingdom,'66475',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,B. 8.,"Son of Henry Giles and Anne Culverwell Hilborne, of Street, Somerset; husband of Mabel Elsie Taylor (formerly Hilborne), of ""Ivythorne,"" 18, Mornington Rd., Norwich."
111884,HILL,WILLIAM,W,31,,20/10/1916,,Gunner,Royal Field Artillery,,63rd Trench Mortar Bty.,,United Kingdom,'69557',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,A. 8.,"Son of Wm. and Amy J. Hill, of Terrington St. Clement, King's Lynn, Norfolk."
111885,HILLIER,ALFRED ERNEST,A E,26,,23/11/1916,,Private,Royal Fusiliers,,"""Y"" Coy. 4th Bn.",,United Kingdom,'16600',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,C. 15.,"Son of James and Annie Hillier, of 12, Wells Rd., Bath."
111886,HOLLAND,SIDNEY ARTHUR,S A,21,,09/02/1917,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'28007',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,E. 11.,"Son of William and Sarah Ann Holland, of 2, New St., Wednesbury, Staffs."
111887,HORREX,,F,0,,28/12/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'26498',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,D. 14.,
111888,HOWARD,SAMUEL JAMES,S J,33,,28/11/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'43738',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,C. 20.,"Son of Frank and Alice Howard, of 22, Chalon St., Ipswich, Suffolk."
111926,ROSE,JOHN,J,20,,15/11/1916,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 20th Bn.",,United Kingdom,'R/18515',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,C. 2.,"Son of William and Charlotte Rose; husband of Emily Adelaide Rose, of 10, Maismore St., Peckham, London."
111927,ROWLANDS,ERNEST,E,30,,16/02/1917,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'40843',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,E. 20.,"Son of Thos. and Prudence Rowlands, of 19, Queen St., Smallthorne; husband of Rachel Rowlands, of 12, Queen St., Smallthorne, Stoke-on-Trent."
111928,SAGE,WILLIAM GEORGE,W G,34,,04/11/1916,,Gunner,Royal Garrison Artillery,,79th Siege Bty.,,United Kingdom,'21046',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,B. 7.,"Son of George William and Maria Sage, of Colchester. Served in the South African Campaign."
111929,SALTER,,J,0,,16/02/1917,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'14423',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,E. 18.,
111930,SAVAGE,DONALDSON LIZARS,D L,20,,15/11/1916,,Second Lieutenant,Royal Engineers,,56th Field Coy.,,United Kingdom,'',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,C. 4.,"Son of John G. and Helen L. Savage, of 20, Highland Avenue, Montreal, Canada."
111931,SAXON,HARRY,H,21,,29/11/1916,,Lieutenant,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,D. 1.,"Son of Thomas and Olive Saxon, of Myrtle Grove, Nooklands, Fulwood, Preston."
111932,SHACKLETON,JAMES WILLIAM,J W,33,,18/02/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 155th Bde.",,United Kingdom,'5977',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,F. 2.,"Son of Alice Ann and the late Wilson Shackleton, of 7, Wensley Bank West, Thornton, Bradford, Yorks."
111933,SHARPE,WILLIAM,W,38,,13/11/1916,,Driver,Royal Engineers,,56th Field Coy.,,United Kingdom,'41145',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,B. 15.,"Son of Frederick Sharpe, of Old Hall, Darsham, nr. Saxmundham, Suffolk. Late of Campsea Ashe."
111934,SHONE,PHILLIP,P,19,,04/11/1916,,Sapper,Royal Engineers,,1st/1st (Cheshire) Field Coy.,,United Kingdom,'1085',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,B. 3.,"Son of Ambrose and Sarah Shone, of Nomansheath, Malpas, Cheshire."
111935,SMITH,CHARLES JOSEPH,C J,32,,20/11/1916,,Gunner,Royal Garrison Artillery,,31st Div. Ammunition Col.,,United Kingdom,'47813',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,C. 9.,"Husband of Maud Louise Smith, of 266, Ivydale Rd., Nunhead, London."
111937,SPEIGHT,LEONARD,L,25,,11/12/1916,,Lance Serjeant,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'3100',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,D. 6.,"Son of Priscilla Wainford, of 40, Leicestershire St., Thwate Gate, Hunslet, Leeds."
111903,LOWE,ALFRED HOWARD,A H,29,,31/10/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'23767',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,A. 20.,"Brother-in-law of Edith M. Lowe, of 2, High St., Shifnal, Salop."
111904,LYNCH,,B,0,,09/10/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'7644',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,A. 1.,
111861,CAWTHORNE,,W,0,,08/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'4567',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,E. 7.,
111851,ATKINSON,ROBERT COOKE,R C,20,,15/11/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/20051',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,C. 1.,"Son of John S. and Sarah A. Atkinson, of 38, Belle Vue St., Scarborough, Yorks. Native of Scarborough."
111852,BAILEY,,F,0,,08/11/1916,,Driver,Royal Field Artillery,,108th Bty. 23rd Bde.,,United Kingdom,'13474',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,B. 10.,
111853,BALL,ALICK,A,32,,13/11/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'26296',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,C. 8.,"Brother of Albert Ball, of 48, Hungerford Avenue, Crewe."
111854,BALL,WILLIAM HERBERT,W H,23,,09/12/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 23rd Bde.",,United Kingdom,'108185',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,D. 8.,"Son of Herbert William and Maria Ball, of 12, Benwell Rd., Drayton Park, Holloway, London."
111855,BARNFIELD,FREDERICK DELAPPE,F D,22,,12/02/1917,,Corporal,Worcestershire Regiment,,10th Bn.,,United Kingdom,'27751',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,E. 13.,"Son of Harry and Emily Barnfield, of 24, Load St., Bewdley, Worcestershire."
111856,BASTABLE,GEORGE HERBERT,G H,25,,15/11/1916,,Lance Corporal,Royal Engineers,,56th Field Coy.,,United Kingdom,'28300',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,C. 5.,"Son of Walter John and Alice Bastable, of Swanage, Dorset."
111857,BENTLEY,GEORGE,G,0,,29/11/1916,,Sergeant,Royal Marine Artillery,South African Heavy Artillery,,attd. 74th Siege Bty.,United Kingdom,'RMA/8372',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,C. 18.,"Son of John and Hannah Bentley, of The Row, Cubley, Derby."
111858,BOWER,HERBERT,H,36,,22/10/1916,,Company Serjeant Major,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'616',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,A. 10.,"Territorial Efficiency Medal. Son of Edward and Mary Bower, of 15, Bala St., Queen's Rd., Barnsley, Yorkshire. Served in the South African Campaign."
111859,BUNBURY,PATRICK STANNEY St. PIERRE,P S St. P,37,,19/12/1916,,Second Lieutenant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,D. 10.,"Son of Major-General Sir Herbert Napier Bunbury, K.C.B., and Lady Mary Louisa Bunbury, of 85, St. George's Rd., London. Born at Glasgow."
111860,BUNNELL,FRANK,F,21,,30/11/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'23837',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,D. 2.,"Youngest son of Eliza and the late Charles Bunnell, of 8, Balfour Rd., Birkenhead, Cheshire."
111862,CLEMENT,ALBERT ERNEST,A E,43,,04/11/1916,,Sapper,Royal Engineers,,1st/1st (Cheshire) Field Coy.,,United Kingdom,'1377',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,B. 2.,"Son of Alexander and Sarah Ann Clement, of Wolverhampton."
111890,IREDALE,EDGAR,E,23,,12/10/1916,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'4957',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,A. 2.,"Native of Linthwaite, Huddersfield."
111891,JACKMAN,,A F P,0,,20/10/1916,,Gunner,Royal Garrison Artillery,,5th Siege Bty.,,United Kingdom,'64207',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,A. 9.,
111892,JEBSON,GEORGE JAMES,G J,34,,23/01/1917,,Second Lieutenant,Royal Garrison Artillery,,113th Bty.,,United Kingdom,'',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,E. 6.,"Son of J. and M. Jebson, of London; husband of Chrissy Jebson, of 317, Avenue E., North Saskatoon, Saskatchewan."
111893,JERVIS,JOHN CEDRIC,J C,26,,26/10/1916,,Lieutenant,Royal Flying Corps,,5th Sqdn.,,United Kingdom,'',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,A. 13.,"Son of the Rev. John and Mrs. Jervis, of Snitterfield, Stratford-on-Avon."
111894,JOHNSON,SIDNEY,S,25,,13/11/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,attd. 63rd Trench Mortar Bty.,United Kingdom,'PO/391(S)',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,B. 11.,"Son of George and Ellen Johnson, late of Shipton Bellinger, Tidworth, Hants."
111895,JONES,ALFRED GREGG,A G,19,,29/10/1916,,Private,King's Shropshire Light Infantry,,"""C"" Coy. 7th Bn.",,United Kingdom,'26674',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,A. 14.,"Only son of Arthur and Mary E. Jones, of 13, Caerwys Grove, Tranmere, Birkenhead."
111896,KNELL,ARTHUR VICTOR,A V,22,,15/11/1916,,Corporal,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9550',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,B. 19.,"Son of Florence Cheeseman, of 50, Bayly Rd., Dartford, Kent."
111897,LADBROOK,GEORGE EDMUND,G E,32,,16/02/1917,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'27367',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,E. 17.,"Son of the late George and Fanny Ladbrook, of Thame, Oxon."
111898,LAWRENCE,HAYDN GEORGE,H G,21,,13/11/1916,,Private,Army Cyclist Corps,,4th Bn.,,United Kingdom,'13092',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,B. 16.,"Son of Rachel Lawrence, of 227, Rye Lane, Peckham, London, and the late Edward Lawrence."
111899,LEADBETTER,,E,0,,16/02/1917,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'31641',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,E. 15.,
111900,LIVERSEDGE,ERNEST,E,25,,03/03/1917,,Sapper,Royal Engineers,,82nd Field Coy.,,United Kingdom,'166754',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,F. 4.,"Son of Richard and Martha Liversedge, of Rowley Hill, Lepton, nr. Huddersfield."
