Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
165320,LEWIS,EDWIN,E,26,,10/06/1917,,Gunner,Royal Field Artillery,,50th Bty. 34th Bde.,,United Kingdom,'116934',Belgium,STRAND MILITARY CEMETERY,V. B. 1.,"Son of David Lewis, of 29, Woodland Row, Cwmavon, Port Talbot, Glam; husband of Jemima Griffiths (formerly Lewis), of 288, Andover St., Wilkes Barre, Pennsylvania, U.S.A."
165321,LEWIS,HENRY STEPHAN,H S,20,,12/04/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'26252',Belgium,STRAND MILITARY CEMETERY,X. Q. 9.,"Son of Benjamin James and Sarah Georgina Lewis, of 37, Jennings St., Rodbourne Rd., Swindon, Wilts."
165324,LINCOLN,REGINALD ABE,R A,19,,25/06/1917,,Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/4215',Belgium,STRAND MILITARY CEMETERY,VI. C. 4.,"Son of Abraham and Caroline Ann Lincoln, of Coromandel, New Zealand."
165327,LIPPIATT,CHARLES MARSHALL,C M,23,,29/05/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'2107',Belgium,STRAND MILITARY CEMETERY,III. A. 11.,"Son of Charles and Isabella Lippiatt, of Scotsburn, Victoria, Australia."
165329,LIVINGSTONE,D'ARCY YORK,D Y,21,,16/07/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'6572',Belgium,STRAND MILITARY CEMETERY,IX. D. 3.,"Son of Hugh Campbell Livingstone and Jane Margaret Mary Livingstone, of Glengarry, Palmwoods, Queensland. Native of Bega, New South Wales."
165330,LOCK,,J,21,,16/11/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/6282',Belgium,STRAND MILITARY CEMETERY,IX. O. 9.,"Son of Mrs. Eva Lock, of 165, Oldham Rd., Rochdale, Lancs."
165333,LONG,FRANCIS WILLIAM,F W,27,,11/07/1915,,Lance Corporal,Canadian Infantry,,16th Bn.,,Canadian,'29112',Belgium,STRAND MILITARY CEMETERY,IX. I. 2.,"Son of Joseph and Eliza Long, of Sutton, Surrey."
165334,LOWEN,LEONARD MARTIN,L M,22,,24/06/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1097',Belgium,STRAND MILITARY CEMETERY,IX. E. 2.,"Son of Mrs. Alice Berrett, of 51, Martin Square, Wellington, New Zealand."
165335,LYDON,WILLIAM VINCENT,W V,0,,13/05/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'931',Belgium,STRAND MILITARY CEMETERY,II. A. 2.,"Son of Kate Lydon of Irymple, Victoria, Australia, and the late William Lydon."
165401,MITCHELL,HAROLD,H,22,,21/05/1917,,Gunner,Australian Field Artillery,,"""Y"" 3A Medium Trench Mortar Bty.",,Australian,'1068',Belgium,STRAND MILITARY CEMETERY,II. A. 9.,"Son of Robert and Lucia Agnes Mitchell, of Woodside, South Australia."
165404,MONAGHAN,THOMAS,T,0,,23/06/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'15940',Belgium,STRAND MILITARY CEMETERY,V. D. 4.,"Brother of Mr. R. Monaghan, of Mataura, Southland, New Zealand."
165405,MOONEY,,R,43,,26/04/1917,,Pioneer,Royal Engineers,,7th Labour Bn.,,United Kingdom,'118899',Belgium,STRAND MILITARY CEMETERY,I. A. 7.,Son of Mrs. Ann Mooney.
165406,MOORE,ALFRED STEPHEN,A S,30,,09/06/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'517',Belgium,STRAND MILITARY CEMETERY,IX. O. 7.,"Son of Joseph and Matilda Webb (formerly Moore); husband of Mrs. G. E. Moore, of 18, Mornington Rd., Unley, South Australia. Native of London."
165407,MOORE,,A R,33,,30/09/1918,,Corporal,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'53517',Belgium,STRAND MILITARY CEMETERY,VIII. D. 10.,"Husband of Annie M. Moore, of Kilcullen, Co. Kildare."
165408,MOORE,FRANK,F,20,,30/07/1915,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'1739',Belgium,STRAND MILITARY CEMETERY,IX. H. 6.,"Son of John Thomas and Mary Annie Moore, of 9, Corporation St., Stockton-on-Tees."
165447,NOBBS,JAMES,J,32,,21/06/1917,,Corporal,New Zealand Engineers,,,,New Zealand,'4/1364A',Belgium,STRAND MILITARY CEMETERY,VI. B. 15.,Son of James and Jane Nobbs. Native of Burnley.
165410,MOORE,ROBERT HENRY,R H,37,,08/06/1917,,Lance Corporal,Australian Pioneers,,3rd,,Australian,'275',Belgium,STRAND MILITARY CEMETERY,III. E. 11.,"Son of Robert and Sarah Moore, of 167, Roden St. West, Melbourne, Victoria, Australia."
165411,MORGAN,JOHN,J,34,,02/06/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'480',Belgium,STRAND MILITARY CEMETERY,I. E. 7.,"Son of Sarah Morgan, of South Woodburn, New South Wales, and the late John Morgan."
165412,MORGAN,THOMAS ALBERT,T A,16,,05/07/1915,,Private,Canadian Infantry,,13th Bn.,,Canadian,'24268',Belgium,STRAND MILITARY CEMETERY,IX. G. 10.,"Son of Thomas and Jane Morgan, of 78, Church St., St. Catharine's, Ontario."
165413,MORRIS,JOHN WILLIAM,J W,19,,24/05/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'1834',Belgium,STRAND MILITARY CEMETERY,II. A. 12.,"Son of Frederick and Margaret J. Morris, of George St., Canterbury, New South Wales. Native of Belmore, New South Wales."
165415,MOSS,CHARLES JAMES,C J,22,,16/06/1915,,Corporal,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'14875',Belgium,STRAND MILITARY CEMETERY,X. F. 1.,"Son of Charles and Jane Moss, of The Street, Headley, Bordon, Hants."
165228,HIPPISLEY,,J,30,,05/11/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'7769',Belgium,STRAND MILITARY CEMETERY,VIII. A. 2.,"Son of William and Ellen Hippisley, of Fielding Rd., Twerton-on-Avon, Bath."
165229,HODGKINSON,ALFRED,A,32,,25/10/1914,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'5811',Belgium,STRAND MILITARY CEMETERY,IX. L. 7.,"Son of George and Sarah Hodgkinson, of Accrington, Lancs. Served in the South African Campaign."
165230,HODSON,,W,25,,10/04/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'39083',Belgium,STRAND MILITARY CEMETERY,VII. Q. 3.,Son of Samuel and Fanny Hodson.
165231,HOGAN,JOSEPH PATRICK,J P,26,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'1842',Belgium,STRAND MILITARY CEMETERY,VI. A. 2.,"Husband of Mrs. K. M. Hogan, of North Arm, Murwillumbah, New South Wales. Native of Lismore, New South Wales."
165232,HOLDEN,OSWALD,O,25,,04/10/1918,,Corporal,North Staffordshire Regiment,,12th Bn.,,United Kingdom,'44457',Belgium,STRAND MILITARY CEMETERY,VII. G. 10.,"Son of Thomas and Mary Holden, of 4, Mitchell Terrace, Elton, Bury."
165233,HOLLAND,,W,23,,08/04/1915,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'2245',Belgium,STRAND MILITARY CEMETERY,X. D. 10.,"Son of Charles and Ann Jemima Holland, of 13, Chicheley St., Newport Pagnell, Bucks."
165237,HORNBY,WILSON,W,28,,22/03/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'Z/2099',Belgium,STRAND MILITARY CEMETERY,IX. K. 7.,Son of John and Margery Hornby.
164950,BELL,,R,0,,19/07/1915,,Private,Northumberland Fusiliers,,4th Bn.,,United Kingdom,'1578',Belgium,STRAND MILITARY CEMETERY,IX. D. 10.,
164951,BELL-IRVING,DUNCAN PETER,D P,0,,26/02/1915,,Lieutenant,Canadian Engineers,,2nd Field Coy.,,Canadian,'',Belgium,STRAND MILITARY CEMETERY,X. H. 9.,
165009,CAMERON,HUGHIE,H,0,,13/06/1917,,Lance Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'24/1950',Belgium,STRAND MILITARY CEMETERY,IX. E. 1.,"Brother of Donald Cameron, of Waipukurau, Hawkes Bay, New Zealand."
165205,HAYTON,GEORGE WILLIAM,G W,0,,31/05/1917,,Sapper,Australian Engineers,,9th Field Coy.,,Australian,'9884',Belgium,STRAND MILITARY CEMETERY,III. C. 11.,
164900,ABROOK,BERT,B,29,,09/06/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'2030',Belgium,STRAND MILITARY CEMETERY,VII. G. 3.,"Son of Mr. J. H. and Mrs. Alice Abrook, of Devonia, Hillcrest, Marrickville, New South Wales."
164901,ADAMS,WALTER THOMAS,W T,0,,24/05/1917,,Private,Australian Machine Gun Corps,,10th Coy.,,Australian,'2',Belgium,STRAND MILITARY CEMETERY,II. A. 10.,"Husband of Mrs. Adams, of 9, Chatham St., Prahran, Victoria, Australia."
164902,AHEARNE,THOMAS ANDREW,T A,34,,13/05/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'1054',Belgium,STRAND MILITARY CEMETERY,II. A. 1.,"(served as SHAW). Son of Patrick John and Mary Ahearne. Native of New Town, Tasmania."
164903,AITCHISON,RONALD ANDREW COLQUHOUN,R A C,19,,14/12/1914,,Lieutenant,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'',Belgium,STRAND MILITARY CEMETERY,X. J. 9.,"Son of Lt. Col. Gowrie Colquhoun Aitchison and Rose Mabel Aitchison, of The Burnt House, South Collingham, Newark, Notts."
165002,BUSH,,J W,31,,30/09/1918,,Private,Norfolk Regiment,,12th (Norfolk Yeo.) Bn.,,United Kingdom,'320326',Belgium,STRAND MILITARY CEMETERY,VIII. D. 1.,Son of John and Mary Ann Bush.
165003,BUSHBY,,E,30,,01/10/1918,,Serjeant,Durham Light Infantry,,18th Bn.,,United Kingdom,'679',Belgium,STRAND MILITARY CEMETERY,VIII. N. 9.,"Son of Sarah Hannah Bushby, of 11, Coopers Terrace, Thornley, Wheatley Hill, Co. Durham, and the late Alfred Bushby."
165004,BUSSELL,,A G W,19,,15/04/1918,,Lance Corporal,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'50766',Belgium,STRAND MILITARY CEMETERY,X. N. 9.,"Son of Arthur Thomas and Frances Bussell, of 6, Coram Buildings, Herbrand St., Russell Square, London."
165005,BUXTON,WILLIAM CHARLES,W C,20,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'1622',Belgium,STRAND MILITARY CEMETERY,VIII. C. 5.,"Son of William Robert and Annie Eveline Buxton, of Granville St., Inverell, New South Wales."
165006,BUZOLICH,HARRY,H,22,,10/05/1917,,Sergeant,Australian Light Trench Mortar Battery,,10th,,Australian,'1616',Belgium,STRAND MILITARY CEMETERY,I. C. 10.,"Son of Amelia Buzolich, of 3, The Terrace, Malvern, Victoria, Australia, and the late Douglas Buzolich. Native of Melbourne, Victoria, Australia."
165007,BYRNE,JAMES FRANCIS,J F,27,,18/06/1917,,2nd Corporal,New Zealand Engineers,,,,New Zealand,'10/3210',Belgium,STRAND MILITARY CEMETERY,VI. B. 7.,"Son of Mr. T. V. and Mrs. F. A. Byrne, of Kumara, New Zealand; husband of Olive Lilian Byrne, of 25, Caroline St., Wellington, New Zealand."
165206,HAZELL,,R,0,,29/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'7711',Belgium,STRAND MILITARY CEMETERY,X. L. 6.,
165010,CAMPBELL,IAN STEWART,I S,19,,05/06/1917,,Corporal,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'1502',Belgium,STRAND MILITARY CEMETERY,IV. C. 7.,"Son of Daniel Stewart and Margaret Campbell, of ""Elinora,"" Railway Crescent, Banksia, Rockdale, New South Wales. Native of Helensburgh, Scotland."
165011,CAMPFIELD,WILLIAM HENRY,W H,46,,01/06/1917,,Gunner,Australian Field Artillery,,3rd Div. T.M. Bty.,,Australian,'21920',Belgium,STRAND MILITARY CEMETERY,III. C. 10.,"Son of Richard and Sarah Campfield; husband of Elizabeth Campfield, of 89, Coppin St., Richmond, Victoria, Australia."
165012,CAPEL,CHARLES HORATIO,C H,28,,10/06/1917,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'2546',Belgium,STRAND MILITARY CEMETERY,IV. B. 10.,"Son of Reginald Randolph Algernon and Marion Capel, of Overfield, West St., Hurstville, New South Wales. Native of Sandgate, Queensland."
165013,CARMICHAEL,ARCHIBALD NORMAN LESLIE,A N L,22,,30/04/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'2057',Belgium,STRAND MILITARY CEMETERY,I. B. 10.,"Son of John and Annie Agnes Carmichael, of Main Lead, Beaufort, Victoria, Australia."
165014,CARR,GEORGE ARNOLD,G A,34,,01/06/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1138',Belgium,STRAND MILITARY CEMETERY,II. C. 7.,"Son of James Wilson and Harriett Carr. Native of Victoria, Australia."
165106,DUNN,FRED,F,23,,17/07/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 311th Bde.",,United Kingdom,'780840',Belgium,STRAND MILITARY CEMETERY,VIII. A. 8.,"Son of Fenton and Mary E. Dunn, of 62, Cliffe Rd., Bradford."
165108,DUNN,ROBERT TORRENS,R T,39,,24/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'660',Belgium,STRAND MILITARY CEMETERY,I. A. 4.,"Son of Terence and Hannah Ayre Dunn; husband of Grace Dunn, of Wooldridge St., Peterhead, South Australia."
165110,EBRILL,CHARLES,C,0,,29/05/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'417',Belgium,STRAND MILITARY CEMETERY,I. D. 8.,"Son of Henry Price Ebrill and Alice Ebrill, of Little Park St., Greta, New South Wales. Native of Chesterton, England."
165111,EDGECOMBE,CHARLES,C,48,,23/06/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'33318',Belgium,STRAND MILITARY CEMETERY,V. D. 8.,"Son of William and Sarah Edgecombe, of Stratford, Taranaki, New Zealand. Native of New Plymouth, New Zealand."
165112,EDMONDS,WALTER JOHN,W J,20,,09/06/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'421',Belgium,STRAND MILITARY CEMETERY,VIII. P. 5.,"Son of William John and Ada Lillian Edmonds, of Branxton, New South Wales. Native of Singleton, New South Wales."
165116,EMERY,WALTER SIDNEY,W S,31,,15/11/1914,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'9197',Belgium,STRAND MILITARY CEMETERY,IX. N. 8.,"Husband of Mrs. C. V. Emery, of 41, Stephen St., Redfield, Bristol."
165117,EMMETT,ALFRED ROY,A R,24,,29/04/1917,,Corporal,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'873',Belgium,STRAND MILITARY CEMETERY,I. B. 3.,"Son of Frank De La Warr Emmett and Kate F. Emmett, of Ouyen, Victoria, Australia. Native of Hamilton, Victoria, Australia."
165118,EWEN,ALFRED CHARLES,A C,20,,02/06/1917,,Gunner,Australian Field Artillery,,"""Y"" 3/A Medium T.M. Bty.",,Australian,'10765',Belgium,STRAND MILITARY CEMETERY,II. D. 8.,"Son of Charles and Lizzie Ewen, of Port Augusta, South Australia. Native of Adelaide, South Australia."
165119,FANNING,THOMAS CYRIL,T C,21,,05/06/1917,,Gunner,Australian Field Artillery,,"""Z"" 3/A Medium T.M. Bty.",,Australian,'22171',Belgium,STRAND MILITARY CEMETERY,IV. A. 7.,"Son of Thomas and Sarah Fanning, of 39, Patterson St., Middle Park, Victoria, Australia. Native of Newmarket, Victoria, Australia."
165120,FINDLAY,LEONARD SEIDEL,L S,22,,19/06/1917,,Sergeant,Australian Engineers,,3rd Signal Coy.,,Australian,'10606',Belgium,STRAND MILITARY CEMETERY,VI. B. 9.,"Son of Louisa Clara Findlay, of Queen St., Altona Bay, Victoria Australia, and the late John Findlay. Native of Melbourne, Victoria, Australia."
165122,FINNIGAN,GEOFFREY,G,20,,05/06/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'2563',Belgium,STRAND MILITARY CEMETERY,III. E. 6.,"Son of William and Elizabeth Finnigan, of Torington, New South Wales."
165238,HORSFALL,,J,19,,01/10/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'91221',Belgium,STRAND MILITARY CEMETERY,IX. C. 5.,"Son of Edwin and Emily Horsfall, of Stocks Bank, Mirfield, Yorks."
165239,HORSPOOL,WILFRED,W,23,,24/06/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'38532',Belgium,STRAND MILITARY CEMETERY,IX. I. 8.,"Son of Ellen Horspool, of 57, Mount Eden Rd., Auckland, and the late Alfred Horspool."
165240,HOUSTON,MICHAEL JOSEPH,M J,24,,08/06/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'1855',Belgium,STRAND MILITARY CEMETERY,IV. E. 2.,"Son of the late Peter and Annie Houston. Native of Carlton, Victoria, Australia."
165241,HOW,FREDERICK CECIL,F C,24,,21/10/1914,,Private,9th (Queen's Royal) Lancers,,"""A"" Sqdn.",,United Kingdom,'5108',Belgium,STRAND MILITARY CEMETERY,IX. N. 2.,"Son of Charles and Emma How, of 14, Ashburnham Road, Chelsea, London."
165243,HUGHES,FREDERICK DEETON,F D,26,Mentioned in Despatches,21/10/1914,,Lieutenant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'',Belgium,STRAND MILITARY CEMETERY,Ploegsteert Wood New Cem Mem.,"Son of Richard Deeton Hughes and Agnes Hughes, of Royston, Herts."
165246,HUNTER,ROBERT GEORGE,R G,30,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'95',Belgium,STRAND MILITARY CEMETERY,Sp. Mem.,"Son of Robert and Mary Hunter; husband of Beatrice May Hunter, of Wilson St. West, Wallsend, New South Wales."
165288,KILKELLY,JAMES PATRICK,J P,24,,29/05/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'925',Belgium,STRAND MILITARY CEMETERY,III. B. 3.,"Son of Bartley and Sarah Kilkelly, of French St., Hamilton, Victoria, Australia. Native of Digby, Victoria."
165289,KING,ALFRED THOMAS,A T,36,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'2342',Belgium,STRAND MILITARY CEMETERY,VIII. I. 10.,"Son of Alfred Stephen and Lydia Millicent King, of Islington, New South Wales."
