Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
401466,NEWMAN,SYDNEY,S,24,,03/10/1916,,Private,The Queen's (Royal West Surrey Regiment),,3rd Bn.,,United Kingdom,'3569',United Kingdom,FARNHAM (UPPER HALE) CEMETERY,D. 17. 1931.,"Son of Charles and Mary Newman, of Upper Hale, Farnham."
401467,PHILLIPS,ELVYN JOHN PARRY,E J P,39,,04/03/1919,,Private,Queen's Own (Royal West Kent Regiment),,1st/5th Bn.,,United Kingdom,'241418',United Kingdom,FARNHAM (UPPER HALE) CEMETERY,D. 2830.,"Son of the late Mr. and Mrs. Phillips, of 15, Panton Place, Holywell, Flints."
401468,PHILO,EDWARD HENRY ANDREW,E H A,36,,26/11/1919,,Private,The Queen's (Royal West Surrey Regiment),,Depot,,United Kingdom,'G/7501',United Kingdom,FARNHAM (UPPER HALE) CEMETERY,D. 6. 1991.,"Son of Sarah E. Philo, of Afghan Cottage, Upper Hale, Farnham, and the late R. H. Philo."
401469,SAGGERS,WILLIAM THOMAS,W T,32,,01/10/1916,,Private,9th (Queen's Royal) Lancers,,,,United Kingdom,'4968',United Kingdom,FARNHAM (UPPER HALE) CEMETERY,D. 14. 1970.,"Son of Ada Saggers, of Delcie Cottage, Weybourne, Farnham, and the late Thomas James Saggers."
401470,SPREADBOROUGH,,H,0,,26/12/1917,,Private,Middlesex Regiment,Labour Corps,29th Bn.,transf. to (176916) 327th Home Service Coy.,United Kingdom,'78673',United Kingdom,FARNHAM (UPPER HALE) CEMETERY,D. 14. 1968.,
401471,STOCK,,S C,27,,19/12/1916,,Gunner,Royal Field Artillery,,"6 ""B"" Reserve Bde.",,United Kingdom,'2410',United Kingdom,FARNHAM (UPPER HALE) CEMETERY,D. 8. 2042.,"Son of Thomas and Harriett Stock, of Upper Hale, Farnham."
401472,TRIGG,,L,0,,24/10/1916,,Gunner,Royal Field Artillery,,27th Bty. 39th Bde.,,United Kingdom,'107938',United Kingdom,FARNHAM (UPPER HALE) CEMETERY,D. 3. 2011.,
401473,WILKINSON,ERNEST WALTER,E W,24,,27/09/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Glatton.""",,United Kingdom,'SS/115508',United Kingdom,FARNHAM (UPPER HALE) CEMETERY,D. 2085.,"Son of Andrew and Mary Wilkinson, of 3, Oak Cottages, Heath End, Farnham."
401474,WILLIAMS,,L R,40,,03/09/1916,,Corporal,The Queen's (Royal West Surrey Regiment),,Depot,,United Kingdom,'S/246',United Kingdom,FARNHAM (UPPER HALE) CEMETERY,UC. 199.,"Husband of E. M. Williams, of Church Cottages, Upper Hale, Farnham."
401475,WINSLADE,,A A,49,,12/07/1919,,Staff Serjeant Major,Royal Army Service Corps,,,,United Kingdom,'9181',United Kingdom,FARNHAM (UPPER HALE) CEMETERY,D. 11. 2002.," Long Service and Good Conduct Medal. Husband of Isabella Winslade, of 325, Wimbledon Park Rd., Southfields, London. Served in the South African Campaign."
