Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
292450,FISH,,D,25,,25/09/1915,,Lance Serjeant,Lincolnshire Regiment,,"""F"" Coy. 2nd Bn.",,United Kingdom,'8375',France,"WHITE CITY CEMETERY, BOIS-GRENIER",B. 18.,"Son of Mary Ann Fish, of 106, Adelaide St., Hull."
292451,FISHER,LESLIE BENITO,L B,30,,14/08/1915,,Lieutenant,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'',France,"WHITE CITY CEMETERY, BOIS-GRENIER",C. 5.,"Son of Emma Louisa Fisher, of Brampton Park, Brampton, Hunts."
292454,GORDON,ROBERT,R,38,,25/09/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9793',France,"WHITE CITY CEMETERY, BOIS-GRENIER",B. 12.,"(served as SULLIVAN). Son of Mr. and Mrs. Robert Gordon, of Riverside, Antrim."
292458,HALSALL,JAMES HENRY,J H,25,,19/06/1915,,Serjeant,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'989',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 9.,"Son of William Fairhurst Halsall and Jane Ellen Halsall, of 21, Dacy Rd., Everton, Liverpool. Native of Lathom, Lancs."
292460,HAUXWELL,HENRY EDWARD,H E,20,,05/11/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'16245',France,"WHITE CITY CEMETERY, BOIS-GRENIER",A. 4.,"Son of Henry and Margaret Hauxwell, of 38, Milton St., East Kirkby, Notts."
292461,HEALEY,JOHN MICHAEL,J M,18,,17/07/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'10228',France,"WHITE CITY CEMETERY, BOIS-GRENIER",E. 1.,"Son of Mrs. Margaret Range, of 25, Poets Corner, Margate."
292462,HEEDS,LEWIS ALBERT,L A,22,,20/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'16120',France,"WHITE CITY CEMETERY, BOIS-GRENIER",A. 8.,"Son of William and Emily Heeds, of 187, Kilton Rd., Worksop, Notts. Native of Mosborough, Sheffield."
292463,HEPWORTH,,H,36,,01/05/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2672',France,"WHITE CITY CEMETERY, BOIS-GRENIER",E. 12.,"Husband of E. Hepworth, of 4, Northgate, Pontefract."
292465,HUNT,WILLIAM,W,22,,25/05/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2508',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 19.,"Son of Thomas and Mary Hunt, of Hucknall, Nottingham."
292466,HUTCHINSON,RALPH,R,25,,25/09/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9214',France,"WHITE CITY CEMETERY, BOIS-GRENIER",B. 21.,"Son of Henry and Mary A. Hutchinson, of The Nunnery, South Collingham, Newark, Notts. Native of Fulbeck, Lincs."
292467,JACKSON,FRED,F,21,,03/06/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'1856',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 5.,"Son of William and Elizabeth Jackson, of St. Bernard's Avenue, Pontefract."
292468,JOHNSON,ALBERT,A,27,,10/10/1915,,Serjeant,Royal Berkshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'8056',France,"WHITE CITY CEMETERY, BOIS-GRENIER",A. 12.,"Son of Mr. and Mrs. C. Johnson, of 7, King's Meadow Rd., Reading."
292469,JONES,CHARLES,C,37,,25/09/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'17055',France,"WHITE CITY CEMETERY, BOIS-GRENIER",B. 20.,"Husband of Elizabeth Jones, of 20, Wesley St., Tunstall, Stoke-on-Trent."
292471,KEANE,MICHAEL,M,27,,27/05/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2510',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 3.,"Son of Thomas and Catherine Keane, of Cappagh, Toomard, Co. Galway."
292472,KEYWORTH,,W G,18,,10/07/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'9736',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 12.,"Son of Mr. J. and Mrs. L. Keyworth, of 29, Stortforth St., Little Coates, Grimsby."
292473,LAWRENCE,CLAUDE LEWIS,C L,19,,28/11/1914,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'5231',France,"WHITE CITY CEMETERY, BOIS-GRENIER",E. 17.,"Son of Frederick John and Elizabeth Lawrence, of 99, Great Colmore St., Birmingham."
292475,LEEK,HARRY,H,37,,25/05/1915,,Serjeant,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'36',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 18.,"Husband of Annie Leek, of 46, Fairfield Avenue, Pontefract."
292506,WILSHAW,,J,0,,25/05/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2489',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 17.,
292507,WILSON,,J,0,,25/05/1915,,Corporal,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2632',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 20.,
292477,MAUNDERS,CHARLES,C,33,,16/07/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'5635',France,"WHITE CITY CEMETERY, BOIS-GRENIER",E. 2.,"Cousin of Edith Card, of 23, Brunswick Rd., Sheffield."
292478,MILLETT,,A,19,,18/06/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2176',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 8.,"Son of Alfred and Alice Millett, of 20, Newgate, Pontefract."
292482,PECK,GEORGE FREDERICK,G F,20,,25/09/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'7700',France,"WHITE CITY CEMETERY, BOIS-GRENIER",A. 18.,"Son of George Frederick and Elizabeth Peck, of 7, Danes Passage, Danesgate, Lincoln."
292484,POLACK,LIPMAN,L,19,,20/07/1915,,Lance Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9116',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 15.,"(served as DAVIS). Son of Henry and Julia Polack, of 25, Frimley St., Mile End, London."
292490,SMITHSON,,E,34,,25/09/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'17000',France,"WHITE CITY CEMETERY, BOIS-GRENIER",B. 1.,"Son of the late Robert and Eliza Smithson, of Wolstanton, Stoke-on-Trent."
292491,SPINK,,C I,16,,03/08/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'9035',France,"WHITE CITY CEMETERY, BOIS-GRENIER",C. 9.,"Son of Isaac and Emma Spink, of 10, Brook St., Lincoln."
292495,TAYLOR,HERBERT,H,33,,25/09/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'3/9677',France,"WHITE CITY CEMETERY, BOIS-GRENIER",B. 17.,"Son of Robert and Dorothy Taylor, of Forest Lane Head, Knaresborough; husband of Louisa Taylor, of Bondend, Knaresborough."
292496,THORNTON,CHARLES,C,20,,01/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""D"" Coy. 1st Bn.",,United Kingdom,'15090',France,"WHITE CITY CEMETERY, BOIS-GRENIER",B. 4.,"Son of Charles Henry and Leah Thornton, of 57, Lewis St., Derby. Born at Stafford."
292497,THURLWELL,CHARLES NORMAN,C N,20,,19/06/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2651',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 11.,"Son of Mark and S. Elizabeth Thurlwell, of Croft Villas, Featherstone, Pontefract."
292499,TREVELYAN,JIM,J,25,,22/05/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'1250',France,"WHITE CITY CEMETERY, BOIS-GRENIER",E. 6.,"Son of James and Emma Trevelyan, of Featherstone, Pontefract."
292503,WELLS,,W T H,21,,25/09/1915,,Private,London Regiment (Royal Fusiliers),,"""K"" Coy. 1st Bn.",,United Kingdom,'1314',France,"WHITE CITY CEMETERY, BOIS-GRENIER",B. 10.,"Son of Eva Wells, of 6, Ebury Rd., Watford, and the late William Wells."
292504,WETTON,,C,25,,22/07/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14259',France,"WHITE CITY CEMETERY, BOIS-GRENIER",C. 15.,"Son of Charles Wetton, of 53, Stockwell Gate, Mansfield."
292452,GASH,,W J,0,,18/10/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'17357',France,"WHITE CITY CEMETERY, BOIS-GRENIER",A. 9.,
292453,GILBERT,,C,0,,11/08/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'17044',France,"WHITE CITY CEMETERY, BOIS-GRENIER",C. 8.,
292455,GREEN,,J,0,,25/05/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'2358',France,"WHITE CITY CEMETERY, BOIS-GRENIER",E. 3.,
292456,GREEN,,L,0,,13/08/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'16681',France,"WHITE CITY CEMETERY, BOIS-GRENIER",C. 6.,
292498,TOMLIN,,F,0,,22/05/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'3545',France,"WHITE CITY CEMETERY, BOIS-GRENIER",E. 7.,
292500,WALL,,L,0,,15/08/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'16473',France,"WHITE CITY CEMETERY, BOIS-GRENIER",C. 4.,
292501,WARMAN,,A G,0,,25/09/1915,,Lance Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'8778',France,"WHITE CITY CEMETERY, BOIS-GRENIER",B. 13.,
292457,HAGAN,,W,0,,27/11/1914,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'6424',France,"WHITE CITY CEMETERY, BOIS-GRENIER",E. 13.,
292502,WAY,FREDERICK HENRY,F H,0,,11/09/1915,,Lieutenant,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'',France,"WHITE CITY CEMETERY, BOIS-GRENIER",C. 3.,
292438,COLLEY,,W,0,,25/05/1915,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2461',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 4.,
292485,PORTER,,T,0,,26/06/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2330',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 10.,
292439,COLLEY,,W,0,,22/05/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2455',France,"WHITE CITY CEMETERY, BOIS-GRENIER",E. 8.,
292444,EDWARDS,,W,0,,04/11/1915,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'3761',France,"WHITE CITY CEMETERY, BOIS-GRENIER",A. 5.,
292446,EVANS,,F V,0,,16/11/1915,,Lance Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'15692',France,"WHITE CITY CEMETERY, BOIS-GRENIER",A. 3.,
292447,FEENEY,,S,0,,22/07/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'8295',France,"WHITE CITY CEMETERY, BOIS-GRENIER",C. 14.,
292486,ROBINSON,,W,0,,25/05/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'3218',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 4A.,
292492,STEAD,,H,0,,08/06/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'3487',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 6.,
292493,STEELE,,J,0,,21/07/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'17004',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 1.,
292442,DAVIS,,H,19,,20/07/1915,,Lance Corporal,ALIAS,,,,United Kingdom,'9116',France,"WHITE CITY CEMETERY, BOIS-GRENIER",,"See ""POLACK,"" the true family name."
292476,LUNN,,H,0,,16/05/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'1666',France,"WHITE CITY CEMETERY, BOIS-GRENIER",E. 9.,
292434,CHALLENOR,,N B,0,,31/07/1915,,Captain,Royal Berkshire Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"WHITE CITY CEMETERY, BOIS-GRENIER",C. 12.,
292435,CHITTENDEN,,G F,0,,31/07/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'8709',France,"WHITE CITY CEMETERY, BOIS-GRENIER",C. 11.,
292436,CLOUGH,,J W,0,,22/05/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2233',France,"WHITE CITY CEMETERY, BOIS-GRENIER",E. 5.,
292437,COLE,,S,0,,12/08/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'7705',France,"WHITE CITY CEMETERY, BOIS-GRENIER",C. 7.,
292441,CROSS,,F,0,,18/12/1914,,Private,Highland Light Infantry,,8th Bn.,,United Kingdom,'7037',France,"WHITE CITY CEMETERY, BOIS-GRENIER",E. 10.,
292479,MILLS,,E,0,,29/07/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'8983',France,"WHITE CITY CEMETERY, BOIS-GRENIER",C. 13.,
292480,MOODY,,F,0,,25/05/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'1872',France,"WHITE CITY CEMETERY, BOIS-GRENIER",E. 4.,
292481,ORMEROD,,J,0,,28/05/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2432',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 2.,
292483,PHELPS,,W,0,,25/05/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'2664',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 16.,
292443,DENSHAM,,W C,0,,30/10/1915,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'3/6654',France,"WHITE CITY CEMETERY, BOIS-GRENIER",A. 6.,
292449,FIRTH,,J H,0,,10/07/1915,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'15787',France,"WHITE CITY CEMETERY, BOIS-GRENIER",D. 13.,
292494,SULLIVAN,,T,38,,25/09/1915,,Private,ALIAS,,,,United Kingdom,'9793',France,"WHITE CITY CEMETERY, BOIS-GRENIER",,"See ""GORDON,"" the true family name."
