Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
269024,RICE,,S,0,,05/03/1919,,Private,Royal Irish Regiment,Labour Corps,3rd Labour Coy.,transf. to (174891) 90th Coy.,United Kingdom,'3/L/175',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. H. 8.,
268932,CUMMINGS,ABRAHAM DEACON,A D,33,,03/09/1918,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'24931',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. B. 5.,"Son of John and Sarah Ann Cummings; husband of Lydia Cummings, of 64, Gray St., Bootle, Liverpool."
268935,DAVIES,ALFRED,A,24,,13/08/1918,,Private,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'30679',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. B. 3.,"Son of Robert Davies, of Leeds; husband of Maud Bennett (formerly Davies), of 42, Canning St., Dewsbury Rd., Leeds."
268936,DAVIES,,J H,26,,13/10/1918,,Lance Corporal,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'19392',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. C. 3.,"Son of Evan and Elizabeth Davies, of 11, Brewery St., Pontygwaith (Rhondda), Glam."
268937,DAVIS,,G J,0,,24/03/1918,,Sergeant,South African Infantry,,2nd Regt.,,South African,'7191',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. B. 3.,
268938,DAY,HERBERT STANLEY,H S,29,,27/05/1918,,2nd Corporal,Royal Engineers,,Establishment Engineers Services,,United Kingdom,'145474',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. D. 2.,"Son of Joseph Thomas and Lucy Day, of Ipswich; husband of Ethel Mary C. Day, of 93, Derby Rd., Ipswich."
268939,DOCWRA,,D W,40,,05/03/1919,,Company Serjeant Major,Royal Army Service Corps,,25th Div. Train,,United Kingdom,'T3/029124',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. E. 4.,"Husband of Elizabeth Docwra, of 21, Bridge Road, Runham, Vauxhall, Great Yarmouth."
268940,DONALDSON,,W,0,,19/05/1918,,Serjeant,Royal Scots,Labour Corps,2nd Bn.,transf to (118042) 197th Coy. ,United Kingdom,'11605',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. C. 7.,"Brother of Miss Bella Donaldson, of 537, Springburn Rd., Springburn, Glasgow."
268941,DORSIE,JOHN IMRIE,J I,31,,20/05/1918,,2nd Corporal,Army Ordnance Corps,,74th Coy.,,United Kingdom,'O/9323',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. E. 14.,"Husband of Agnes McDonald Dorsie, of 27, Allison St., Crosshill, Glasgow. Native of Glasgow."
268942,DYKES,,A W,0,,05/03/1919,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'12417',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. H. 6.,
268943,EDWARDS,WILLIAM,W,43,,31/10/1918,,Private,Army Ordnance Corps,,12th Bn. Army Ordnance Depot,,United Kingdom,'040694',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. D. 3.,"Son of Lewis and Hannah Edwards; husband of Gwen Edwards, of Plaseyfedwen, Upper Cwmtwrch, Swansea."
268944,EXLEY,,E,31,,14/11/1918,,Private,Durham Light Infantry,Labour Corps,3rd Bn.,transf. to (210842) 876th Area Employment Coy.,United Kingdom,'35570',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. A. 2.,"Husband of Beatrice Annie Exley, of 124, Brighton St., Heckmondwike, Yorks."
268945,FAIRWEATHER,,F J,35,,05/02/1919,,Serjeant,Royal Army Service Corps,,4th G.H.Q. Mechanical Transport Coy.,,United Kingdom,'CMT/3227',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. A. 10.,"Son of James and Rose Fairweather, of Leytonstone, London. Husband of Kate Evelyn Fairweather, of 52, Kingston Rd., Merton, London."
268946,FENNELS,,G,0,,05/03/1919,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'22087',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. H. 4.,
268984,LAIDLAW,,J,0,,19/05/1918,,Lance Corporal,Military Police Corps,Labour Corps,,transf to (517715) 847th Area Employment Coy.,United Kingdom,'P/39',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. C. 10.,
268953,GARDINER,,G,0,,10/04/1918,,Private,Royal Berkshire Regiment,Labour Corps,,transf. to (441786) 718th Coy.,United Kingdom,'9096',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. A. 14.,
268947,FERGUSSON,JOHN WILLIAM STANLEY,J W S,47,,07/09/1918,,Company Quartermaster Serjeant,Royal Fusiliers,,11th Coy. 43rd (Garr.) Bn.,,United Kingdom,'104624',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. B. 6.,"Son of Fanny Fergusson, of 40, Irving Rd., Bournemouth, and the late Robert Fergusson."
268948,FINNIE,WILLIAM,W,45,,14/12/1917,,Private,Royal Scots,Labour Corps,12th Bn.,transf. to (397222) 784th Area Employment Coy.,United Kingdom,'3198',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. A. 9.,"Son of Archibald and Mary McQueen Finnie; husband of Euphemia Finnie, of 38, Bedford St., Edinburgh."
268949,FLETCHER,,A G,33,,05/03/1919,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'12280',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. H. 5.,"Son of Mrs. Mary Fletcher, of Netton, Salisbury."
268950,FRODSHAM,,T,28,,20/05/1918,,Private,The Loyal North Lancashire Regiment,Labour Corps,2nd/4th Bn.,transf. to (396958) 949th Coy. ,United Kingdom,'201580',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. E. 11.,"Son of John Frodsham, of 53, Barlow St., Preston, and the late Hannah Frodsham; husband of Charlotte May Frodsham, of 60, Moor Lane, Preston, Lancs."
268951,FRY,WALTER DANNIAL,W D,20,,05/11/1918,,Serjeant,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'24926',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. D. 12.,"Husband of Esther Attwood (formerly Fry), of Big Allington Farm, Hollingbourne, Maidstone."
268952,GALLAGHER,PATRICK ANTHONY,P A,25,,29/09/1918,,Gunner,Royal Field Artillery,,51st Bty.,,United Kingdom,'11487',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. B. 11.,"Son of Bridgett Lunskey (formerly Gallagher), of 15, East St., Middlesbrough, and the late Anthony Gallagher Native of Stockton-on-Tees."
268954,GARNER,,W,27,,23/02/1919,,Private,Royal Army Service Corps,,8th Lines of Communication Supply Coy.,,United Kingdom,'S/295318',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. G. 7.,"Son of William and Mary Jane Garner, of Mason's Row, Calveley, Tarporley, Cheshire."
268956,GOACHER,GEORGE,G,59,,29/11/1916,,Private,Army Service Corps,,3rd Labour Coy.,,United Kingdom,'SS/7443',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. A. 1.,"Son of John Goacher, of Arundel; husband of Eliza Goacher, of Arundel, Sussex."
268957,GOLDRING,,W,28,,08/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'8900',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. C. 1.,Son of Albert Edward and Sarah Jane Goldring.
268958,GOODING,THOMAS WILLIAM,T W,20,,10/06/1918,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'218798',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. D. 7.,"Son of Thomas and Bessie Gooding, of 14, Barwis Terrace Penzance. Native of Plymouth."
268959,GREER,,J,42,,05/03/1919,,Private,Royal Irish Fusiliers,Labour Corps,3rd (Garr.) Bn.,transf. to (390371) 156th Coy.,United Kingdom,'G/26349',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. H. 1.,"Son of John and Martha Greer, of Banbridge; husband of I. P. Greer, of 22, Colchester St., Belfast."
268960,HAIGH,ERNEST,E,25,,27/05/1918,,2nd Corporal,Royal Engineers,,Establishment Engineers Services,,United Kingdom,'145313',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. D. 4.,"Son of William Henry and Hannah Maria Haigh, of Halifax."
268961,HALL,ARTHUR PERCIVAL,A P,29,,08/02/1919,,Private,Australian Pioneers,,1st,,Australian,'4105',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. A. 11.,"Son of Arthur Percival and Bridget Hall, of Dalness, Roslyn, Goulburn, New South Wales. Native of Crookwell, New South Wales."
268966,HENRY,,C,43,,19/05/1919,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'3141',France,BLARGIES COMMUNAL CEMETERY EXTENSION,V. E. 1.,"Son of Frances Henry, of Facey District, Troja, St. Catherine, Jamaica, and the late Frederick Henry."
268967,HOBBS,EDWARD STANLEY,E S,27,,24/03/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'203557',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. B. 8.,"Son of Edward Havelock Hobbs, of Reading, Berks; husband of Florence Daisy Payne (formerly Hobbs), of 376, Monega Rd., Manor Park, Essex."
268970,HOPWOOD,FREDERICK ERNEST,F E,24,,26/10/1918,,Lieutenant,Royal Engineers,,Railway Operating Div.,,United Kingdom,'',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. F. 9.,"Son of Ernest J. Hopwood, of 11, Copthall Court, London."
268963,HARRIS,MARTIN MELVILLE,M M,37,,20/05/1918,,Private,Army Ordnance Corps,,12th Army Ordnance Depot,,United Kingdom,'035458',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. E. 13.,"Husband of L. A. Harris, of 16, Kingsley Rd., Mutley, Plymouth."
268964,HATT,JAMES HARRY,J H,22,,21/02/1919,,Sapper,Royal Engineers,,24th Base Park Coy.,,United Kingdom,'482265',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. G. 3.,"Son of James and Sarah Hatt, of 67, Barnardiston Rd., Darnall, Sheffield."
268965,HAYNES,FRED,F,28,,29/10/1918,,Company Quartermaster Serjeant,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/175237',France,BLARGIES COMMUNAL CEMETERY EXTENSION,I. F. 12.,"Son of William and Mary Haynes, of Rickmansworth, Herts; husband of Nellie Prentice Haynes, of 10, Silver St., Aylesbury."
269008,NIGHTINGALE,ALFRED,A,26,,01/11/1918,,Sapper,Royal Engineers,,"""L"" Signal Bn.",,United Kingdom,'77369',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. D. 10.,"Son of James and Grace Nightingale, of Liverpool; husband of Anne Nightingale, of 29, Portland St., Vauxhall Rd., Liverpool."
