Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
623174,EVANS,HERBERT,H,25,Military Medal,04/12/1917,,Corporal,Worcestershire Regiment,,11th Bn,,United Kingdom,'15875',Greece,KARASOULI MILITARY CEMETERY,E. 1002.,"Son of George and Sarah Evans, of Winterbourne Down, Bristol."
623175,EVANS,ROBERT,R,31,,28/06/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'13921',Greece,KARASOULI MILITARY CEMETERY,A. 149.,"Son of John and Elizabeth Evans, of Waen Bwlch, Tynygongl, Anglesey."
623176,EVANS,,W J,27,,09/05/1917,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'19094',Greece,KARASOULI MILITARY CEMETERY,A. 175.,"Son of George Evans, of Frankleston, Penally, Pembrokeshire."
623177,EVENSON,GEORGE HENRY,G H,19,,12/09/1916,,Lance Corporal,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'14465',Greece,KARASOULI MILITARY CEMETERY,F. 1284.,"Son of George and Mary Evenson, of Manchester."
623178,FAIREY,,G,24,,24/11/1916,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'15057',Greece,KARASOULI MILITARY CEMETERY,E. 1133.,"Brother of Arnold Fairey, of 149, Alma St., West Hartlepool."
623179,FARLEY,,S G,20,,20/12/1917,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'44997',Greece,KARASOULI MILITARY CEMETERY,A. 197.,"Son of William George and Sarah Jane Farley, of 59, Russell St., Battersea Park Rd., London."
623180,FARRAGHER,,A,0,,11/10/1916,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'16356',Greece,KARASOULI MILITARY CEMETERY,A. 104.,"Husband of Maria Farragher, of 7/142, Barford St., Birmingham."
623181,FARRAR,ALBERT,A,28,,30/05/1918,,Driver,Army Service Corps,Royal Army Medical Corps,,attd. 79th Field Amb.,United Kingdom,'T/34694',Greece,KARASOULI MILITARY CEMETERY,C. 577.,"Son of Booth and Louisa Farrar, of 50, Kensington St., Girlington, Bradford, Yorks."
623182,FARROW,,F,20,,16/09/1918,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'203218',Greece,KARASOULI MILITARY CEMETERY,E. 1046.,"Son of Fred and Mary Ann Farrow, of 10, Park St., Oldham."
623183,FAULDS,,T C P,30,,18/09/1918,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'25891',Greece,KARASOULI MILITARY CEMETERY,C. 491.,"Son of David and Jamesina Faulds; husband of Christina Faulds, of 134, King St., Pollokshaws, Glasgow. Born at Nitshill, Glasgow."
623184,FAULKS,WALTER JAMES,W J,21,,18/08/1916,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'13518',Greece,KARASOULI MILITARY CEMETERY,F. 1367.,"Son of W. W. and A. Faulks, of ""Acacia,"" Islip, Oxford."
623185,FERGUSON,WILLIAM ALFRED,W A,20,,27/02/1917,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'16161',Greece,KARASOULI MILITARY CEMETERY,B. 337.,"Son of William Ferguson, of 16, Millward St., Small Heath, Birmingham."
623186,FERGUSON,,W,26,,07/09/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'S/20269',Greece,KARASOULI MILITARY CEMETERY,C. 619.,"Son of John and Madge Ferguson, of ""Lomond View,"" Jerviston St., New Stevenston, Holytown, Lanarkshire."
623187,FIELD,DANIEL THOMAS,D T,26,,25/06/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 114th Bde.",,United Kingdom,'60857',Greece,KARASOULI MILITARY CEMETERY,A. 1.,"Son of Emily Louisa Field, of 126, Newington Green Rd., London."
623188,FIELDING,THOMAS EDWARD,T E,38,,12/01/1917,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'39102',Greece,KARASOULI MILITARY CEMETERY,D. 782.,"Son of Joseph and Elizabeth Fielding, of Leeds; husband of Mrs. M. J. Fielding, of 39, St. Mark's St., Woodhouse Lane, Leeds."
623189,FINCH,,A E,0,,19/09/1918,,Lance Serjeant,South Lancashire Regiment,,9th Bn.,,United Kingdom,'14211',Greece,KARASOULI MILITARY CEMETERY,A. 136.,
623190,FISH,HAROLD ARTHUR,H A,25,,18/03/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'554442',Greece,KARASOULI MILITARY CEMETERY,E. 1165.,"Son of Arthur James and Rosa Fish, of 17, Compton Terrace, Islington, London."
623191,FISHER,MOSES,M,0,,25/04/1917,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'15858',Greece,KARASOULI MILITARY CEMETERY,A. 156.,"Husband of Hannah Fisher, of 95, New John St., Blackheath, Birmingham."
623192,FISHER,RAYMOND WADHAMS,R W,34,,13/09/1916,,Captain,Northumberland Fusiliers,,Intelligence Officer,attd. H.Q. of Army.,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,C. 508.,"Son of Joseph Fisher, of Kineton, Warwick. Native of Stratford-on-Avon. Served in the South African Campaign."
623193,FISHLOCK,,A E,23,,07/09/1918,,Second Lieutenant,Hampshire Regiment,,10th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,C. 611.,Son of John and Louisa Fishlock.
623196,FITZGERALD,THOMAS,T,33,,01/09/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'18146',Greece,KARASOULI MILITARY CEMETERY,F. 1198.,"Son of William and Jane Ann Fitzgerald, of Tonwood, Birnam, Dunkeld."
623197,FLANNAGHAN,FRANCIS,F,28,,28/04/1917,,Private,King's Own (Royal Lancaster Regiment),,"""A"" Coy. 9th Bn.",,United Kingdom,'13611',Greece,KARASOULI MILITARY CEMETERY,E. 1094.,"Son of James Thomas Flannaghan and Mary Flannaghan, of 7, Pleasant St., Preston, Lancs."
623198,FLEMING,,J,32,,12/10/1916,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'18142',Greece,KARASOULI MILITARY CEMETERY,B. 257.,"Son of the late Mr. and Mrs. Charles Fleming, of 69, Oakeywell St., Dudley."
623199,FLETCHER,HORACE,H,23,,20/06/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'13826',Greece,KARASOULI MILITARY CEMETERY,E. 1045.,"Son of George and Mary Fletcher, of 48, Croft St., Idle, Bradford, Yorks."
623200,FLETCHER,JOSIAH,J,21,,17/12/1916,,Private,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'15665',Greece,KARASOULI MILITARY CEMETERY,A. 160.,"Son of George and Mary Fletcher, of 166, Moseley St., Highgate, Birmingham."
623201,FLYNN,WALTER,W,22,,26/09/1918,,Driver,Army Service Corps,Royal Army Medical Corps,,attd. 83rd Field Amb.,United Kingdom,'T4/065153',Greece,KARASOULI MILITARY CEMETERY,C. 602.,"Son of James and Emily Flynn, of Gilling West, Richmond, Yorks."
623202,FORBES,,J,0,,24/10/1916,,Lance Serjeant,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'13938',Greece,KARASOULI MILITARY CEMETERY,E. 1134.,
623203,FORD,HARRY LARKINS,H L,19,,05/10/1916,,Lance Corporal,Army Service Corps,,108th Coy.,,United Kingdom,'T/345558',Greece,KARASOULI MILITARY CEMETERY,D. 785.,"Son of Donald and Anna M. Ford, of Bridewell Cottage, The Street, Acle, Norwich."
623204,FORD,JOHN,J,24,,08/09/1918,,Private,Royal Scots,,1st Bn.,,United Kingdom,'29708',Greece,KARASOULI MILITARY CEMETERY,C. 642.,"Son of Joseph and Annie Ford, of 177, Main St., High Blantyre, Lanarkshire."
623205,FORDHAM,,A J,0,,02/01/1917,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'26511',Greece,KARASOULI MILITARY CEMETERY,F. 1288.,
623206,FORSTER,JOHN CONDLIFFE,J C,29,,23/11/1917,,Private,Cheshire Regiment,,"""B"" Coy. 12th Bn.",,United Kingdom,'35949',Greece,KARASOULI MILITARY CEMETERY,F. 1311.,"Son of Mr. and Mrs. John Forster, of Spruces Cottages, Moore, Warrington."
623207,FORSYTH,JAMES REID,J R,20,,08/11/1917,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/17799',Greece,KARASOULI MILITARY CEMETERY,C. 515.,"Son of David Forsyth, of 55, Granville St., Clydebank, Glasgow."
623208,FORSYTH,,W,0,,19/11/1916,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'13875',Greece,KARASOULI MILITARY CEMETERY,E. 1163.,
623209,FOTHERINGHAM,,D,0,,13/09/1916,,Private,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'S/5999',Greece,KARASOULI MILITARY CEMETERY,A. 114.,
623210,FOTHERINGHAM,,J,0,,15/03/1917,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'5769',Greece,KARASOULI MILITARY CEMETERY,F. 1296.,
623211,FOULDES,THOMAS JOHN,T J,26,Mentioned in Despatches,25/06/1918,,Captain,Royal Field Artillery,,"""A"" Bty. 114th Bde.",,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,A. 5.,"Son of John and Mary Fouldes; husband of Lydia W. Fouldes, of Bencleugh, Harpenden, Herts. Native of London."
623216,FRICKER,,T,0,,16/09/1917,,Sapper,Royal Engineers,,131st Field Coy.,,United Kingdom,'65350',Greece,KARASOULI MILITARY CEMETERY,A. 4.,
623217,FRITZ,,P C,0,,17/03/1917,,Private,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'16473',Greece,KARASOULI MILITARY CEMETERY,B. 223.,
623212,FOWLER,ALEXANDER,A,27,,03/09/1918,,Private,Royal Scots,,1st Bn.,,United Kingdom,'34971',Greece,KARASOULI MILITARY CEMETERY,D. 941.,"Son of Matthew and Janet Fowler, of 2, Springfield Buildings, Leith, Edinburgh."
623213,FOX,WILLIAM,W,19,,27/02/1917,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'25402',Greece,KARASOULI MILITARY CEMETERY,A. 47.,"Son of William and Sarah Fox, of 35, Glass House Row, Wrockwardine Wood, Wellington, Salop."
623214,FRASER,HORACE DUNCAN,H D,24,,10/05/1917,,Serjeant,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'550514',Greece,KARASOULI MILITARY CEMETERY,E. 1075.,"Son of William Alexander and Lois Annie Fraser, of 2, Cross Rd., New Southgate, London. Educated at University of London and Goldsmiths College."
623215,FRENCH,WILLIAM EDWARD,W E,22,,06/09/1918,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'42205',Greece,KARASOULI MILITARY CEMETERY,C. 614.,"Son of Walter Percy and Florence Adeline French, of 32, Buckland St., Buckland, Portsmouth,."
623218,FROOM,FRED THOMAS,F T,32,,11/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 100th Bde.",,United Kingdom,'881461',Greece,KARASOULI MILITARY CEMETERY,B. 380.,"Son of Priscilla Froom, of 88, East St., Pontypridd, Glam, and the late Fred Froom. Native of Cardiff."
623219,FROST,GEORGE HAROLD,G H,21,,30/08/1916,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'14313',Greece,KARASOULI MILITARY CEMETERY,E. 1011.,"Son of Mr. and Mrs. Henry Frost, of 16, Blakes Cottages, Reading."
623220,FRY,ALBERT EDWARD,A E,35,,01/09/1918,,Serjeant,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'6281',Greece,KARASOULI MILITARY CEMETERY,C. 681.,"Son of John and Sarah Fry, of Bristol."
623221,FRYER,THOMAS,T,22,,28/11/1916,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'13918',Greece,KARASOULI MILITARY CEMETERY,B. 239.,"Son of Mr. and Mrs. Albert Fryer, of 123, Buxton St., Stepney, London."
623222,FULLARD,CHARLES FREDERICK,C F,23,,10/02/1917,,Private,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'13988',Greece,KARASOULI MILITARY CEMETERY,B. 230.,"Son of Martha Ann Fullard, of 62, Queensbury St., Essex Rd., Islington, London, and the late Thomas Fullard."
623224,FULTON,FRANK LAURENCE,F L,19,,20/03/1917,,Corporal,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'550330',Greece,KARASOULI MILITARY CEMETERY,F. 1216.,"Son of George E. and Isabella Lansdown Fulton, of 4, Victoria Villas, Brookwood, Surrey. Volunteered for Foreign Service Aug., 1914, served in France and Greece."
623225,FULTON,JOHN,J,30,,19/09/1918,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'128',Greece,KARASOULI MILITARY CEMETERY,C. 599.,"Son of John and Fanny Fulton, of Low Airyolland, New Luce, Wigtownshire."
623226,GALE,,W J,37,,02/08/1918,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'R/40328',Greece,KARASOULI MILITARY CEMETERY,C. 671.,"Husband of Lucy E. Gale, of 31, Burrage Rd., Plumstead, London."
623227,GANLEY,,E,0,,07/07/1917,,Private,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'12/33521',Greece,KARASOULI MILITARY CEMETERY,E. 1187.,
623228,GANNON,,J H,0,,08/10/1917,,Second Lieutenant,Royal Welsh Fusiliers,,3rd Bn. attd. 11th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,A. 164.,
623229,GARBETT,,A,0,,25/04/1917,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'16913',Greece,KARASOULI MILITARY CEMETERY,A. 153.,
623230,GARDINER,ARTHUR WILLIAM,A W,23,,27/11/1916,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'12815',Greece,KARASOULI MILITARY CEMETERY,A. 64.,"Son of James and Elizabeth Gardiner, of Brick End, Foye, Ross, Herefordshire."
623231,GARDNER,LEONARD GEORGE,L G,34,,18/09/1918,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'25034',Greece,KARASOULI MILITARY CEMETERY,D. 898.,"Son of George and Frances Gardner, of Sunnyside Cottage, Goatare, Medstead, Alton, Hants; husband of Sarah A. Gardner, of 67, Pollock Rd., New Kent Rd., London."
623232,GARDNER,,W,0,,19/09/1918,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'14640',Greece,KARASOULI MILITARY CEMETERY,E. 1192.,
623233,GARLICK,WALTER,W,28,,10/10/1916,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'18338',Greece,KARASOULI MILITARY CEMETERY,B. 255.,"Son of Walter and Ann Garlick, of 17, Back Gulson Rd., Coventry."
623236,GATES,ALEXANDER HAROLD,A H,29,,02/09/1918,,Serjeant,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'9277',Greece,KARASOULI MILITARY CEMETERY,D. 936.,"Son of Edward and Charlotte Gates, of Brixton, London."
623237,GEFAELL,,J A,0,,23/12/1917,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'19978',Greece,KARASOULI MILITARY CEMETERY,B. 258.,
623238,GEORGE,,W,23,,30/03/1918,,Private,Machine Gun Corps (Infantry),,66th Coy.,,United Kingdom,'79057',Greece,KARASOULI MILITARY CEMETERY,A. 111.,"Son of William and Jessie Stewart George, of Parks, Rothiemay, Banffshire."
623239,GIBBINS,GWYNN GILBERT,G G,29,,26/07/1917,,Lieutenant,Royal Engineers,,107th Field Coy.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,C. 486.,"Son of Johnson and Florence Fanny Gibbins, of Vancouver, British Columbia. Born at Leicester, England."
623240,GIBBS,,E,0,,26/04/1917,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'27386',Greece,KARASOULI MILITARY CEMETERY,A. 90.,
623298,HALL,,H T,29,,01/10/1918,,Serjeant,Machine Gun Corps (Infantry),,81st Coy.,,United Kingdom,'49836',Greece,KARASOULI MILITARY CEMETERY,C. 607.,
623253,GOOCH,WILLIAM ROBERT,W R,28,,21/11/1916,,Gunner,Royal Garrison Artillery,,5th (Mountain) Bty.,,United Kingdom,'31711',Greece,KARASOULI MILITARY CEMETERY,C. 575.,"Son of the late Thomas and Maria Gooch, of Keswick, Norwich."
623255,GOSS,ALFRED CHARLES,A C,22,,19/09/1918,,Driver,Royal Field Artillery,,81st Small Arms Ammunition Col.,,United Kingdom,'97724',Greece,KARASOULI MILITARY CEMETERY,C. 631.,"Son of Arthur J. and Sarah Goss, of 34, Morley Rd., West Ham, London."
623256,GOSS,HYMAN,H,21,,13/05/1917,,Rifleman,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'532248',Greece,KARASOULI MILITARY CEMETERY,F. 1268.,"Son of Moses and Susan Goss. Brother of Joseph Goss, of 31, Connaught Rd., London."
623257,GOSTILLER,GEORGE,G,20,,20/09/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'66856',Greece,KARASOULI MILITARY CEMETERY,C. 594.,"Son of Laura and the late Richard Gostiller, of Liverpool."
623258,GOULD,,L,0,,25/04/1917,,Lance Corporal,Wiltshire Regiment,,7th Bn.,,United Kingdom,'14392',Greece,KARASOULI MILITARY CEMETERY,B. 367.,
623259,GOWLER,,T,20,,25/04/1917,,Private,Machine Gun Corps (Infantry),,66th Coy.,,United Kingdom,'32782',Greece,KARASOULI MILITARY CEMETERY,F. 1264.,"Son of Mary Ann Gowler, of King St., Somersham, Hunts."
623260,GRAHAM,DAVID LIDDELL,D L,25,,24/06/1918,,Lieutenant,Royal Air Force,,47th Sqdn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,D. 958.,"Son of Joshua and Agnes Liddell Graham, of 219, Paisley Rd., Glasgow. Native of Johnstone, Renfrewshire."
623261,GRAHAM,,G F,22,,30/09/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'58506',Greece,KARASOULI MILITARY CEMETERY,C. 489.,"Son of Frederick and Martha Graham, of 5, Whittlefield St., Burnley."
623262,GRANT,GEORGE,G,24,,18/09/1918,,Private,Royal Scots,,1st Bn.,,United Kingdom,'30768',Greece,KARASOULI MILITARY CEMETERY,D. 923.,"Son of William Grant, of 11, Blackhall Rd., Inverurie."
623263,GRATTON,AMOS JOHN,A J,0,,14/09/1916,,Private,Welsh Regiment,,"""B"" Coy. 11th Bn.",,United Kingdom,'14781',Greece,KARASOULI MILITARY CEMETERY,D. 765.,"Son of Amos John and Mary Maria Gratton, of 8, Mansfield St., Cardiff."
623264,GRAVELL,CLAUDE WILLIAM,C W,24,,11/08/1916,,Serjeant,Royal Field Artillery,,"""C"" Bty. 116th Bde.",,United Kingdom,'44493',Greece,KARASOULI MILITARY CEMETERY,F. 1411.,"Son of John William and Florence Gravell, of 5, Bournville Pasture Rd., Goole."
623266,GRAY,ERNEST,E,24,,06/11/1916,,Corporal,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'13210',Greece,KARASOULI MILITARY CEMETERY,B. 241.,"Husband of L. E. Welch (formerly Gray), of 4, Waterloo Place, Waterloo St., Cheltenham."
623269,GREAVES,JOSEPH HARRY WRIGHT,J H W,32,,28/04/1917,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'14380',Greece,KARASOULI MILITARY CEMETERY,E. 1037.,"Son of Joseph and Laura Greaves, of Manchester."
623270,GREEN,ALFRED,A,33,,25/04/1917,,Serjeant,Manchester Regiment,,13th Bn.,,United Kingdom,'5072',Greece,KARASOULI MILITARY CEMETERY,F. 1378.,"Son of Frank and Jane Green, of May Cottage, Kendal Rd., Bowness-on-Windermere."
623273,GREEN,FREDERICK ROBERT,F R,19,,07/05/1917,,Private,London Regiment,,"""A"" Coy. 2nd/24th Bn.",,United Kingdom,'721270',Greece,KARASOULI MILITARY CEMETERY,C. 459.,"Son of Frederick Robert and Adelaide Green, of 94, Ormside St., Old Kent Rd., Camberwell, London."
623274,GREENALL,,E R,0,,21/05/1917,,Private,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'12/33591',Greece,KARASOULI MILITARY CEMETERY,E. 1068.,
623275,GREENHALGH,WILLIAM,W,23,,29/04/1917,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'34988',Greece,KARASOULI MILITARY CEMETERY,E. 965.,"Son of David and Ann Greenhalgh, of 1, Latimer St., Folds Rd., Bolton; husband of E. Dowbekin (formerly Greenhalgh), of 34, Benson St., Smithills, Bolton."
623276,GREENHILL,,E A,21,,19/10/1916,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'3/1337',Greece,KARASOULI MILITARY CEMETERY,D. 886.,"Son of Amelia E. Jewel (formerly Greenhill), of 9, Woodville Cottages, Woodville Grove, Tottenham, London."
623277,GREENHOUSE,,J,0,,15/08/1918,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'19172',Greece,KARASOULI MILITARY CEMETERY,C. 442.,
623278,GREENWOOD,VINCENT,V,33,,15/04/1918,,Private,King's Shropshire Light Infantry,,"""A"" Coy. 8th Bn.",,United Kingdom,'32228',Greece,KARASOULI MILITARY CEMETERY,F. 1337.,"Son of Hartley and Hannah Greenwood, of Nelson; husband of Lois Greenwood, of 206, Chapel House Rd., Nelson."
623279,GREGOR,,A,0,,24/04/1917,25/04/1917,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'18189',Greece,KARASOULI MILITARY CEMETERY,B. 370.,
623280,GRENARY,,J,0,,22/09/1918,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/5389',Greece,KARASOULI MILITARY CEMETERY,E. 1032.,
623281,GRICE,,J A,28,,25/04/1917,,Serjeant,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'17058',Greece,KARASOULI MILITARY CEMETERY,B. 308.,"Son of Benjamin and Mary Grice, of Small Heath, Birmingham; husband of Rose Grice, of 32, Carrington Rd., Small Heath, Birmingham."
