Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2234278,ARTHUR,LEWIS JOHN,L J,20,,03/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1584922',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 365.,"Son of Lewis James Arthur and Elsie Arthur, of Bordesley Green East, Birmingham."
2234289,BOSWELL,GEORGE WILLIAM,G W,0,,10/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1673546',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 240.,
2234281,BANKS,ERIC GEORGE,E G,32,,08/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1428222',France,MARISSEL FRENCH NATIONAL CEMETERY,Joint grave 299-300.,"Son of John Llewelyn Banks and Lavinia Banks; husband of Dorothy Margaret Banks, of Maghull, Lancashire."
2234283,BASSETT,JOSEPH PETER,J P,23,,10/01/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,245 Sqdn.,,United Kingdom,'161250',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 207.,"Son of Joseph John and Katie Camille Bassett, of St. Austell, Cornwall."
2234304,COBB,WILLIAM,W,22,,03/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1315286',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 354.,"Son of William and Florence Elizabeth Cobb, of Cirencester, Gloucestershire."
2234309,CRAWFORD,WILLIAM GEORGE,W G,0,,01/06/1944,,Flying Officer,Royal Canadian Air Force,,622 (R.A.F.) Sqdn.,,Canadian,'J/23127',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 232.,
2234307,COOPER,GERALD DOUGLAS,G D,19,,08/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1852306',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 290.,"Son of George Gerald and Frederica Cooper, of Gosport, Hampshire."
2234311,CUMMINS,HORACE ANDREW,H A,28,,08/07/1944,,Flight Sergeant,Royal Australian Air Force,,467 Sqdn.,,Australian,'423661',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 308.,"Son of Michael Joseph and Florence Cummins; husband of Beryl Lillian Cummins, of Penshurst, New South Wales, Australia."
2234343,HOLT,STANLEY,S,0,,08/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1681673',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 298.,"Son of Rupert and Nellie Frances Holt, of Littleborough, Lancashire."
2234349,HUNTER,WILLIAM ARTHUR,W A,21,,20/05/1940,,Sapper,Royal Engineers,,263 Field Coy.,,United Kingdom,'1890777',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 204.,"Son of Henry Arthur and Emma Hunter, of Finsbury, London."
2234350,IRWIN,JOHN GORDON,J G,20,Distinguished Flying Cross,04/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'131135',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 361.,"Son of Arnold and Elsie Maude Irwin, of Newcastle-on-Tyne."
2234351,ISAAC,GEORGE HERBERT,G H,19,,29/06/1944,,Pilot Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/90391',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 267-271.,"Son of George H. Isaac and Margaret Isaac, of Fort William, Ontario, Canada."
2234354,JAMIESON,LAWRENCE SEYMOUR,L S,26,,01/06/1944,,Flight Sergeant,Royal New Zealand Air Force,,15 (R.A.F.) Sqdn.,,New Zealand,'415636',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 233-235.,"Son of John and Andrina Jamieson, of Brooklyn, Wellington, New Zealand."
2234357,JOYNSON,FRANCIS EDWARD,F E,22,,29/06/1944,,Pilot Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/90390',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 267-271.,"Son of William and Margaret Joynson, of Winnipeg, Manitoba, Canada."
2234358,KELLY,MICHAEL THOMAS,M T,22,,10/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1575589',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 241.,"Son of John and Alice Kelly, of Hanley. Stoke-on-Trent."
2234359,KELLY,SIDNEY LIONEL WILLIAM,S L W,19,,01/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'1605468',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 232.,"Son of Sidney Richard and Alice Ellen Kelly, of Islington, London."
2234361,LANSDOWNE,LEONARD CHARLES,L C,32,,12/09/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1384610',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 324.,Son of Joseph and Charlotte M. A. Lansdowne; husband of Marie Alice Lansdowne. of Chingford. Essex.
2234363,LEEDER,VERNON VICTOR RUSSELL,V V R,28,,04/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'419272',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 318.,"Son of Victor Sandford Leeder and Ruby Ida Leeder, of Windsor, Victoria, Australia."
2234367,LONG,ARTHUR STEPHEN,A S,21,,01/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'425328',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 233-235.,"Son of Percy Edward and Elva Jane May Long, of Hawthorne, Queensland, Australia."
2234375,MATHER,JAMES JOHN,J J,0,,04/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'1042788',France,MARISSEL FRENCH NATIONAL CEMETERY,Joint grave 356-357.,
2234369,MACKENZIE,HENRY HECTOR,H H,24,,03/01/1944,,Flying Officer,Royal Canadian Air Force,,198 (R.A.F.) Sqdn.,,Canadian,'J/18188',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 206.,"Son of Henry Hector MacKenzie, M.D., and Marie MacKenzie, of New Westminster, British Columbia, Canada."
2234378,MOSS,JOHN MORRIS,J M,19,,08/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1606781',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 289.,"Son of Ernest Job Moss, and of Jessie Eva Moss, of Branksome, Bournemouth, Hampshire."
2234379,MOULT,ALBERT,A,27,,13/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1305263',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 258.,"Son of Edward and Annie Elizabeth Moult, of Barnsley, Yorkshire."
2234406,SMITH,WILLIAM,W,0,,08/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1504052',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 310.,
2234383,NORRIS,RAYMOND GEOFFREY,R G,21,,01/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1602554',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 238.,"Son of Arthur George and Elsie Norris; nephew of Mr. J. Reynolds, of Gunville, Isle of Wight."
2234399,ROWE,LEWIS CAMERON,L C,0,,13/11/1943,,Pilot Officer,Royal Canadian Air Force,,403 Sqdn.,,Canadian,'J/18907',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 225.,
2234300,BUTLER,VERNON STANLEY,V S,26,Distinguished Flying Cross,08/03/1942,,Wing Commander,Royal Air Force,,226 Sqdn.,,United Kingdom,'37465',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 220.,Son of Samuel Flowers Butler and Lilian Hetty Butler; husband of Margaret Butler.
2234301,BUTT,THOMAS EDWARD,T E,20,,10/09/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14424185',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 323.,"Son of Thomas Henry and Ida May Butt, of Southall, Middlesex."
2234403,SMALL,ERNEST GEORGE,E G,22,,01/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'1336458',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 232.,"Son of Ernest Edward and Lavinia Small; husband of Violet Maud Small, of Sidcup. Kent."
2234404,SMITH,DENNIS GEORGE BRAILSFORD,D G B,20,,29/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1807478',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 260.,"Son of Arthur C. Smith and Winifred E. Smith, of West Drayton, Middlesex."
2234405,SMITH,JOHN DAVID,J D,19,,04/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'1813739',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 360.,"Son of James Benjamin and Jane Elizabeth Smith, of Downham, Bromley, Kent."
2234384,NYSTROM,STANLEY ARTHUR,S A,21,,01/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'425199',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 236.,"Son of George Arthur and Ada Ethel Nystrom, of Annerley, Queensland, Australia."
2234303,CARNEGIE,RONALD FORBES,R F,0,,08/07/1944,,Flight Lieutenant,Royal Air Force (RAFO),,44 Sqdn.,,United Kingdom,'70117',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 304.,
2234407,STAFFORD,THOMAS JOSEPH BRENDEN,T J B,22,,13/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1796370',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 251-256.,Son of Laurance and Mary Therese Stafford.
2234412,SULLIVAN,JOHN EDWARD,J E,31,,02/09/1944,,Serjeant,Royal Corps of Signals,,8 Special W/T. Sec.,,United Kingdom,'2589093',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 320.,"Son of John and Mrgaret Sullivan, of Shepherd's Bush, London."
2234414,TAYLOR,RONALD JAMES,R J,20,,08/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn.,,United Kingdom,'1590230',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 303.,"Son of Charles and Elsie Rhoda Taylor, of Shield Row, Co. Durham."
2234423,VAREY,THOMAS,T,32,,09/08/1944,,Serjeant,"Special Air Service Regiment, A.A.C.",,1st,,United Kingdom,'811752',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 326-329.,"Son of Alfred and Annie Varey, of York. His brother, Harry, also died on service."
2234279,ATKIN,RONALD JAMES,R J,22,,05/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1451056',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 330.,"Son of Edwin James Atkin and Annie Gertrude Atkin, of Skegness, Lincolnshire."
2234291,BRADLEY,ALFRED,A,21,,05/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1594893',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 280.,"Son of Phoebe McKenzie, of West Hartlepool, Co. Durham."
2234293,BROOKES,DEREK GRANVILLE,D G,18,,31/08/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'14719015',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 321.,"Son of James and Fanny Brookes, of Four Lane End, Castleford, Yorkshire."
2234345,HOUSEMAN,RONALD,R,0,,05/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1591726',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 284.,
2234295,BUCKLE,TERENCE ARTHUR,T A,0,,13/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1626710',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 251-256.,
2234296,BUJAC,BERNARD GORDON DAVID,B G D,25,,10/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'138465',France,MARISSEL FRENCH NATIONAL CEMETERY,Joint grave 215-216.,"Son of David Robert Washington Bujac and Martha May Bujac; husband of Olwyn Bujac, of Warley, Smethwick, Staffordshire."
2234298,BURTON,DOUGLAS,D,20,,13/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1431822',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 258.,"Son of Percy George and Eva Burton, of Cliftonville, Margate."
2234318,DUNFORD,PATRICK JOHN,P J,21,,04/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'418258',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 274.,"Son of Maurice and Mary Agnus Dunford, of Oakleigh, Victoria, Australia."
2234320,EARL,HAROLD,H,23,,13/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1438577',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 258.,"Son of Frederick George and Rose Earl, of Newton Heath, Manchester."
2234323,EVERETT,EDWIN WILLIAM,E W,27,,08/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1209151',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 288.,"Son of Arthur and Edith Alice Everett, of Swepstone, Leicestershire."
2234324,FIDGIN,LAURENCE PRITCHARD,L P,20,,13/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,609 Sqdn.,,United Kingdom,'1579370',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 229.,"Son of S. Roy Fidgin and Hilda Fidgin, of Lincoln."
2234325,FOLLIOTT,ERIC WALTER,E W,31,,29/06/1944,,Flying Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/27421',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 267-271.,"Son of Walter and Elizabeth Folliott. of Toronto, Ontario, Canada."
2234327,FRANKLIN,MAURICE HARRY,M H,21,,18/05/1940,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'6402425',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 222.,"Son of Harry and Annie Franklin, of Warmington, Warwickshire."
2234328,FREW,ANDREW McWILLIAMS,A M,29,,08/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1132241',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 312.,"Son of Hugh and Isabella Frew, of Belfast, Northern Ireland."
2234329,FRITH,MAURICE WILLIAM,M W,23,,10/05/1944,,Flying Officer,Royal Air Force,,602 Sqdn.,,United Kingdom,'139278',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 227.,"Son of William H. Frith and Elsie L. Frith of Erdington, Birmingham."
2234330,GARSTIN,PATRICK BANNISTER,P B,25,Military Cross,09/08/1944,,Captain,Royal Ulster Rifles,"Special Air Service Regiment, A.A.C.",2nd Bn.,"attd. ""D"" Sqdn. 1st",United Kingdom,'95531',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 325.,"Son of Richard Hart Garstin and Mary Amelia Garstin; husband of Susan Nicola Garstin, of Canterbury."
2234331,GEARING,LEONARD THOMAS,L T,19,,01/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1893333',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 233-235.,Son of Thomas Patrick and Ethel Gearing.
2234333,GOODWIN,WALTER LESLIE,W L,23,,01/09/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Bde.) Bn.,,United Kingdom,'6921327',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 316.,"Son of Alfred James Goodwin and Helen Goodwin, of Deptford, London; husband of Betsy Elizabeth Kate Goodwin, of Deptford."
2234335,GRIFFITHS,GILBERT FRANK,G F,21,,13/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1313245',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 258.,"Son of Frank and Elizabeth Griffiths, of Mardy, Glamorgan."
2234342,HOLMES,SYDNEY CHARLES,S C,28,,10/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1810022',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 248.,"Son of Charles and Thirza Elizabeth May Holmes, of Edmonton, Middlesex."
2234346,HOWARD,CYRIL,C,38,,08/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1896784',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 291.,"Son of William George and Ellen Howard, of Chesham, Buckinghamshire."
2234371,McVITTIE,JOSEPH DODDS,J D,29,,31/08/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'3603123',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 322.,"Son of Robert and Mary Ann McVittie, of New Kyo, Co. Durham."
2234372,MADDEN,JOSEPH,J,21,,03/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1528613',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 314.,"Son of Richard and Ellen Madden, of Washington. Co. Durham."
2234373,MARSHALL,TREVOR OWEN,T O,29,Distinguished Flying Cross,08/07/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'39671',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 295.,"Son of Thomas and Alice Beatrice Marshall, of Rangotai, Wellington, New Zealand; husband of Doreen Marshall, of Bradford, Yorkshire."
2234374,MASSY,MICHAEL INGOLDSBY,M I,24,,04/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'141336',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 362.,"Son of William Ingoldsby Justice Massy and Ada Mary Frances Massy, of Stoneville, Co. Limerick, Irish Republic; husband of Penelope Louise Massy. B.A. (Oxon.)."
2234376,MAYNARD,KENNETH EDMUND,K E,21,,13/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1604575',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 251-256.,"Son of Alfred Lionel John and Effie May Maynard, of Iver Heath, Buckinghamshire. His brother, Lionel W. John, also died on service."
2234377,MONCKTON,FRANCIS EDWARD,F E,21,,03/09/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'403197',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 217.,"Son of James Frederick Edward and Dorothy Verrinder Monckton, of Nabiac, New South Wales, Australia."
2234380,MURRAY,HUGH MCWILLIAM,H M,25,,10/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'152733',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 244.,"Son of Peter Murray, and of Emily Murray, of Maybole, Ayrshire."
2234395,REYNOLDS,ROBERT WINTER,R W,0,,08/07/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn.,,United Kingdom,'120589',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 303.,
2234396,RICCI,ADOLPHE JOSEPH,A J,0,,13/06/1944,,Warrant Officer Class II,Royal Canadian Air Force,,158 (R.A.F.) Sqdn.,,Canadian,'R/156946',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 251-256.,
2234385,O'DRISCOLL,JOHN DANIEL,J D,27,,08/07/1944,,Flying Officer,Royal New Zealand Air Force,,467 (R.A.A.F.) Sqdn.,,New Zealand,'415710',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 302.,"Son of John O'Driscoll and of Margaret Ann O'Driscoll (nee Collins), of Dunedin, Otago, New Zealand; husband of Margaret Ellen O'Driscoll (nee Crawford), of Dunedin."
2234386,PARDON,NOEL ALBERT,N A,20,,29/06/1944,,Flight Sergeant,Royal Australian Air Force,,102 (R.A.F.) Sqdn.,,Australian,'419211',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 263.,"Son of Albert Alexander and Charlotte Alice Valerie Pardon, of Trentham, Victoria, Australia."
2234389,PODOSKY,GILBERT GRAHAM,G G,22,,08/07/1944,,Flight Sergeant,Royal Australian Air Force,,467 Sqdn.,,Australian,'429482',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 307.,"Son of Gilbert Rudolph and Catherine Podosky, of Mackay, Queensland, Australia."
2234391,RANDALL,FRANCIS REGINALD,F R,22,,01/06/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'135720',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 232.,"Son of Henry Reginald and Winifred Randall, of Caterham, Surrey."
2234393,REID,FRANK BRUCE,F B,21,,01/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'429738',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 231.,"Son of the Revd. Frank Reid and Ethel Reid, of North Geelong, Victoria, Australia."
2234408,STENBORG,GRAY,G,21,Distinguished Flying Cross,24/09/1943,,Flight Lieutenant,Royal New Zealand Air Force,,91 (R.A.F.) Sqdn.,,New Zealand,'402494',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 205.,"Son of Gunnar Stenborg and of Ruby Amelia Stenborg (nee Moore), of Howick, Auckland, New Zealand."
2234409,STIBBARD,JOHN HAMILTON,J H,23,,08/07/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'421096',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 287.,"Son of Clarence Roy and May Hamilton Stibbard; husband of Gladys Joan Stibbard, of Crows Nest, New South Wales, Australia."
2234411,STURGES,PETER FRANCIS,P F,21,,11/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,219 Sqdn.,,United Kingdom,'139371',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 313.,"Son of Albert and Esther Lilian Sturges; husband of Marjorie Ethel Sturges, of Stroud Green, Middlesex."
2234413,SURRIDGE,JOHN ARTHUR,J A,20,,10/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1390296',France,MARISSEL FRENCH NATIONAL CEMETERY,Joint grave 215-216.,"Son of John Arthur and Annie Surridge, of Lee. London."
2234416,THOMPSON,IAN JAMES,I J,34,,08/07/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'32311',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 296.,"Son of James Thomas Thompson and Mary Jane Thompson, of Opotiki, Auckland, New Zealand."
