Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2701160,BUTLER,JOHN,J,0,,16/10/1940,,Private,Manchester Regiment,,11th (H.D.) Bn.,,United Kingdom,'3860419',United Kingdom,WIGAN CEMETERY,Sec. A. Nonconformist. Grave 683.,
2701161,CONNOR,GEORGE,G,27,,24/06/1942,,Private,Pioneer Corps,,,,United Kingdom,'5119053',United Kingdom,WIGAN CEMETERY,Sec. J. R.C. Grave 310.,"Son of Patrick and Mary Jane Connor, of Eccleston."
2701149,ADLINGTON,JOHN,J,25,,23/07/1947,,Senior Ordinary Seaman,Merchant Navy,,S.S. Empire Copperfield (Sunderland),,United Kingdom,'',United Kingdom,WIGAN CEMETERY,Sec. O. C. of E. Grave 215.,"Son of Mrs. E. Adlington, of Whelley, Wigan."
2701150,AINSCOUGH,HAROLD,H,46,,13/09/1944,,Stoker 1st Class,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/KX 138695',United Kingdom,WIGAN CEMETERY,Sec. P. C. of E. Grave 299.,"Husband of Rose Hannah Ainscough, of Higher Ince, Wigan."
2701151,AITKEN,WILLIAM P. HANNAH,W P H,24,,28/11/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'994628',United Kingdom,WIGAN CEMETERY,Proclamation Terrace. Grave 2.,"Son of William and Agnes Hannah; adopted son of Elizabeth Aitken, of Wigan."
2701152,ASHURST,GEORGE ARTHUR,G A,31,,02/12/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/279892',United Kingdom,WIGAN CEMETERY,Sec. E. Nonconformist. Grave 844.,"Son of Arthur and Ellen Ashurst, of Wigan; husband of Hilda Ashurst, of Wigan."
2701153,BARTON,WALTER,W,24,,24/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1051433',United Kingdom,WIGAN CEMETERY,Sec. S. C. of E. Grave 408.,"Son of Edward and Annie Barton, of Wigan; husband of Amy Barton, of Aspull, Wigan."
2701155,BERRY,HENRY,H,21,,22/06/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'3386185',United Kingdom,WIGAN CEMETERY,Sec. P. C. of E. Grave 723.,"Son of James and Mary Ann Berry, of Upholland."
2701157,BOLTON,HAROLD,H,21,,08/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/99421',United Kingdom,WIGAN CEMETERY,Sec. O. C. of E. Grave 116.,"Son of Vonley and Rachel Bolton, of Wigan."
2701158,BRAMWELL,WILLIAM,W,25,,26/05/1942,,Serjeant,Pioneer Corps,,,,United Kingdom,'13062153',United Kingdom,WIGAN CEMETERY,Sec. J. R.C. Grave 627.,"Son of William and Annie Marie Catherine Bramwell, of Whelley, Wigan."
2701159,BULLOUGH,NORMAN,N,25,,23/02/1943,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'6093536',United Kingdom,WIGAN CEMETERY,Sec. S. C. of E. Grave 165.,"Son of Mr. and Mrs. James Bullough, of Wigan."
2701162,CURLESS,JOSEPH,J,30,,13/07/1942,,Corporal,The King's Regiment (Liverpool),,5th Bn.,,United Kingdom,'3780735',United Kingdom,WIGAN CEMETERY,Sec. E. Nonconformist. Grave 880.,"Son of Edward and Ellen Curless, of Wigan; husband of Annie Curless, of Worsley Mesnes, Wigan."
2701163,DARBYSHIRE,GEORGE,G,21,,01/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1078711',United Kingdom,WIGAN CEMETERY,Sec. R. C. of E. Grave 796.,"Son of Arthur and Eleanor Darbyshire, of Pemberton, Wigan."
2701164,DARBYSHIRE,HAROLD,H,28,,05/11/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1024007',United Kingdom,WIGAN CEMETERY,Sec. H. R.C. Grave 1169.,"Son of Matthew and Sarah Darbyshire, of Wigan; husband of Gladys Mary Darbyshire, of Wigan."
2701165,DAVENPORT,HARRY GORDON,H G,18,,04/03/1946,,Sick Berth Attendant,Royal Navy,,H.M.S. Glendower,,United Kingdom,'D/MX 786238',United Kingdom,WIGAN CEMETERY,Sec. A. Nonconformist. Grave 153.,"Son of Harry and Edith Marion Davenport, of Wigan."
2701166,FAIRHURST,ALFRED HOUGHTON,A H,0,,31/12/1943,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Bentinck,,United Kingdom,'P/MX 88713',United Kingdom,WIGAN CEMETERY,Sec. A. Nonconformist. Grave 439.,"Son of Lucy Fairhurst, of Wigan."
2701167,FARRIMOND,ERNEST,E,20,,24/11/1943,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'14206688',United Kingdom,WIGAN CEMETERY,Sec. R. C. of E. Grave 468.,"Son of Joseph and Elizabeth Farrimond, of Newtown, Wigan."
2701168,FINCH,,J,0,,24/02/1941,,Squadron Leader,Home Guard,,26th County of Lancaster (Wigan) Bn.,,United Kingdom,'',United Kingdom,WIGAN CEMETERY,Sec. A. C. of E. Grave 284.,
2701169,FINNEY,CHARLES MILTON,C M,42,,13/03/1943,,Corporal,Royal Air Force,,,,United Kingdom,'199078',United Kingdom,WIGAN CEMETERY,Sec. M. C. of E. Grave 472.,"Son of John and Emily Finney, of Wigan; husband of Lillian Audrey Finney, of Wigan."
2701170,FOX,WILLIAM,W,26,,22/05/1942,,Private,Corps of Military Police,,,,United Kingdom,'13061812',United Kingdom,WIGAN CEMETERY,Sec. E. Nonconformist. Grave 877.,"Son of William and Mary Anne Fox, of Wigan; husband of Ellen Fox, of Wigan."
2701171,GALLAGHER,THOMAS,T,26,,14/10/1942,,Sapper,Royal Engineers,,,,United Kingdom,'2111219',United Kingdom,WIGAN CEMETERY,Sec. R.C. Grave 204.,"Son of Peter and Jane Gallagher, of Wigan; husband of Doris Gallagher, of Pemberton, Wigan."
2701172,GLOVER,JAMES,J,0,,17/03/1941,,Guardsman,Coldstream Guards,,,,United Kingdom,'2662442',United Kingdom,WIGAN CEMETERY,Sec. J. R.C. Grave 1032.,
2701173,GOULDING,ALBERT EDWARD,A E,0,,23/12/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'978247',United Kingdom,WIGAN CEMETERY,Sec. A. Nonconformist. Grave 681.,"Son of Richard and Elizabeth Goulding, of Wigan."
2701174,GREENALL,ERIC,E,21,,09/04/1942,,Telegraphist,Royal Navy,,H.M.M.L. 155,,United Kingdom,'P/SSX 28810',United Kingdom,WIGAN CEMETERY,Sec. E. Nonconformist. Grave 863.,"Son of Francis and Elizabeth Greenall, of Wigan."
2701175,GREENHALGH,JAMES,J,0,,16/06/1941,,Private,Manchester Regiment,,5th Bn.,,United Kingdom,'3530498',United Kingdom,WIGAN CEMETERY,Sec. R. C. of E. Grave 878.,
2701176,GRIMES,ERNEST,E,0,,20/11/1944,,Leading Sick Berth Attendant,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/X 7376',United Kingdom,WIGAN CEMETERY,Sec. H. R.C. Grave 1130.,
2701177,GRIMES,JAMES,J,21,,02/06/1940,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3451727',United Kingdom,WIGAN CEMETERY,Sec. R. C. of E. Grave 606.,"Son of James and Jane Grimes, of Wigan; husband of Laura Grimes, of Wigan."
2701178,HEATON,REGINALD,R,0,,14/04/1946,,Warrant Officer Class II,Royal Army Service Corps,,,,United Kingdom,'T/44136',United Kingdom,WIGAN CEMETERY,Sec. P. C. of E. Grave 224.,
2701179,HEYES,JAMES EDWARD,J E,21,,09/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13006033',United Kingdom,WIGAN CEMETERY,Sec. J. R.C. Grave 420.,
2701182,HORNBY,JAMES,J,0,,31/10/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2188588',United Kingdom,WIGAN CEMETERY,Sec. J. R.C. Joint grave 844.,
2701192,LLOYD,FRED,F,0,,10/04/1947,,Private,East Lancashire Regiment,,,,United Kingdom,'3386235',United Kingdom,WIGAN CEMETERY,Sec. P. C. of E. Grave 702.,
2701193,LYNCH,PATRICK JOSEPH,P J,0,,02/02/1940,,Private,Argyll and Sutherland Highlanders,,14th (H.D.) Bn.,,United Kingdom,'3527026',United Kingdom,WIGAN CEMETERY,Sec. J. R.C. Joint grave 844.,
2701194,McANDREW,HAROLD,H,0,,09/03/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/3195484',United Kingdom,WIGAN CEMETERY,Sec. D. C. of E. Grave 159.,
2701180,HOLDING,JAMES ANTHONY,J A,22,,26/10/1939,,Lance Serjeant,Grenadier Guards,,,,United Kingdom,'3527184',United Kingdom,WIGAN CEMETERY,Sec. H. R.C. Grave 1022.,"Son of Joseph and Sarah Elizabeth Holding, of Wigan."
2701181,HOLLINSHEAD,JAMES FREDERICK,J F,18,,16/08/1945,,Gunner,Royal Artillery,,56 Medium Regt.,,United Kingdom,'14951399',United Kingdom,WIGAN CEMETERY,Sec. C. R.C. Grave 280.,"Son of James William and Eliza E. Hollinshead, of Pemberton, Wigan."
2701199,MELLING,JAMES RONALD,J R,0,,02/06/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1073540',United Kingdom,WIGAN CEMETERY,Sec. F. Non-conformist. Grave 56.,
2701183,HOWARD,,J,31,,04/06/1947,,Sapper,Royal Engineers,,,,United Kingdom,'14762528',United Kingdom,WIGAN CEMETERY,Sec. N. C. of E. Grave 49.,"Son of Moses and Ellen Howard; husband of Florence Millicent Howard, of Wigan."
2701184,HURST,HERBERT KITCHENER,H K,28,,26/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,463 (R.A.A.F.) Sqdn,,United Kingdom,'1588410',United Kingdom,WIGAN CEMETERY,Sec. C. R.C. Grave 241.,"Son of Robert and Martha Jane Hurst; husband of Winifred Hurst, of Prescot."
2701185,JACKSON,EDWARD EARL,E E,0,,04/02/1942,,Gunner,Royal Canadian Artillery,,,,Canadian,'K/75081',United Kingdom,WIGAN CEMETERY,Sec. R. C. of E. Grave 142.,
2701186,JACQUES,HENRY STEPHEN,H S,24,,29/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'968333',United Kingdom,WIGAN CEMETERY,Sec. A. Nonconformist. Grave 634.,"Son of William and Mary E. Jacques, of Wigan."
2701187,JAMESON,NORMAN,N,23,,26/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'973079',United Kingdom,WIGAN CEMETERY,Sec. D. C. of E. Grave 255.,"Son of James and Jane Jameson, of Wigan; husband of Kathleen Jameson, of Worsley Mesnes, Wigan."
2701188,JERVIS,FREDERICK JOSEPH PATRICK,F J P,23,Distinguished Flying Medal,25/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'979438',United Kingdom,WIGAN CEMETERY,Sec. E. R.C. Grave 1053.,"Son of Frederick and Annie Jervis, of Wigan; husband of Rosaline Jervis, of Wigan."
2701189,JUKES,LESLIE,L,29,,21/05/1945,,Leading Seaman,Royal Navy,,H.M.S. Goodson,,United Kingdom,'C/SSX 17273',United Kingdom,WIGAN CEMETERY,Sec. R.C. C. of E. Grave 85.,"Son of John and Lily Jukes, of Higher Ince, Wgan."
2701190,KNOWLES,STANLEY,S,20,,03/11/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1106586',United Kingdom,WIGAN CEMETERY,Sec. D. C. of E. Grave 123.,"Son of Edward and Jane Knowles, of Wigan."
2701191,LITHERLAND,GEORGE,G,20,,17/12/1940,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'3911748',United Kingdom,WIGAN CEMETERY,Sec. O. C. of E. Grave 506.,"Son of Thomas Litherland and of Annie Litherland (nee Malone), of Wigan."
2701195,McCORMICK,JAMES,J,20,,11/08/1945,,Sapper,Royal Engineers,,65 Mechanical Equipment Platoon,,United Kingdom,'14641375',United Kingdom,WIGAN CEMETERY,Sec. H. R.C. Grave 115.,"Son of Charles and Margaret McCormick, of Whelley, Wigan."
2701196,McHUGH,STANLEY PATRICK,S P,27,,27/11/1941,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'3652797',United Kingdom,WIGAN CEMETERY,Sec. H. R.C. Grave 116.,"Son of Andrew and Catharine McHugh, of Wigan."
2701197,MASON,JAMES EDWARD,J E,30,,01/10/1941,,Private,Pioneer Corps,,,,United Kingdom,'13103101',United Kingdom,WIGAN CEMETERY,Sec. P. C. of E. Grave 641.,"Son of Adam and Ellen Mason, of Wigan; husband of Nora Mason, of Wigan."
2701198,MAXWELL,THOMAS GERARD,T G,0,,29/08/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'209893',United Kingdom,WIGAN CEMETERY,Sec. J. R.C. Grave 403.,
2701200,MITCHELL,JOHN,J,23,,24/08/1942,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3858862',United Kingdom,WIGAN CEMETERY,Sec. H. R.C. Grave 190.,"Son of James and Rachael Mitchell, of Wigan."
2701201,MOLYNEUX,WILLIAM,W,35,,01/10/1946,,Gunner,Royal Artillery,,120 Field Regt.,,United Kingdom,'3709323',United Kingdom,WIGAN CEMETERY,Sec. P. C. of  E. Grave 703.,"Son of Thomas and Margaret Molyneux, of Wigan; husband of Nancy Molyneux, of Pemberton, Wigan."
2701202,MONAGHAN,VINCENT,V,23,,23/05/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1056266',United Kingdom,WIGAN CEMETERY,Sec. J. R.C. Grave 1045.,"Son of Bernard and Margaret Monaghan, of Wigan."
2701203,MOORE,ANDREW,A,0,,01/08/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3451499',United Kingdom,WIGAN CEMETERY,Sec E. R. C. Grave 961.,
2701204,MOORHOUSE,JOHN WILLIAM,J W,0,,28/06/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'13100598',United Kingdom,WIGAN CEMETERY,Sec. J. R.C. Grave 343.,
2701205,MORRIS,GEORGE,G,29,,01/06/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'3862619',United Kingdom,WIGAN CEMETERY,Sec. R. C. of E. Grave 852.,"Son of John William and Mary Jane Morris, of Pemberton, Wigan."
2701206,READ,THOMAS,T,24,,05/02/1947,,Able Seaman,Royal Navy,,H.M.S. Tynedale,,United Kingdom,'D/JX 303497',United Kingdom,WIGAN CEMETERY,Sec. J. R.C. Grave 672.,"Son of William J. Read and Nancy Read, of Poolstock, Wigan."
2701207,RODEN,THOMAS SYDNEY,T S,31,,25/04/1943,,Private,General Service Corps,,,,United Kingdom,'14344706',United Kingdom,WIGAN CEMETERY,Sec. S. C. of E. Grave 112.,"Son of Edward and Edith Roden, of Wigan; husband of Gladys Roden, of Worsley Mesnes, Wigan."
2701208,SEDDON,EDWARD,E,20,,02/01/1944,,Private,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'14206703',United Kingdom,WIGAN CEMETERY,Sec. S. C. of E. Grave 198.,"Son of Robert and Ellen Seddon, of Wigan."
2701209,SEDDON,FREDERICK,F,0,,07/09/1943,,Serjeant,Royal Armoured Corps,,111th (5th Bn. The Manchester Regt.) Regt.,,United Kingdom,'3515308',United Kingdom,WIGAN CEMETERY,Sec. E. R.C. Grave 1047.,
2701210,SENIOR,PETER,P,0,,03/11/1944,,Private,Pioneer Corps,,,,United Kingdom,'13088069',United Kingdom,WIGAN CEMETERY,Sec. N. C. of E. Grave 186.,
2701220,TAYLOR,WILLIAM,W,0,,07/02/1940,,Private,Manchester Regiment,,6th Bn.,,United Kingdom,'3531910',United Kingdom,WIGAN CEMETERY,Sec. J. R.C. Grave 848.,
2701224,TOPPING,WILLIAM,W,0,,06/08/1941,,Private,Corps of Military Police,,,,United Kingdom,'3453426',United Kingdom,WIGAN CEMETERY,Sec. I. R.C. Grave 24.,"Son of Mr. and Mrs. R. Topping, of Wigan."
2701225,WALLS,WILLIAM,W,0,,10/06/1943,,Gunner,Royal Artillery,,"230 By., 4 (M) H.A.A. ""Z"" Regt.",,United Kingdom,'3524444',United Kingdom,WIGAN CEMETERY,Sec. S. C. of E. Grave 111.,
2701211,SHANNON,EDWARD,E,31,,21/12/1944,,Gunner,Royal Artillery,,14 Lt. A.A. Regt.,,United Kingdom,'3912974',United Kingdom,WIGAN CEMETERY,Sec. B. R.C. Grave 572.,"Son of James and Margaret Shannon, of Wigan."
2701212,SIMPSON,LESLIE HARRY,L H,36,,26/06/1947,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'1714295',United Kingdom,WIGAN CEMETERY,Sec. E. Nonconformist. Grave 905.,"Son of George Jacques Simpson and Mary Ann Simpson, of Wigan; husband of Edna May Simpson, of Wigan."
2701213,SMITH,WALTER RAMSDALE,W R,32,,07/05/1940,,Fusilier,Lancashire Fusiliers,,,,United Kingdom,'3452663',United Kingdom,WIGAN CEMETERY,Sec. R. C. of E. Grave 1035.,"Son of Roger Ramsdale Smith and Charlotte Smith; husband of May Smith, of Wigan."
2701214,SPEAKMAN,RICHARD,R,19,,22/12/1943,,Seaman,Royal Naval Patrol Service,,H.M.S. Nadine.,,United Kingdom,'LT/JX 379847',United Kingdom,WIGAN CEMETERY,Sec. H. R.C. Grave 312.,"Son of Ethel Kinane and stepson of Michael Kinane, of Whelley, Wigan."
2701215,SPEAKMAN,THOMAS,T,43,,09/12/1946,,Engineman,Royal Naval Patrol Service,,H.M.S. Sunspot.,,United Kingdom,'LT/KX 131732',United Kingdom,WIGAN CEMETERY,Sec. A. Nonconformist. Grave 260.,"Son of Joseph and Jane Speakman; husband of Esther Speakman, of Wigan."
2701216,STEPHEN,WILLIAM,W,33,,07/12/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Sussex,,United Kingdom,'C/KX 132925',United Kingdom,WIGAN CEMETERY,Sec. R. C. of E. Grave 821.,"Son of William and Mary Ellen Stephen, of Wigan; husband of Gladys Annie Stephen, of Wigan."
2701217,SWAIN,ARNOLD,A,27,,22/07/1943,,Lance Bombardier,Royal Artillery,,544 Coast Regt.,,United Kingdom,'1578401',United Kingdom,WIGAN CEMETERY,Sec. O. C. of E. Grave 597.,"Son of Edmund and Sarah Jane Swain, of Wigan."
2701218,SWALWELL,ANTHONY,A,20,,09/07/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'978160',United Kingdom,WIGAN CEMETERY,Sec. A. Nonconformist. Grave 685.,"Son of Harold and Mabel Mary Swalwell, of Wigan."
2701219,SWIFT,RICHARD,R,20,,30/03/1941,,Gunner,Royal Artillery,,"409 Bty., 79 (The Hertfordshire Yeomanry) H.A.A. Regt.",,United Kingdom,'1640308',United Kingdom,WIGAN CEMETERY,Sec. J. R.C. Grave 6.,"Son of James Ralph and Elisabeth Swift; husband of Cecilia Swift, of Wigan."
2701221,THOMAS,ROLAND,R,21,,19/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1455060',United Kingdom,WIGAN CEMETERY,Sec. C. R.C. Grave 205.,"Son of Robert and Harriet Thomas, of Wigan."
2701222,TODD,LAUNCELOT BEAUMONT,L B,58,,14/11/1942,,Captain,General List,,,,United Kingdom,'188093',United Kingdom,WIGAN CEMETERY,Sec. B. Nonconformist. Grave 583.,"Son of John and Letitia Todd; husband of Ann Blaylock Todd, of Salford. Mentioned in Despatches whilst serving with the New Zealand Forces in the 1914-18 War."
2701223,TOPPING,ELIAS,E,55,,17/09/1940,,Private,East Surrey Regiment,,9th (H.D.) Bn.,,United Kingdom,'D/16032',United Kingdom,WIGAN CEMETERY,Sec. R. C. of E. Grave 386.,"Husband of Bridget Topping, of Wigan."
2701226,WALSH,HENRY,H,23,,19/05/1941,,Private,The Loyal Regiment (North Lancashire),,10th Bn.,,United Kingdom,'3858640',United Kingdom,WIGAN CEMETERY,Sec. S. C. of E. Grave 235.,"Son of William and Margaret Ellen Walsh, of Wigan."
2701227,WHITTLE,JOSEPH,J,0,,25/12/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'1528829',United Kingdom,WIGAN CEMETERY,Sec. H. R.C. Grave 926.,
2701228,WILKINSON,ARTHUR,A,42,,24/03/1946,,Steward,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/LX 536667',United Kingdom,WIGAN CEMETERY,Sec. C. Nonconformist. Grave 278.,"Son of John J. Wilkinson and Jane Wilkinson; husband of Amy Edna Wilkinson, of Wigan."
2701229,WINSTANLEY,ALFRED,A,0,,06/04/1944,,Private,Pioneer Corps,,,,United Kingdom,'3526568',United Kingdom,WIGAN CEMETERY,Sec. P. C. of E. Grave 721.,"Son of Robert and Elizabeth Winstanley; husband of Mary Jane Winstanley, of Beech Hill, Wigan."
2701230,WOOSNAM,JOHN,J,60,,27/01/1945,,Private,Manchester Regiment,,5th Bn.,,United Kingdom,'D/15011',United Kingdom,WIGAN CEMETERY,Sec. S. C. of E. Grave 95.,"Son of James and Elizabeth Woosnam, of Whelley, Wigan; husband of Isabella Woosnam, of Whelley, Wigan."
3066603,DONOHUE,,P,0,,15/11/1918,,Private,Army Service Corps,,64th Remount Sqdn.,,United Kingdom,'R/355132',United Kingdom,WIGAN CEMETERY,H. R.C. 775.,
3066617,HAWKINS,,A,0,,06/05/1920,,Private,Manchester Regiment,,5th Bn.,,United Kingdom,'201055',United Kingdom,WIGAN CEMETERY,I. R.C. 820.,
3066637,LONG,,H,0,,21/02/1916,,Gunner,Royal Garrison Artillery,,28th Coy.,,United Kingdom,'6898',United Kingdom,WIGAN CEMETERY,C. C.E. 78.,
3066638,LORD,,J,0,Military Medal,04/11/1918,,Corporal,Royal Field Artillery,,,,United Kingdom,'13672',United Kingdom,WIGAN CEMETERY,S. C.E. 644.,"Son of James and Mary Lord, of 25, Turner St., Wigan."
3066640,LOWE,,J,0,,30/11/1917,,Private,Manchester Regiment,,4th Bn.,,United Kingdom,'55835',United Kingdom,WIGAN CEMETERY,Q. C.E. 190.,
3066641,LYNCH,,T,0,,24/06/1917,,Private,Training Reserve,,55th,,United Kingdom,'TR2/12636',United Kingdom,WIGAN CEMETERY,H. R.C. 669.,
3066625,HORNE,,J,0,,20/04/1921,,Private,Suffolk Regiment,,2nd Garrison Bn.,,United Kingdom,'29469',United Kingdom,WIGAN CEMETERY,H. R.C. 1152.,
3066630,JONES,,J,0,,03/10/1916,,Private,The King's (Liverpool Regiment),,8th Bn,,United Kingdom,'6352',United Kingdom,WIGAN CEMETERY,F. N.C. 179.,
3066632,LANE,,J,29,,27/07/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'13971',United Kingdom,WIGAN CEMETERY,H. C.E. 588.,Son of John and Mary Ann Lane.
3066636,LITTLER,,J,0,,21/01/1919,,Private,Lancashire Fusiliers,,,,United Kingdom,'5441',United Kingdom,WIGAN CEMETERY,Spec. Memorial. M. C.E. 117.,
3066466,BAMBER,,J,0,,10/11/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'9557',United Kingdom,WIGAN CEMETERY,B. C.E. 445.,
3066468,BASFORD,,R,0,,08/05/1916,,Driver,Royal Field Artillery,,47th Reserve Bty.,,United Kingdom,'12907',United Kingdom,WIGAN CEMETERY,G. C.E. 70.,
3066475,BURKE,,E J,35,,06/09/1919,,Private,Cheshire Regiment,,,,United Kingdom,'63470',United Kingdom,WIGAN CEMETERY,H. R.C. 39.,
3066644,McMAHON,,T,0,,16/12/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'R4/106609',United Kingdom,WIGAN CEMETERY,C. R.C. 88.,
3066647,MARSHALL,,W,0,,23/03/1917,,Quartermaster Serjeant,East Lancashire Regiment,,10th Bn.,,United Kingdom,'7098',United Kingdom,WIGAN CEMETERY,Spec. Memorial. L. C.E. 507.,
3066651,MEREDITH,,W,0,,05/07/1921,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'261167',United Kingdom,WIGAN CEMETERY,F. N.C. 539.,
3066476,CAMPBELL,JOHN,J,0,,19/02/1919,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,WIGAN CEMETERY,A. C.E. 346 and 347.,Son of Joseph Samuel Campbell and Agnes Campbell.
3066680,WALSH,,J,32,,16/10/1920,,Private,East Lancashire Regiment,,12th Bn.,,United Kingdom,'26818',United Kingdom,WIGAN CEMETERY,B. R.C. 610.,Son of Thomas and Margery Walsh.
