Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
322910,DEGNAN,JOSEPH,J,23,,25/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'10043',France,VENDRESSE CHURCHYARD,Sp. Mem. 9.,"Son of Michael Henry and Adelaide Degnan, of 50, London Rd., Coventry."
322911,DENNIS,RICHARD,R,0,,13/10/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'7045',France,VENDRESSE CHURCHYARD,Sp. Mem. 10.,
322912,DODDS,,J H,0,,27/09/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'7960',France,VENDRESSE CHURCHYARD,Sp. Mem. 11.,
322913,DWYER,,G A,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7065',France,VENDRESSE CHURCHYARD,Sp. Mem  12.,
322914,GOODIER,,F,0,,29/09/1914,,Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'9904',France,VENDRESSE CHURCHYARD,Sp. Mem. 13.,
322915,GRENFELL,RIVERSDALE NONUS,R N,34,,14/09/1914,,Captain,Royal Buckinghamshire Hussars,9th (Queen's Royal) Lancers,,attd.,United Kingdom,'',France,VENDRESSE CHURCHYARD,1.,Son of Pascoe Du Pre Grenfell.
322922,JACK,,C,0,,09/10/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7409',France,VENDRESSE CHURCHYARD,1.,
322916,HAWKINS,,E,0,,02/10/1914,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'7201',France,VENDRESSE CHURCHYARD,Sp. Mem. 14.,
322917,HINTON,,S,0,,18/09/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'6627',France,VENDRESSE CHURCHYARD,Sp. Mem. 15.,
322918,HOWE,WALTER,W,0,,26/09/1914,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'8143',France,VENDRESSE CHURCHYARD,Sp. Mem. 16.,
322919,HOWLEY,,E,0,,16/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'7938',France,VENDRESSE CHURCHYARD,Sp. Mem. 17.,
322920,HUMBERSTONE,WALTER HENRY,W H,0,,26/09/1914,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'9413',France,VENDRESSE CHURCHYARD,Sp. Mem. 18.,
322921,HURLEY,,T,0,,07/10/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'9619',France,VENDRESSE CHURCHYARD,Sp. Mem. 19.,
322923,JOHNSTONE,JAMES HENRY WALLER,J H W,41,,15/09/1914,,Major,Royal Field Artillery,,115th Bty. 25th Bde.,,United Kingdom,'',France,VENDRESSE CHURCHYARD,1.,"Son of Col. J. L. H. Johnstone (Bengal Staff Corps), and Annie G. Johnstone; husband of Elaine G. Johnstone, of The Wood, Blackwater, Hants. Served in the South African Campaign (twice Mentioned in Despatches)."
322924,KERSHAW,HUGO JAMES,H J,0,,15/09/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'7930',France,VENDRESSE CHURCHYARD,Sp. Mem. 20.,"Son of James Kershaw, of Laurel Cottage, Hillingdon Heath, Uxbridge, Middx."
322925,KERWIN,,R,0,,12/10/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'9878',France,VENDRESSE CHURCHYARD,Sp. Mem. 21.,
322926,McPHEE,ROBERT,R,0,,01/10/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'5252',France,VENDRESSE CHURCHYARD,Sp. Mem. 22.,
322927,MANLEY,JOHN DUNDAS,J D,22,,26/09/1914,,Second Lieutenant,Royal Engineers,,Special Reserve.,,United Kingdom,'',France,VENDRESSE CHURCHYARD,3.,"Elder son of the late Herbert Manley, M.D., Barrister at Law, and his wife Alice Dundas-Manley, of 15, St. John's Church Rd., Folkestone. Born at West Bromwich."
322928,MAWDESLEY,GEORGE WILLIAM,G W,24,,07/10/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'7188',France,VENDRESSE CHURCHYARD,Sp. Mem. 23.,"Husband of H. Mawdesley, of 120, Poulton Rd., Southport."
322929,NAYLOR-LEYLAND,,G V,22,Mentioned in Despatches,21/09/1914,,Lieutenant,Royal Horse Guards,,,,United Kingdom,'',France,VENDRESSE CHURCHYARD,1.,"Son of the late Sir Herbert Naylor-Leyland, 1st Bart., and of Lady Naylor-Leyland."
322930,NEAL,WILLIAM,W,0,,15/09/1914,,Driver,Royal Field Artillery,,51st Bty. 39th Bde.,,United Kingdom,'27746',France,VENDRESSE CHURCHYARD,Sp. Mem. 25.,
322931,NIGHTINGALE,WILLIAM,W,0,,18/09/1914,,Driver,Royal Field Artillery,,46th Bty. 39th Bde.,,United Kingdom,'56225',France,VENDRESSE CHURCHYARD,Sp. Mem. 26.,
322932,NORTON,SIDNEY HERBERT,S H,26,,26/09/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'8880',France,VENDRESSE CHURCHYARD,Sp. Mem. 24.,"Son of W. R. and Constance Norton. of 4, Summer Hill, Canterbury."
322933,PEARSON,JOHN,J,0,,16/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'9181',France,VENDRESSE CHURCHYARD,Sp. Mem. 27.,
322934,RING,EDWARD,E,29,,15/09/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'4791',France,VENDRESSE CHURCHYARD,Sp. Mem. 28.,"Son of George and Harriet Ring, of 31, Franklin Rd., Norbiton, Kingston-on-Thames."
322935,SANDERS,,F,0,,29/09/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7506',France,VENDRESSE CHURCHYARD,Sp. Mem. 29.,
322936,SCOTT,ERNEST BEDFORTH,E B,0,,27/09/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'9018',France,VENDRESSE CHURCHYARD,Sp. Mem. 30.,
322937,SOLOMON,MAXWELL,M,25,,14/09/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'7449',France,VENDRESSE CHURCHYARD,Sp. Mem. 31.,"Husband of Mary Solomon, of 2, Harry Crescent, Upper Accommodation Rd., Leeds."
322939,VINE,RICHARD HENRY,R H,0,,01/10/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'2957',France,VENDRESSE CHURCHYARD,Sp. Mem. 33.,
322940,WARING,RICHARD,R,19,,16/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'10445',France,VENDRESSE CHURCHYARD,Sp. Mem. 34.,"Son of Mrs. Margaret Waring, of 10, Beech St., North Shore, Blackpool."
322941,WOOD,,J,33,,14/09/1914,,Company Serjeant Major,Cameron Highlanders,,1st Bn.,,United Kingdom,'5260',France,VENDRESSE CHURCHYARD,1.,"Medaille Militaire (France). Husband of C. C. Gordon (formerly Wood), of 3, Caird Drive, Partick Hill, Glasgow."
322942,WOODDESON,,W H,0,,27/09/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'8891',France,VENDRESSE CHURCHYARD,Sp. Mem  35.,
322943,YULE,ADAM W,A W,0,,09/10/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'9225',France,VENDRESSE CHURCHYARD,Sp. Mem. 36.,
