Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2280417,RAYBOULD,WALTER,W,28,,04/09/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4200640',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 11.,
2280405,BATES,JAMES,J,29,,04/09/1944,,Serjeant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3527108',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 4.,
2280415,HUGHES,WILLIAM,W,34,,04/09/1944,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3383494',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 3.,
2280406,BOULTON,GEORGE,G,30,,04/09/1944,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3456722',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 2.,
118536,BALD,JOHN,J,19,,03/09/1918,,Private,Machine Gun Corps,,55th Bn.,,United Kingdom,'146593',France,PERNES BRITISH CEMETERY,VI. A. 11.,"Son of John and Joan Bald, of Dunbar, Haddingtonshire."
118579,BOWEN,WILLIAM JAMES,W J,26,,16/04/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'28712',France,PERNES BRITISH CEMETERY,I. B. 9.,"Son of Mr. and Mrs. Ben Bowen, of 5, Annesley St., Llanelly, Carmarthenshire."
118623,CALDER,ALEXANDER,A,18,,22/05/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'59242',France,PERNES BRITISH CEMETERY,II. C. 7.,"Son of James and Mary Calder, of 8, Heriot Place, Edinburgh."
118662,CHETKOVICH,RADIVOJE M.,R M,35,,01/07/1918,,Private,Canadian Motor Machine Gun Brigade,,2nd Bn.,,Canadian,'1015581',France,PERNES BRITISH CEMETERY,V. D. 12.,"(Served as MELIN). Son of Milon and Yoka Chetkovich, of Uscotzi, Montenegro."
118701,COOK,JAMES,J,41,,30/08/1918,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'S/9584',France,PERNES BRITISH CEMETERY,IV. B. 35.,"Husband of Catherine Cook, of 38, Rosabelle St., Kirkcaldy, Fifeshire. Native of Tayport, Fife."
118741,CUTHBERTSON,ALLAN SCOTT,A S,26,,03/05/1918,,Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'53583',France,PERNES BRITISH CEMETERY,II. A. 37.,"Son of James and Jane Cuthbertson, of Mark Farm, Pinwherry, Ayrshire; husband of Margaret Cuthbertson, of Killockside, Ochiltree, Ayrshire."
118779,DOUGLAS,ALFRED WILSON,A W,19,,16/05/1918,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'359110',France,PERNES BRITISH CEMETERY,I. E. 26.,"Son of Robert Wilson Douglas and Margaret Douglas, of Douglas, Isle of Man."
118823,ERRINGTON,,G,19,,23/04/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'50043',France,PERNES BRITISH CEMETERY,I. D. 33.,"Son of Joseph and Isabella Errington, of St. Cuthbert's Avenue, Blackhill, Co. Durham."
118862,FREW,WILLIAM,W,28,,29/05/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'40404',France,PERNES BRITISH CEMETERY,II. D. 29.,"Son of Mr. and Mrs. Frew, of Westrigg, Blackridge, West Lothian."
118877,GARDNER,FRED,F,22,,27/06/1918,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'16281',France,PERNES BRITISH CEMETERY,V. C. 40.,"Son of Richard and Annie Gardner, of East Cowick, nr. Goole, Yorks."
118919,GUMBRELL,ERNEST EDWIN,E E,20,,22/04/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'37370',France,PERNES BRITISH CEMETERY,I. D. 6.,"Son of William and Frances Gumbrell, of West Chiltington, Sussex."
118989,HOULSTON,GEORGE EDWARD,G E,20,,18/04/1918,,Private,Machine Gun Corps,,4th Bn.,,United Kingdom,'5011',France,PERNES BRITISH CEMETERY,I. C. 38.,"Son of Edward and Caroline Houlston, of 7, Grove Rd., Solihull, nr. Birmingham."
119030,JENKINS,SAMUEL CLIFFORD,S C,19,,21/08/1918,,Second Lieutenant,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,IV. A. 40.,"Son of Ernest and Louisa Jenkins, of Leamington Spa, Warwickshire."
119069,KNOTT,WALTER,W,19,,22/05/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'53429',France,PERNES BRITISH CEMETERY,II. C. 6.,"Son of Lily and the late William Knott, of Liverpool."
119106,LOVERING,JOHN,J,19,,24/07/1918,,Driver,Royal Field Artillery,,4th Div. Ammunition Col.,,United Kingdom,'247347',France,PERNES BRITISH CEMETERY,V. F. 34.,"Son of Margaret Lovering, of Tyrgwyllt, Bonymaen, Swansea."
119146,MAHONEY,PATRICK,P,19,,26/05/1918,,Gunner,Royal Garrison Artillery,,115th Heavy Bty.,,United Kingdom,'159801',France,PERNES BRITISH CEMETERY,II. C. 46.,"Son of John and Mary Mahoney, of Dublin."
119184,MILLER,FRASER ROBERT,F R,26,,20/05/1918,,Lance Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,1st Coy.,,Canadian,'475938',France,PERNES BRITISH CEMETERY,I. F. 19.,"Son of Henry Horton Miller and M. Ellen Armstrong Miller, of Hanover, Ontario. Educated at Owen Sound Collegiate Institute. On enlistment, student at Ontario College of Art, Toronto. Enlisted at Toronto, July, 1915, in 3rd University Coy."
119225,O'BRIEN,JOSEPH,J,26,Military Medal and Bar,13/08/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/6737',France,PERNES BRITISH CEMETERY,IV. A. 10.,"Son of James and Elizabeth O'Brien, of Baillieston, Glasgow; husband of Annie Sherlock O'Brien, of 7, Braehead, nr. Bargeddie, Glasgow."
119265,POOLE,ROWLAND HOWARD,R H,18,,17/08/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,attd. 57th Trench Mortar Bty.,United Kingdom,'36123',France,PERNES BRITISH CEMETERY,IV. A. 33.,"Son of Robert and Selina Poole, of Birmingham."
119305,RIDDELL,GEORGE,G,21,,28/05/1918,,Private,Black Watch (Royal Highlanders),,"""D"" Coy. Signal Section 1st Bn.",,United Kingdom,'200086',France,PERNES BRITISH CEMETERY,II. D. 7.,"Son of George and Elizabeth Riddell, of Dundee."
119318,ROGERS,HUGH,H,35,,11/05/1918,,Gunner,Royal Garrison Artillery,,164th Siege Bty.,,United Kingdom,'112842',France,PERNES BRITISH CEMETERY,II. B. 45.,"Son of John and Elizabeth Rogers, of Bootle, Liverpool."
119359,SIBLEY,HAROLD JAMES,H J,26,,25/05/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'22070',France,PERNES BRITISH CEMETERY,II. C. 21.,"Son of George and Elizabeth Sibley, of Crewkerne, Somerset."
119426,TAYLOR,ALBERT,A,19,,10/05/1918,,Private,The King's (Liverpool Regiment),,"""D"" Coy. 13th Bn.",,United Kingdom,'88020',France,PERNES BRITISH CEMETERY,II. B. 19.,"Son of Arthur and Anna Taylor, of Hurst, Ashton-under-Lyne."
119469,WALL,JAMES WILLIAM,J W,19,,05/06/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 275th Bde.",,United Kingdom,'205482',France,PERNES BRITISH CEMETERY,II. F. 5.,"Son of James and Elizabeth Wall, of 6, Leonard Grove, Leonard Rd., Handsworth, Birmingham."
119507,WHITLAW,CHARLES YOUNG MYLES,C Y M,24,Military Medal,23/07/1918,,Serjeant,Royal Engineers,,"""C"" Special Coy.",,United Kingdom,'143007',France,PERNES BRITISH CEMETERY,V. F. 29.,"Son of James and Helen Whitlaw, of 23, Mayfield St., Maryhill, Glasgow. Born at Arbroath, Forfarshire."
119547,WOODS,JAMES ARTHUR,J A,23,,20/04/1918,,Pioneer,Royal Engineers,,"""H"" Special Coy.",,United Kingdom,'313004',France,PERNES BRITISH CEMETERY,I. C. 7.,"Son of James and Charlotte Woods, of Belfast."
119185,MILLS,CHARLES FREDERICK,C F,32,,14/09/1918,,Private,Gloucestershire Regiment,,18th Bn.,,United Kingdom,'53749',France,PERNES BRITISH CEMETERY,VI. B. 25.,"Son of George Thomas and Rose Ella Mills, of 7, London Rd., Newport Pagnell, Bucks."
119186,MILNE,,W,22,,24/05/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/12137',France,PERNES BRITISH CEMETERY,II. C. 11.,"Son of William and Elizabeth Milne, of Peterhead, Aberdeenshire."
119187,MILROY,ALEXANDER ANDERSON,A A,20,,04/07/1918,,Second Lieutenant,The King's (Liverpool Regiment),,6th Bn. attd. 13th Bn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,V. D. 29.,"Son of James and Jessie Milroy, of Liverpool."
119188,MINCH,,J,34,,22/06/1918,,Gunner,Royal Garrison Artillery,,1st/1st (Lancs.) Heavy Bty.,,United Kingdom,'309029',France,PERNES BRITISH CEMETERY,V. C. 10.,"Son of James and Rose Minch, of 18A, Demense St., Seacombe, Wallasey, Cheshire."
119122,McDONALD,,F,22,,13/04/1918,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'S/41520',France,PERNES BRITISH CEMETERY,I. B. 36.,"Son of Lachlan and Catherine McDonald, of Malaglate, Sollas, Lochmaddy, North Uist."
119123,McDONALD,,M,0,,22/05/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'55368',France,PERNES BRITISH CEMETERY,II. C. 4.,
119124,McDOWELL,WILLIAM,W,29,,20/04/1918,,Pioneer,Royal Engineers,Australian Field Artillery,Signal Sub. Sect.,158th Army Bde. ,United Kingdom,'312452',France,PERNES BRITISH CEMETERY,I. C. 14.,"Son of John and Annie McDowell, of Springburn, Glasgow."
119125,McFARLANE,JAMES,J,19,,14/04/1918,,Private,Royal Scots,,"""B"" Coy. 2nd Bn.",,United Kingdom,'48640',France,PERNES BRITISH CEMETERY,I. B. 24.,"Son of Matthew and Annie McFarlane, of Cambus, Stirlingshire."
119568,VETHANTHA CHARRY,,S C,0,,12/08/1918,,Clerk,"Royal Horse and Field Artillery, Indian Army",,57th Div Ammunition Col.,,Indian,'163',France,PERNES BRITISH CEMETERY,Indian Plot. B. 2.,
119126,McFARLANE,JOHN,J,40,,31/05/1918,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'265917',France,PERNES BRITISH CEMETERY,II. E. 18.,"Son of Robert and Mary Ann McFarlane; husband of Margaret McFarlane, of 32, Portland Rd., Kingston-on-Thames, Surrey."
119471,WALSH,BERNARD,B,0,,03/06/1918,,Serjeant,Royal Garrison Artillery,,4th Siege Bty.,,United Kingdom,'5680',France,PERNES BRITISH CEMETERY,II. E. 46.,
119032,JOHN,JOHN,J,41,,13/05/1918,,Gunner,Royal Garrison Artillery,,164th Siege Bty.,,United Kingdom,'282547',France,PERNES BRITISH CEMETERY,I. E. 9.,"Husband of Agnes John, of 24, Alexandra Rd., Gelli, Pentre, Rhondda, Glam."
119033,JOHNSON,ARTHUR,A,24,,14/04/1918,,Corporal,King's Own (Royal Lancaster Regiment),,"""A"" Coy. 8th Bn.",,United Kingdom,'20336',France,PERNES BRITISH CEMETERY,I. B. 29.,"Son of Emma A. Johnson, of 1, Hey Heads, Stalybridge, Cheshire."
119034,JOHNSON,LAURENCE BERTRAND,L B,20,,15/04/1918,,Second Lieutenant,Somerset Light Infantry,,"""B"" Coy. 3rd Bn. attd. 1st Bn.",,United Kingdom,'',France,PERNES BRITISH CEMETERY,I. B. 19.,"Son of Bertrand and Emma Mary Johnson, of 20, Netherhall Gardens, London. Classical Scholar Elect of Queen's College, Oxford."
119035,JOHNSTON,JAMES,J,33,,20/06/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'32410',France,PERNES BRITISH CEMETERY,V. B. 25.,"Son of James Johnston, of 547, Clarkston Rd., Cathcart, Glasgow."
119036,JOISCE,WILLIAM,W,30,,09/05/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'16307',France,PERNES BRITISH CEMETERY,II. B. 14.,"Husband of Georgina Joisce, of 8, Strong`s Buildings, Scotland Gate, Choppington, Northumberland."
119038,JONES,IVOR,I,19,,12/05/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'42834',France,PERNES BRITISH CEMETERY,II. B. 42.,"Son of David and Sarah Jones, of Tanglanfedwen, Devil's Bridge, Aberystwyth, Cardiganshire."
119039,JONES,JOHN HARKINS,J H,19,,07/07/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'23426',France,PERNES BRITISH CEMETERY,V. E. 4.,"Son of John and Katherine Jones, of Paisley."
119040,JONES,,T,0,,09/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 256th Bde.",,United Kingdom,'220421',France,PERNES BRITISH CEMETERY,VI. B. 13.,"Husband of R. J. E. Jones, of 10, Welsh St., Bishop's Castle, Salop."
119041,JONES,WILLIAM THOMAS,W T,32,,10/05/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'39031',France,PERNES BRITISH CEMETERY,II. B. 28.,"Husband of Emily Jones, of Lea Green Cottages, Lea Green, St. Helens, Lancs. Native of Ruabon, Denbighshire."
119042,JOPLING,STANLEY,S,26,,15/07/1918,,Bombardier,Royal Field Artillery,,505th Bty. 65th Bde.,,United Kingdom,'201631',France,PERNES BRITISH CEMETERY,V. E. 37.,"Son of Thomas and Rose Harriet Jopling, of Thornton Heath, Surrey."
119044,KAHLER,BERTIE GEORGE,B G,23,,01/06/1918,,Lance Corporal,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'43350',France,PERNES BRITISH CEMETERY,II. E. 9.,"Son of Frederic Andrew and Edna Kahler, of 11, Aylsham Rd., Norwich."
119070,KORTEGAS,CHARLIE,C,24,,30/07/1918,,Lance Corporal,Welsh Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'39262',France,PERNES BRITISH CEMETERY,III. A. 6.,"Son of Mr. and Mrs. A Kortegas, of Bangor, Carnarvonshire."
119071,LACE,MALCOLM,M,36,,06/06/1918,,Lance Bombardier,Royal Garrison Artillery,,28th Siege Bty.,,United Kingdom,'362937',France,PERNES BRITISH CEMETERY,II. F. 38.,"Son of the late Joseph and Annie Lace, of Blundellsands, Liverpool; husband of Hannah Lace, of Albion Hotel, 8, Clyde St., Kirkdale, Liverpool."
119072,LACEY,JOHN WILLIAM,J W,29,,07/06/1918,,Private,Machine Gun Corps,,3rd Bn.,,United Kingdom,'68345',France,PERNES BRITISH CEMETERY,II. F. 25.,"Son of John and Rose Lacey, of 36, Pitman Street, Camberwell, London."
119073,LAMAISON,WILFRID LAURENCE,W L,36,Mentioned in Despatches,23/08/1918,,Lieutenant,London Regiment (Queen's Westminster Rifles),North Staffordshire Regiment,16th Bn.,attd. 1st/6th Bn.,United Kingdom,'',France,PERNES BRITISH CEMETERY,IV. B. 12.,"Son of William E. and Marian W. Lamaison, of Kenley, Surrey; husband of Dorothy Isabel Lamaison, of Kingsbarns, Tadworth, Surrey."
119074,LAMMAS,THOMAS WILLIAM,T W,20,,21/06/1918,,Corporal,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'50652',France,PERNES BRITISH CEMETERY,V. B. 48.,"Son of Elizabeth Lammas, of 89, Ada Rd., Smethwick, Staffs."
119226,OLIVER,,J,0,,30/05/1918,,Driver,Army Service Corps,,4th Div. Train,,United Kingdom,'T4/070028',France,PERNES BRITISH CEMETERY,II. E. 1.,
119075,LANDER,GEORGE WILLIAM,G W,27,,10/08/1918,,Private,Manchester Regiment,Labour Corps,16th Bn.,transf. to (580707) 735th Coy ,United Kingdom,'36333',France,PERNES BRITISH CEMETERY,III. B. 13.,"Son of Joseph and Camilla Lander, of 94, Thomas St., West Gorton, Manchester."
119076,LANGLEY,ROBERT,R,29,,18/05/1918,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'Z/1527',France,PERNES BRITISH CEMETERY,I. F. 1.,"Son of Ernest Albert and Emily Kate Langley; husband of Violet May Langley, of 2, Halford Terrace, Granville Rd., Southfields, London. Born at Putney, London."
119077,LANGRIDGE,GEORGE ALBERT,G A,23,,29/05/1918,,Driver,Royal Field Artillery,,130th Bty. 40th Bde.,,United Kingdom,'75985',France,PERNES BRITISH CEMETERY,II. D. 12.,"Son of George and Emily Langridge, of Alverstoke, Gosport, Hants."
119078,LAPPIN,,J,0,,04/06/1918,,Private,Cameronians (Scottish Rifles),Labour Corps,3rd Bn.,transf. to (123089) 848th Area Employment Coy.,United Kingdom,'14703',France,PERNES BRITISH CEMETERY,II. F. 12.,
119079,LAWRENSON,ARTHUR EDWARD,A E,39,,21/08/1918,,Lance Corporal,South Lancashire Regiment,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'204100',France,PERNES BRITISH CEMETERY,IV. A. 39.,"Son of James Lawrenson and Margaret his wife; husband of J. E. Lawrenson, of 6, Roosevelt Drive, Aintree, Liverpool. Born at Whiston, Lancs."
119107,LOVITT,,D,18,,01/06/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'41121',France,PERNES BRITISH CEMETERY,II. E. 28.,"Son of J. W. Lovitt, of Morton Grange, Babworth, Retford, Notts."
119108,LOWE,JAMES HAROLD,J H,21,,10/05/1918,,Private,South Staffordshire Regiment,Machine Gun Corps,6th Bn.,attd. 46th Bn.,United Kingdom,'18725',France,PERNES BRITISH CEMETERY,II. B. 35.,"Son of J. H. and E. Lowe, of West Bromwich."
119109,LOWE,,W,0,,03/07/1918,,Serjeant,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'267270',France,PERNES BRITISH CEMETERY,V. D. 24.,
119110,LUFF,,W,0,,18/09/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,8th Bn.,transf. to (69291) 116th Bn.,United Kingdom,'G/43343',France,PERNES BRITISH CEMETERY,VI. B. 36.,
119111,LUMB,EDWARD STEPHEN,E S,22,,12/09/1918,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'201833',France,PERNES BRITISH CEMETERY,VI. B. 18.,"Son of Mr. and Mrs. J. Lumb, of Leicester."
119112,LYNCH,OWEN,O,26,,26/05/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/40977',France,PERNES BRITISH CEMETERY,II. C. 47.,"Son of Terence and Bridget Lynch, of Tullyburken, Canningstown, Bailieboro', Co. Cavan."
119113,LYONS,WILLIAM HENRY,W H,31,,21/08/1918,,Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'22083',France,PERNES BRITISH CEMETERY,IV. B. 3.,"Husband of Margaret Lyons, of 57, Laburnum St., Seedley, Manchester."
119114,MAASDORP,ARTHUR,A,0,Military Cross,18/04/1918,,Second Lieutenant,South African Heavy Artillery,,73rd Siege Bty.,,South African,'',France,PERNES BRITISH CEMETERY,I. B. 4.,"Son of Christian George and Ella Elizabeth Maasdorp, of Cape of Good Hope."
119115,MACADIE,DONALD JAMES,D J,0,,09/08/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/25618',France,PERNES BRITISH CEMETERY,III. B. 18.,
119116,McALEAVY,,P,0,,22/08/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'50903',France,PERNES BRITISH CEMETERY,IV. B. 8.,
119117,McCARTNEY,WARWICK,W,32,,19/07/1918,,Private,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'96404',France,PERNES BRITISH CEMETERY,V. F. 6.,"Son of Charles and Ellen McCartney, of London."
119118,McCORMICK,,W,20,,17/07/1918,,Private,Machine Gun Corps,,46th Bn.,,United Kingdom,'122209',France,PERNES BRITISH CEMETERY,V. F. 7.,"Son of Mr. and Mrs. McCormick, of Bridge of Dee, Castle Douglas, Kirkcudbrightshire."
119119,McCOY,HARRY,H,32,,11/05/1918,,Company Serjeant Major,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'7880',France,PERNES BRITISH CEMETERY,II. B. 32.,"Husband of Mary S. McCoy, of 23, Bondgate Without, Alnwick, Northumberland. Native of Fenton, Staffs."
119147,MAHONY,NORMAN,N,25,,23/06/1918,,Second Lieutenant,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,V. C. 18.,"Son of John and Mary Mahony, of Moston, Manchester."
119148,MANNING,ROBERT CHARLES,R C,29,"Distinguished Service Order, Military Cross",06/09/1918,,Major,Royal Engineers,,170th Tunnelling Coy.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,VI. A. 38.,"Legion of Honour. Son of Lionel John and F. M. Manning, of Hillsborough, Co. Down; husband of A. F. Manning, of Valley, Anglesey."
119149,MANSELL,ARTHUR EDWARD,A E,22,,21/05/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'35247',France,PERNES BRITISH CEMETERY,I. F. 23.,"Son of William and Maria Mansell, of Salter's Lode, Downham Market Norfolk."
119150,MANSELL,GEORGE WILLIAM,G W,18,,23/08/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'40923',France,PERNES BRITISH CEMETERY,IV. B. 10.,"Son of George Henry and Annie Elizabeth Mansell, of Leicester."
119151,MANT,JAMES,J,23,,24/06/1918,,Lance Corporal,Welsh Regiment,,2nd Bn.,,United Kingdom,'34111',France,PERNES BRITISH CEMETERY,V. C. 17.,"Son of Nellie and the late James Mant, of 106, Castle St., Battersea, London."
119152,MARLEY,WILLIAM JASPER,W J,19,,09/06/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'53327',France,PERNES BRITISH CEMETERY,II. F. 49.,"Son of Joseph and Ada Marley, of Roseworth House, Washington Village, Co. Durham."
119153,MARSDEN,HERBERT HARRY,H H,41,,17/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/970',France,PERNES BRITISH CEMETERY,I. E. 32.,
119154,MARSHALL,JAMES HERBERT,J H,20,,18/09/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'P/1559',France,PERNES BRITISH CEMETERY,VI. B. 40.,"Son of John Thomas Marshall, of 63, Belmont St., Chalk Farm, London."
119155,MARSHALL,MAURICE HORTON,M H,19,,26/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'97468',France,PERNES BRITISH CEMETERY,V. C. 42.,"Son of Frederick and Louisa Marshall, of 8, Duke St., Southport, Lancs."
119156,MARTIN,,A,21,,15/08/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'201076',France,PERNES BRITISH CEMETERY,IV. A. 23.,"Son of Arthur and Emma Martin, of Hints, Coreley, Tenbury, Worcestershire."
119157,MARTIN,GEORGE,G,18,,10/08/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'29213',France,PERNES BRITISH CEMETERY,III. B. 24.,"Son of Thomas Edward and Margaret Martin, of Liverpool."
119158,MARTIN,LESLIE FRANK,L F,22,,20/05/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'27931',France,PERNES BRITISH CEMETERY,I. F. 13.,"Son of Mr. and Mrs. A. H. Martin, of Swindon, Wilts."
