Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
39732,BLUNDRED,,J,0,,23/10/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'205668',France,"HIGHLAND CEMETERY, LE CATEAU",XI. A. 4.,
39850,ELLIDGE,,J,0,,10/10/1918,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'241224',France,"HIGHLAND CEMETERY, LE CATEAU",XI. C. 9.,
39851,ELLIOT,,B B,0,,09/10/1918,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'2293703',France,"HIGHLAND CEMETERY, LE CATEAU",X. C. 13.,
39855,ELLWOOD,,R,0,,17/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'203140',France,"HIGHLAND CEMETERY, LE CATEAU",III. D. 21.,
39858,EXTON,,G,0,,23/10/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'58854',France,"HIGHLAND CEMETERY, LE CATEAU",VI. A. 1.,
39985,LAWRENCE,,J,0,,18/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'2319',France,"HIGHLAND CEMETERY, LE CATEAU",III. A. 5.,
39993,LODGE,,J,0,,22/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'200492',France,"HIGHLAND CEMETERY, LE CATEAU",I. B. 8.,
39995,LONGLEY,,F W,0,,17/10/1918,,Serjeant,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'9837',France,"HIGHLAND CEMETERY, LE CATEAU",III. D. 17.,
40131,ROBINSON,,L S,0,,17/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'49901',France,"HIGHLAND CEMETERY, LE CATEAU",III. D. 15.,
40132,ROCHE,,E,0,,18/10/1918,,Lance Corporal,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'22803',France,"HIGHLAND CEMETERY, LE CATEAU",IX. C. I0.,
40133,ROCHE,,P,0,,18/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'47685',France,"HIGHLAND CEMETERY, LE CATEAU",III. A. 18.,
40222,WALSH,,P,0,,10/10/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'4491',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. A. 9.,
40229,WATTS,,J,0,,23/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'268879',France,"HIGHLAND CEMETERY, LE CATEAU",IV. D. 9.,
40233,WEDD,,A N,0,,17/10/1918,,Lance Corporal,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'26615',France,"HIGHLAND CEMETERY, LE CATEAU",IX. C. 1.,
40236,WHITE,,F R,0,,23/10/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'7083',France,"HIGHLAND CEMETERY, LE CATEAU",II. A. 14.,
39962,JOHNSON,,F,0,,03/11/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'42191',France,"HIGHLAND CEMETERY, LE CATEAU",XII. A. 8.,
39967,JONES,,W,0,,23/10/1918,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'63533',France,"HIGHLAND CEMETERY, LE CATEAU",III. F. 25.,
39971,KEEN,,F,0,,23/10/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'220276',France,"HIGHLAND CEMETERY, LE CATEAU",XI. A. 13.,
39780,CHARLTON,,M R M,0,,17/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'204557',France,"HIGHLAND CEMETERY, LE CATEAU",III. C. 4.,
39786,CLARKE,,G B,0,,10/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 122nd Bde.",,United Kingdom,'214454',France,"HIGHLAND CEMETERY, LE CATEAU",VI. D. 8.,
39787,CLARKE,,H,0,,18/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'56276',France,"HIGHLAND CEMETERY, LE CATEAU",III. E. 11.,
40067,NANCURVIS,,T,0,,18/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'506',France,"HIGHLAND CEMETERY, LE CATEAU",III. A. 8.,
40068,NAPPER,,R C,0,,23/10/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45943',France,"HIGHLAND CEMETERY, LE CATEAU",I. D. 5.,
40071,NOLAN,,E,33,,18/10/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'12311',France,"HIGHLAND CEMETERY, LE CATEAU",III. C. 11.,Son of Margaret Nolan.
40072,NORMAN,,P H,0,,23/10/1918,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/2492',France,"HIGHLAND CEMETERY, LE CATEAU",IV. E. 3.,
40167,SMITH,,W G,0,,13/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'95496',France,"HIGHLAND CEMETERY, LE CATEAU",IX. B. 8.,
40168,SNELLING,,J F,0,,10/10/1918,,Serjeant,Yorkshire Regiment,,9th Bn.,,United Kingdom,'33113',France,"HIGHLAND CEMETERY, LE CATEAU",X. A. 15.,
40173,STANYON,,W,0,,23/10/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'201726',France,"HIGHLAND CEMETERY, LE CATEAU",IV. B. 9.,
40254,WOOD,,E,0,,02/11/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'38905',France,"HIGHLAND CEMETERY, LE CATEAU",VI. A. 7.,
40258,WYATT,,A J,0,,23/10/1918,,Lieutenant,Cameronians (Scottish Rifles),,1st Bn. attd. 8th Bn.,,United Kingdom,'',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. E. 7.,
40260,YATES,,E,0,,18/10/1918,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'20506',France,"HIGHLAND CEMETERY, LE CATEAU",VI. A. 13.,
39791,CLENSHAW,,W,0,,28/10/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/202760',France,"HIGHLAND CEMETERY, LE CATEAU",XII. A. 1.,
39794,COLES,,F C,0,,23/10/1918,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/2422',France,"HIGHLAND CEMETERY, LE CATEAU",IV. E. 5.,
39878,GALVIN,,P,0,Military Medal,17/10/1918,,Lance Corporal,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'19730',France,"HIGHLAND CEMETERY, LE CATEAU",I. B. 5.,
39811,CROOKS,,E F,0,,20/10/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'95331',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. B. 8.,
39973,KELLY,,J,0,,18/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'10489',France,"HIGHLAND CEMETERY, LE CATEAU",III. G. 1.,
39974,KEOHANE,,J,0,,18/10/1918,,Serjeant,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'9800',France,"HIGHLAND CEMETERY, LE CATEAU",IlI. A. 13.,
40042,MESSITT,,J,23,,18/10/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'19787',France,"HIGHLAND CEMETERY, LE CATEAU",III. C. 12.,
40061,MULLINS,,C,0,,18/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'7215',France,"HIGHLAND CEMETERY, LE CATEAU",III. A. 1.,
40095,PATIENCE,,J,0,Military Medal,11/10/1918,,Corporal,South African Infantry,,2nd Regt.,,South African,'12998',France,"HIGHLAND CEMETERY, LE CATEAU",X. C. 3.,
40104,PERKINS,,F E,0,,28/10/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'54040',France,"HIGHLAND CEMETERY, LE CATEAU",XII. A. 2.,
39700,ADAMS,CECIL METHUEN,C M,18,,17/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'11497',France,"HIGHLAND CEMETERY, LE CATEAU",VI. E. Coll. Grave 8-11.,"Son of Mrs E.L. Beech, of 38, Jorrison St., Braamfontein, Johannesberg."
39701,ADAMS,WILLIAM EDWARD,W E,22,,23/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'305706',France,"HIGHLAND CEMETERY, LE CATEAU",IV. B. 2.,"Son of William and Sarah Ellen Adams, of 6, Marcus St., New Lenton, Nottingham. Enlisted at Mansfield Oct., 1914. Born at Sandiacre, Derbyshire."
39702,ADES,JAMES GABRIEL,J G,24,,23/10/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'59247',France,"HIGHLAND CEMETERY, LE CATEAU",VI. A. 3.,"Son of Charles Ades; husband of Mary Ann Ades, of 58, Elphinstone Rd., Hastings."
39703,AINSWORTH,,J H,0,,10/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'39572',France,"HIGHLAND CEMETERY, LE CATEAU",XI. C. 17.,
39704,ALDCROFT,,W,0,,10/10/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'7796',France,"HIGHLAND CEMETERY, LE CATEAU",VI. E. 12.,
39709,ANDERSON,,R W,0,,18/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/23692',France,"HIGHLAND CEMETERY, LE CATEAU",III. G. 10.,
39712,BAINES,,F,0,,23/10/1918,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/15609',France,"HIGHLAND CEMETERY, LE CATEAU",IV. C. 9.,
39713,BAKER,,R A,0,,17/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'32957',France,"HIGHLAND CEMETERY, LE CATEAU",III. D. 13.,
39705,ALLAN,JOSEPH,J,23,,23/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'30088',France,"HIGHLAND CEMETERY, LE CATEAU",V. C. 4.,"Son of Elizabeth Allen, of 231, Langlands Rd., Govan, Glasgow."
39706,ALLCOCK,JOSEPH,J,25,,16/10/1918,,Second Lieutenant,Royal Garrison Artillery,Royal Engineers,54th Bde.,attd. Signals,United Kingdom,'',France,"HIGHLAND CEMETERY, LE CATEAU",IX. B. 2.,"Son of T. J. and Rachel Ann Allcock, of 8, Oak Drive, Denton Manchester."
39707,ALLEN,FRANK,F,25,,02/11/1918,,Driver,Royal Field Artillery,,53rd Bty. 2nd Bde.,,United Kingdom,'12716',France,"HIGHLAND CEMETERY, LE CATEAU",II. A. 4.,"Son of James and Caro]ine Allen, of 33, Latimer St., Bulwell, Notts."
39708,ALLEN,HAROLD SIDNEY,H S,19,,20/10/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'136965',France,"HIGHLAND CEMETERY, LE CATEAU",I. A. 7.,"Son of George and Martha Jane Allen, of Brewhouse Hill, Wheathampstead, Herts."
39710,ANDREWS,JAMES PORTER,J P,24,,17/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'316437',France,"HIGHLAND CEMETERY, LE CATEAU",III. B. 15.,"Son of John and Elizabeth Andrews, of 28, Carsehead Row, Dalry, Ayrshire."
39711,ASHFORD,,H F,0,,18/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'17737',France,"HIGHLAND CEMETERY, LE CATEAU",VI. E. Coll. Grave 8-11.,
39714,BALLARD,THOMAS HAROLD,T H,21,,17/10/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'14320',France,"HIGHLAND CEMETERY, LE CATEAU",III. E. 19.,"Son of Thomas and Eliza Ballard, of White House, Ninfield, Battle, Sussex."
39715,BANKS,WILLIAM HENRY COLIN,W H C,19,,16/10/1918,18/10/1918,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'35399',France,"HIGHLAND CEMETERY, LE CATEAU",III. F. 10.,"Foster son of Minnie Hanson, of 4, Aire St., Middlesbrough."
39716,BARBER,ALAN,A,23,,17/10/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'5241',France,"HIGHLAND CEMETERY, LE CATEAU",III. G. 4.,"Son of Mr. and Mrs. F. W. Barber, of 153, Chapman St., Gorton, Manchester."
39717,BARNES,WILLIAM GEORGE,W G,19,,23/10/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'58824',France,"HIGHLAND CEMETERY, LE CATEAU",VI. A. 5.,"Son of Samuel and Annie Barnes, of Upper Weedon, Northants."
39718,BAVESTER,HAROLD FREDERICK,H F,36,,18/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'A/200558',France,"HIGHLAND CEMETERY, LE CATEAU",III. E. 12.,"Son of Mr. and Mrs. John Bavester, of Waterbeach; husband of Sarah Ann Bavester, of The Lanes, Waterbeach, Cambridge."
39721,BELL,,W J H,26,,23/10/1918,,Private,Welsh Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'44477',France,"HIGHLAND CEMETERY, LE CATEAU",VI. C. 13.,"Son of Mr. and Mrs. W. A. Bell, of Newport; husband of Margaret Bell, of 57, Power St., Newport, Mon."
39722,BELLCHAMBERS,,W R,19,,23/10/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'50089',France,"HIGHLAND CEMETERY, LE CATEAU",V. E. 10.,"Son of William James and Susan Bellchambers, of Ashford, Kent."
39723,BENSON,HAROLD,H,24,Military Medal,22/10/1918,,Bombardier,Royal Field Artillery,,"""C"" Bty. 110th Bde.",,United Kingdom,'74164',France,"HIGHLAND CEMETERY, LE CATEAU",VI. B. 13.,"Son of Samuel and L. Benson, of Leigh, Lancs."
39724,BENZIE,GEORGE,G,22,,17/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'316451',France,"HIGHLAND CEMETERY, LE CATEAU",III. B. 21.,"Son of William and Charlotte Benzie, of Baronne, Deskford, Cullen, Banffshire."
39725,BERESFORD,,G,32,,10/10/1918,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'23477',France,"HIGHLAND CEMETERY, LE CATEAU",VI. C. 16.,"Husband of Mrs. Beresford, of 32, Thorncliffe Grove, Levenshulme, Manchester."
39726,BERRY,GEORGE CHRISTOPHER,G C,20,,11/10/1918,,Corporal,Manchester Regiment,,"""C"" Coy. 21st Bn.",,United Kingdom,'19062',France,"HIGHLAND CEMETERY, LE CATEAU",X. C. 1.,"Son of George and Jessie Berry, of 28, Darlington St., Cheetham Hill, Manchester."
39728,BILNEY,WILLIAM,W,20,,17/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'47533',France,"HIGHLAND CEMETERY, LE CATEAU",III. E. 8.,"Son of William and Annie Bilney, of 28, Queen Victoria St., Wakefield."
39730,BLAKE,,S H,34,,18/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/7641',France,"HIGHLAND CEMETERY, LE CATEAU",III. E. 10.,"Son of William and Mary Blake, of Winchester; husband of Theresa Blake, of 45, Courtnell St., Bayswater, London."
39731,BLOWER,FRANK TINSLEY,F T,19,,16/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 121st Bde.",,United Kingdom,'113513',France,"HIGHLAND CEMETERY, LE CATEAU",XI. C. 5.,"Son of Harry and Mary Blower, of 56, Mole St., Sparkbrook, Birmingham."
39733,BOWLAND,,W,39,,17/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'21738',France,"HIGHLAND CEMETERY, LE CATEAU",III. D. 19.,"Son of William and Annie Maria Bowland, of Leeds."
39734,BRABY,ALLAN,A,23,,16/10/1918,18/10/1918,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'25591',France,"HIGHLAND CEMETERY, LE CATEAU",III. F. 13.,"Son of Mrs. E. H. Hayward (formerly Braby), of 141, Malins Rd., Portsmouth, and the late Allan Braby."
39735,BRADBURY,ERNEST,E,21,Military Medal,23/10/1918,,Private,Tank Corps,,10th Bn.,,United Kingdom,'109856',France,"HIGHLAND CEMETERY, LE CATEAU",I. C. 1.,"Son of Mr. and Mrs. W. J. Bradbury, of Pye Grove, Sheffield Rd., Glossop, Derbyshire."
39736,BRADSHAW,,T W,25,,21/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'40128',France,"HIGHLAND CEMETERY, LE CATEAU",IV. E. 10.,"Son of Mr. W. Bradshaw, of Wimblington, Cambs."
39877,GALLOWAY,,F,0,,17/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315861',France,"HIGHLAND CEMETERY, LE CATEAU",III. B. 16.,
39758,BULLOCH,,J,0,,17/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'316468',France,"HIGHLAND CEMETERY, LE CATEAU",III. B. 4.,
39750,BROTHERIDGE,GEORGE HAWKINS,G H,20,,23/10/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'51665',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. A. 5.,"Son of Thomas and Clara Ann Brotheridge, of Colways, Ashleworth, Glos."
39751,BROWN,ARTHUR STANLEY,A S,21,,21/10/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 250th Bde.",,United Kingdom,'47942',France,"HIGHLAND CEMETERY, LE CATEAU",V. D. 1.,"Son of Charles and Elizabeth Brown, of 11, Grove Terrace, Spyvee St., Hull."
39752,BROWN,,F,24,,21/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'39165',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. B. 10.,"Son of Matthew and Mary Brown, of The Wheel Inn, Station Rd., March, Cambs. Native of Whittlesea, Cambs."
39753,BROWN,GEOFFREY HUBERT,G H,22,,23/10/1918,,Lieutenant,Welsh Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"HIGHLAND CEMETERY, LE CATEAU",VI. C. 10.,"Son of Charles Bentley Brown and Olive Brown, of Halstead, Colcot Rd., Barry, Glam."
39755,BRUCE,LINDSAY,L,32,,17/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'316463',France,"HIGHLAND CEMETERY, LE CATEAU",III. G. 12.,"Husband of Nora Nicoll Bruce, of 20, Montrose Rd., Forfar."
39757,BULL,RONALD PAGE,R P,19,,30/10/1918,,Second Lieutenant,Northamptonshire Regiment,,4th Bn. attd. 1st Bn.,,United Kingdom,'',France,"HIGHLAND CEMETERY, LE CATEAU",XII. A. 9.,"Only son of Richard Page Bull and Annie Bull, of Deddington, Oxford."
39759,BURCHELL,RAYMOND,R,18,,23/10/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'42173',France,"HIGHLAND CEMETERY, LE CATEAU",I. E. 3.,"Son of George Burchell, of 11, Stanley St., Horsham, Sussex."
39760,BURKETT,EDWARD,E,21,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'49850',France,"HIGHLAND CEMETERY, LE CATEAU",III. H. 3.,"Son of Henry Harrison Burkett and M. Burkett, of 56, Marriott Rd., Millhouses, Sheffield."
