Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3149486,HERSEY,DOROTHY,D,50,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 41 Wilford Road. Daughter of the late Mr. and Mrs. G. Thompson; wife of Charles Hersey. Died at 41 Wilford Road.
3149488,HEYWOOD,DORIS MAY,D M,19,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 344 Galpins Road, Thornton Heath. Daughter of Arthur Stanley and Gladys Ada Heywood. Injured at 344 Galpins Road; died same day at Mayday Hospital."
3149489,HICKS,KATE ELIZABETH,K E,55,,07/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Nurse; of 69 Norhyrst Avenue, South Norwood. Injured at 69 Norhyrst Avenue; died same day at Mayday Hospital."
3149490,HITCHMAN,HAROLD HORACE,H H,36,,01/05/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Fireman, N.F.S. Husband of Ada Hitchman, of 127 Penshurst Road, Thornton Heath. Died at Frant Road."
3149491,HOCKEY,ADENE VIOLET,A V,15,,29/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 12 Southbrook Road, Norbury. Daughter of Dorothy, and of the late Thomas Reginald Hockey. Died at 12 Southbrook Road."
3149492,HOCKEY,DOROTHY,D,43,,29/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 12 Southbrook Road, Norbury. Daughter of Mrs. E. Illingworth, of 86 Elgar Avenue, Tolworth, and of the late A. Illingworth; widow of Thomas Reginald Hockey. Died at 12 Southbrook Road."
3149494,HOGAN,PATRICK JOSEPH,P J,22,,15/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 3 Guildford Way, Wallington. Son of Patrick and Mary Hogan, of 6 Haverty Road, Marino, Dublin, Irish Republic. Died at Croydon Airport."
3149496,HOLDER,DOREEN,D,14,,01/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 46 Pridham Road East, Thornton Heath. Daughter of L.A.C. Harry Henry Holder, R.A.F. Died at Nursery Road."
3149500,HOOKS,LESLIE MORLEY,L M,33,,24/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 57 Melrose Avenue, Norbury. Son of William Thomas Hooks, and of Anna Maria Hooks. Died at 57 Melrose Avenue."
3149505,HUBBARD,REGINALD,R,9,,01/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 127 Dalmally Road, Addiscombe. Son of Annie Hubbard, and of Thomas Hubbard. Died at 127 Dalmally Road."
3149705,PINK,JAMES,J,50,,24/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 8 Chisholm Road. Died at Liberal Club, Scarbrook Road."
3149579,LUMSDEN,RICHARD MACKIE,R M,36,,03/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Son of Richard Mackie Lumsden, of 56 Esslemont Avenue, Aberdeen; husband of Isabella Lumsden, of the same address. Died at Ministry of Works Depot, Aurelia Road."
3149580,LYDON,ELIZABETH JEAN,E J,2,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 105 Parsons Mead. Daughter of Martin and Mary Jane Ferguson Lydon. Died at 105 Parsons Mead.
3149581,LYDON,FRANCIS MARGARET,F M,4,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 105 Parsons Mead. Daughter of Martin and Mary Jane Ferguson Lydon. Died at 105 Parsons Mead.
3149582,LYDON,MARTIN,M,40,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 105 Parsons Mead. Husband of Mary Jane Ferguson Lydon. Died at 105 Parsons Mead.
3149583,LYDON,MARTIN JOHN,M J,0,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,Aged 5 months; of 105 Parsons Mead. Son of Martin and Mary Jane Ferguson Lydon. At 105 Parsons Mead.
3149584,LYDON,MARY JANE FERGUSON,M J F,33,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 105 Parsons Mead. Wife of Martin Lydon. Died at 105 Parsons Mead.
3149585,McAVOY,MICHAEL,M,56,,27/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,Light Rescue Service; of 14 The Crescent. Husband of K. McAvoy. Died at 14 The Crescent.
3149586,McDONALD,ELIZABETH STEDMAN,E S,85,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Daughter of the late Thomas Boswall Watson, M.D., and Elizabeth Stedman Watson; widow of Bouverie Francis Primrose McDonald, M.D., J.P. Died at 27 Warham Road."
3149587,McDONALD,MARY ANN,M A,70,,29/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 337 Portland Road, South Norwood. Wife of William McDonald. Died at Bourne's Yard, Cumberland Road."
3149588,McGRATH,MARGARET ANN,M A,49,,17/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Daughter of William and Sarah Gillam; wife of James McGrath, of 28 Beanacre, Melksham, Wiltshire. At 30 Selhurst New Road."
3149589,McGRATTAN,BESSIE MURIEL,B M,45,,15/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"(otherwise FUDGE). Of 2 Bute Gardens West, Wallington. Daughter of Henry William and Elizabeth Ellen McGrattan, of 42 Raglan Road, Plumstead, Kent. Died at N.S.F. Factory, Purley Way."
3149590,McKAY,THOMAS EDWARD,T E,66,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Of 17 Kingswood Avenue, Thornton Heath. Son of the late Alexander Robert McKay. Injured 24 November 1940, at Liberal Club, Scarbrook Road; died at Mayday Hospital."
3149187,BLAKE,ERNEST,E,61,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 10 Clifford Road, South Norwood. Died at 28 Rees Gardens."
3149314,CRESSWELL,ROSALIND,R,39,,05/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 10 Curzon Road, Thornton Heath. Wife of John Alfred Cresswell. Died at 10 Curzon Road."
3149318,CROSS,MAUD MATILDA,M M,54,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Wife of J. Cross, of 7 Baring Road, Addiscombe. Died at 138 Bingham Road."
3149319,CROUCH,THOMAS,T,77,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,at Queen's Road Homes.
3149605,MARSHALL,FREDERICK FRANK,F F,63,,05/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 100 High Street, Thornton Heath. Husband of Beatrice Maud Marshall. Died at 100 High Street."
3149606,MARTIN,ALBERT HENRY,A H,33,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Air Raid Warden; of 255 Albert Road, South Norwood. Husband of M. Martin. Died at 2 Archer Road."
3149607,MARTIN,ALFRED ERNEST,A E,66,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Husband of Emily Martin, of 90 Waddington Way, Beulah Hill, Norwood. Died at 90 Waddington Way."
3149608,MARTIN,ALICE,A,72,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 93 Whitehorse Lane, South Norwood. Widow of Phillip Henry Edward Martin. Died at 93 Whitehorse Lane."
3149609,MARTIN,ANNIE MARIA,A M,66,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 2 Sandown Road, South Norwood. Widow of G. Martin. Died at 237 Portland Road."
3149610,MARTIN,ARTHUR CHARLES,A C,79,,19/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 16 South Way, Shirley. Injured 18 June 1944, at 16 South Way; died at General Hospital."
3149633,MORDEN,WALTER GEORGE,W G,67,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 44 Pollards Hill East. Died at Queen's Road Homes.
3149636,MORTIMER,EDNA MAY,E M,33,,11/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 2 Junction Road. Died at 2 Junction Road.
3149672,OWEN,CHARLES HENRY,C H,67,,16/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Air Raid Warden. Husband of Amelia Lucy Owen, of 111 Queen's Road. Died at Purley Way."
3149611,MARTIN,FRANCIS ERIC HOWELL,F E H,5,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 93 Whitehorse Lane, South Norwood. Adopted son of Gladys Marguerite Constance Martin. Died at 93 Whitehorse Lane."
3149612,MASON,HERBERT,H,57,,01/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Lambeth Borough Air Raid Warden; of 4A St. Aubyn's Road, Upper Norwood. Died at 4A St. Aubyn's Road."
3149613,MASON,LOUISA ELLEN,L E,51,,25/03/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of St. Peter's Church House, Heathfield Road. Wife of Walter Frederick Mason. Died at St. Peter's School Shelter."
3149614,MATHESON,RODERICK,R,64,Distinguished Conduct Medal,03/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Husband of Barbara Matheson, of Rosslyn Place, Garelochhead, Dunbartonshire, Scotland. Died at Ministry of Works Depot, Aurelia Road."
3149615,MATHEWS,CHARLES WILLIAM ROBERT,C W R,42,,28/09/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"A.R.P. Rescue Service. Husband of Daisy Rosina Mathews, of 54 Effingham Road. Died at Ecclesbourne Road."
3149616,MILES,REBECCA,R,61,,01/06/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 208 Parchmore Road, Thornton Heath. Wife of Henry William Miles. Died at Parchmore Road."
3149617,MILL,DOUGLAS GEORGE,D G,28,,09/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Home Guard. Son of George Henry and Lydia Florence Mill, of 102 Nork Way, Banstead. Injured 4 August 1944, at Coulsdon Golf Course; died at Purley Memorial Hospital."
3149618,MINCHINTON,ETHEL,E,51,,28/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 75 Belmont Road, South Norwood. Daughter of Mr. and Mrs. Curtis; wife of William James Minchinton. Died at 75 Belmont Road."
3149619,MINCHINTON,MARIA MARTHA,M M,85,,28/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 73 Belmont Road, South Norwood. Daughter of William James Howland; wife of Robert Charles Minchinton. Died at 73 Belmont Road."
3149122,ADAMS,DAISY LILY,D L,34,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Firewoman, N.F.S.; of 17 Stanley Road. Daughter of William H. F. Adams. Died at 17 Stanley Road."
3149124,ADAMS,EUPHEMIA,E,42,,29/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Daughter of Elizabeth Philpott, and of the late Robert Philpott; wife of Herbert Charles Norfolk Adams, of 85 Abbotts Road, Mitcham. Died at 64 Denmark Road, South Norwood."
3149125,ADAMS,JOSEPH,J,51,,19/11/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"Heavy Rescue Service. Husband of R. Adams, of 14 Bruce Road, South Norwood. Injured 16 April 1941, at Baring Road; died at Mayday Hospital."
3149128,AMIS,ALICE MATILDA,A M,77,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 10 Anerley Park, Anerley. Injured 12 October 1940, at 10 Anerley Park; died at Norwood Cottage Hospital."
3149129,ANDERSON,EMMA ELIZABETH,E E,19,,16/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 40 Riddlesdown Road. Daughter of Mr. and Mrs. William James Anderson. Died at 40 Riddlesdown Road.
3149130,ANDERSON,LILIAN MATILDA,L M,35,,28/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 78 Gascoigne Road. Daughter of C. H. and M. J. Nugent, of 24 Grenville Road; wife of William John Anderson. Died at 78 Gascoigne Road."
3149131,ANSON,LESLIE ALEXANDER,L A,29,,12/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 31 Lime Tree Grove, Shirley. Son of Mr. and Mrs. Harold Anson, of 15 Tredown Road, Sydenham, Kent; husband of Elsie Mary Anson. Died at 31 Lime Tree Grove."
3149134,ASHTON,MARION MARY,M M,35,,14/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of Lisieux, Derrick Avenue, Sanderstead. Daughter of Mr. W. R. Dowsett, of 47 West Avenue, Rayners Lane, Pinner; wife of 2/Lt. William Ashton, Royal Corps of Signals. Died at Saxon Road."
3149135,ATKINSON,ERNEST ROBERT,E R,39,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,Heavy Rescue Service; of 2 Hampton Road. Husband of V. Atkinson. Died at Princess Road.
3149136,ATKINSON,FREDERICK WILLIAM,F W,3,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 105 Handcroft Road. Son of the late Frederick William Atkinson. Died at General Hospital.
3149140,AYNSLEY,ERIC BRIAN,E B,12,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 35 Annsworthy Crescent, Thornton Heath. Son of Frank Courtney Aynsley, and Vesta Ida Aynsley. Died at 35 Annsworthy Crescent."
3149141,AYNSLEY,FRANK COURTNEY,F C,42,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 35 Annsworthy Crescent, Thornton Heath. Son of Ernest Annscombe Aynsley, and Annie Stewart Aynsley, of 14 Broadway Avenue husband of Vesta Ida Aynsley. Died at 35 Annsworthy Crescent."
3149142,AYNSLEY,VESTA IDA,V I,38,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 35 Annsworthy Crescent, Thornton Heath. Daughter of the late Harry Shemeld Mander, and Eliza Mander, of 121 Parchmore Road, Thornton Heath; wife of Frank Courtney Aynsley. Died at 35 Annsworthy Crescent."
3149143,BAGE,IVY ELIZABETH,I E,41,,01/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 24 Croydon Grove. Daughter of the late Mr. and Mrs. Grover; wife of Pte. George Bage, Pioneer Corps. Died at Zion Road."
3149146,BAKER,ERIC FRANCIS,E F,16,,02/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 260 Holmesdale Road. Son of Rosa Baker, and of Joseph Francis Baker. Died at 260 Holmesdale Road."
3149147,BAKER,JOSEPH FRANCIS,J F,57,,02/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,of 260 Holmesdale Road. Husband of Rosa Baker. Injured at 260 Holmesdale Road; died same day at Mayday Hospital.
