Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2221929,COWLEY,WILLIAM THOMAS,W T,29,,16/12/1944,,Gunner,Royal Artillery,,"168 (8th Bn. The Gordon Highlanders) Bty., 122 Anti-Tank Regt.",,United Kingdom,'1717908',India,DIGBOI WAR CEMETERY,3.G.4.,
2221933,CUMMINS,JAMES,J,30,,04/09/1944,,Corporal,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'3385277',India,DIGBOI WAR CEMETERY,4.F.4.,"Son of Thomas Cummins, and of Anastasia Cummins, of Church, Accrington, Lancashire."
2221934,DANIEL,,,20,,27/01/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'303563',India,DIGBOI WAR CEMETERY,3.B.7.,"Son of Kunjanay and Maryam, of Kottarakara, Travancore, India."
2221935,DAWSON,FRANCIS ANTHONY,F A,0,,16/06/1945,,Second Lieutenant,Defence of India Corps,Indian Engineers,,attd. 673 Mechanical Operating Coy.,Indian,'IEC/11557',India,DIGBOI WAR CEMETERY,4.D.3.,Also served in the 1914-18 War.
2221940,DOBBIN,JAMES,J,27,,01/07/1944,,Lance Corporal,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'3448680',India,DIGBOI WAR CEMETERY,4.G.7.,"Son of James and Bertha Dobbin, of Harpurhey, Manchester."
2221941,DOMINIC,,V J,34,,29/05/1944,,Naik,Indian Electrical and Mechanical Engineers,Royal Indian Army Service Corps,,attd. 140 G.P. Transport Coy.,Indian,'ME/115936',India,DIGBOI WAR CEMETERY,5.A.5.,"Son of Joseph, of Thumpolly, Quilon, India; husband of Rosary, of Thumpolly."
2221944,EDWARDS,ROBERT,R,28,,22/05/1944,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5953375',India,DIGBOI WAR CEMETERY,3.F.7.,"Son of Robert and Myfanwy Edwards, of Easington Colliery, Co. Durham."
2221946,EGGLESTONE,ROBERT TREVOR,R T,24,,27/07/1944,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5949436',India,DIGBOI WAR CEMETERY,4.K.4.,"Son of Robert and Henrietta Egglestone, of West Hartlepool, Co. Durham."
2221949,EVANS,THOMAS JAMES,T J,28,,24/06/1944,,Corporal,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'13054698',India,DIGBOI WAR CEMETERY,4.C.5.,"Son of John and Elizabeth Mary Evans. of Gelli Pentre, Glamorgan."
2221952,FAZL ILLAHI,,,23,,11/09/1945,,Sepoy,Royal Indian Army Service Corps,,320 Supply Sec.,,Indian,'SR/6332235',India,DIGBOI WAR CEMETERY,1.B.5.,"Son of Maula Dad and Raj Begum, of Atta Wala, Gujrat, Pakistan."
2221955,FLUDE,FREDERICK EDWARD,F E,33,,25/12/1944,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7342700',India,DIGBOI WAR CEMETERY,3.C.6.,"Son of Walter Flude, and of Anne Elizabeth Flude, of Southwark, London; husband of Elizabeth Kate Flude, of Mottingham, London. His brother, James Robert, also died on service."
2221957,GARMAN,JAMES HORACE,J H,31,,20/12/1944,,Captain,East Lancashire Regiment,,,,United Kingdom,'162477',India,DIGBOI WAR CEMETERY,4.J.3.,"Son of Frederick and Beatrice Jane Garman; husband of Margaret Alice Garman, of Hounslow, Middlesex."
2221962,GIBBS,GEORGE ERNEST,G E,26,,24/06/1944,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'14631946',India,DIGBOI WAR CEMETERY,4.A.7.,"Son of John Ernest and Lily Gibbs, of Newport, Monmouthshire; husband of Hilda Florence Gibbs, of Newport."
2221964,GULAB,,,0,,26/09/1945,,Pioneer,Civil Pioneer Force,,1st North West Frontier Province,,Indian,'1438',India,DIGBOI WAR CEMETERY,1.C.3.,
2221965,GUL SHER KHAN,,,25,,26/10/1944,,Sepoy,Royal Indian Army Service Corps,,33 Bakery Sec.,,Indian,'SR/174561',India,DIGBOI WAR CEMETERY,1.A.5.,"Son of Neli, of Bankha Poth, Poonch, Kashmir; husband of Rakhmat Jan, of Bankha Poth."
2221970,HAYES,EDWARD,E,0,,15/07/1944,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'3655884',India,DIGBOI WAR CEMETERY,3.K.3.,
2221972,HEWITT,CHARLES,C,28,,12/12/1944,,Bombardier,Royal Artillery,,"168 (8th Bn. The Gordon Highlanders) Bty., 122 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'2885553',India,DIGBOI WAR CEMETERY,4.C.6.,"Son of George Grindle Hewitt and Agnes Johnston Hewitt, of Dundee; husband of Helen Hewitt, of Dundee."
2221973,HIGGINSON,JOHN LESLIE,J L,21,,30/07/1944,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'14520384',India,DIGBOI WAR CEMETERY,3.H.1.,"Son of G. E. Sweet and Louise Sweet, of Meriden, Warwickshire."
2221978,HORSFIELD,HENRY,H,21,,27/08/1944,,Sapper,Royal Engineers,,54 Field Coy.,,United Kingdom,'4699797',India,DIGBOI WAR CEMETERY,3.E.6.,"Son of Almon and Sarah Ann Horsfield, of Mount Tabor, Halifax, Yorkshire."
2221980,HUDSON,ALBERT HENRY,A H,25,,17/07/1944,,Lance Corporal,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5951161',India,DIGBOI WAR CEMETERY,4.J.5.,"Son of Ernest Alfred and Hilda May Hudson; husband of Doreen Mary Elizabeth Hudson, of Haynes, Bedfordshire."
2221981,HUGHES,HUGH MAURICE,H M,28,,01/07/1944,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'14342673',India,DIGBOI WAR CEMETERY,3.G.2.,"Son of Edward and Sarah Hughes, of Connah's Quay, Flintshire; husband of Frances Minnie Hughes, of Connah's Quay."
2221983,HUNTER,DANIEL,D,36,,13/08/1943,,Gunner,Royal Artillery,,"189 Bty., 67 H.A.A. Regt.",,United Kingdom,'1621525',India,DIGBOI WAR CEMETERY,3.E.3.,"Son of Henry and Janet McNaughton Hunter; husband of Elizabeth Hunter, of Broke, New South Wales, Australia."
2221985,INGLEDEW,HAMILTON MURRAY,H M,43,"Distinguished Service Order, Territorial Decoration",14/01/1945,,Lieutenant Colonel,Royal Artillery,,Cdg. 4 Field Regt.,,United Kingdom,'30299',India,DIGBOI WAR CEMETERY,3.A.7.,"Son of Arthur Murray Ingledew and Edith Mary Ingledew, husband of Dorothy Mary Newcome Ingledew."
2221993,JONES,EDWARD,E,30,,30/08/1944,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'3392396',India,DIGBOI WAR CEMETERY,3.F.6.,"Son of Alfred and Nellie Jones, of Walkden, Lancashire."
2221995,JOSEPH,,K A,27,,11/05/1944,,Gunner,Royal Indian Artillery,,"13 Bty., S H.A.A. Regt.",,Indian,'AAA/27959',India,DIGBOI WAR CEMETERY,5.B.5.,"Son of Antha and Annam, of Edavavakad, Cochin, India; husband of Muriamuthi, of Edavavakad."
2221997,KEHOE,WILLIAM,W,26,,07/08/1944,,Gunner,Royal Artillery,Black Watch (Royal Highlanders),8 Field Regt.,attd. 2nd Bn. ,United Kingdom,'898720',India,DIGBOI WAR CEMETERY,4.G.3.,
2222000,KIND,REGINALD,R,30,,14/11/1944,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'5191131',India,DIGBOI WAR CEMETERY,3.G.6.,"Son of David and Florence L. Kind, of Weymouth, Dorsetshire."
2222003,LALA,,,21,,29/05/1943,,Ambulance Sepoy,Indian Army Medical Corps,,50 Field Amb,,Indian,'92902',India,DIGBOI WAR CEMETERY,5.B.6.,"Son of Khuanga and Shuakchaingi, of Zawngin, Lushai Hills, India."
2222015,MARTIN,RICHARD NORMAN,R N,33,,25/07/1944,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'4865741',India,DIGBOI WAR CEMETERY,4.K.6.,"Son of George Edward and Nellie Martin, of Leicester; husband of Lilian Mary Fenton Martin, of Leicester."
2222017,MEASURES,KENNETH ARTHUR,K A,24,,01/08/1944,,Lance Corporal,Leicestershire Regiment,,7th Bn.,,United Kingdom,'4864743',India,DIGBOI WAR CEMETERY,3.H.4.,"Son of Archibald Stanley Heard Measures and Minnie Measures, of Wigston Fields, Leicestershire."
2222019,MIR MUHAMMAD,,,31,,06/10/1944,,Gunner,Royal Indian Artillery,,1 H.A.A. Regt.,,Indian,'AAA/4674',India,DIGBOI WAR CEMETERY,1.C.2.,"Son of Dilawar Khan, of Bagah, Mirpur, Kashmir; husband of Nadur Bi, of Bagah."
2222023,MUHAMMAD AKBAR,,,24,,15/09/1944,,Naik,Royal Indian Army Service Corps,,,,Indian,'MTN/965206',India,DIGBOI WAR CEMETERY,1.A.4.,"Son of Fazal Karim and Rehmat Bibi, of Rabal, Jhelum, Pakistan; husband of Saheb Noor, of Rabal."
2222025,MUHAMMAD BARKAR HUSAIN,,,23,,17/08/1944,,Cook,Indian Army Medical Corps,,16 Medical Field Transfusion Unit,,Indian,'115087',India,DIGBOI WAR CEMETERY,1.A.3.,"Son of Muhammad Pir Bakhsh, of Nawabgarh Moughyr, India; husband of Rafikan, of Nawabgarh."
2222026,MUHAMMAD IBRAHIM,,,19,,27/02/1945,,Sepoy,Indian Pioneer Corps,,,,Indian,'318647',India,DIGBOI WAR CEMETERY,1.A.6.,"Son of Qadir Basha Saheb and Aisa Bibi, of Valiathuray, Trivandrum, India."
2222031,O'DONNELL,EDWARD,E,27,,19/11/1944,,Fusilier,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'2149387',India,DIGBOI WAR CEMETERY,4.F.2.,"Son of Dominick and Mary O'Donnell, of Gorebridge, Midlothian."
2222048,RAJAYAN,,,19,,27/09/1944,,Labourer,Travancore State Civil Labour Unit,,68,,Indian,'777',India,DIGBOI WAR CEMETERY,4.A.2.,
2222052,ROSE,REGINALD JOSEPH,R J,30,,29/07/1944,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4806609',India,DIGBOI WAR CEMETERY,4.K.3.,
2222038,PHILIPOSE,,,22,,20/07/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'574083',India,DIGBOI WAR CEMETERY,5.A.3.,"Son of Yerkey, and Maryam, of Changankery, Travancore, India."
2222039,PICKLES,JOHN,J,30,,04/12/1944,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'3385372',India,DIGBOI WAR CEMETERY,3.K.2.,"Son of Thomas and Mary Elizabeth Pickles, of Heywood, Lancashire; husband of Mary Lilian Pickles, of Heywood."
2222041,PITT,JOHN,J,31,,07/08/1944,,Serjeant,Royal Artillery,,"402 (5th Bn. The Royal Warwickshire Regt.) Bty., 122 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'5104546',India,DIGBOI WAR CEMETERY,Coll. grave 4. L.3-6.,"Son of Arthur Edward and Ada Lilian Pitt, of Birmingham; husband of Lily May Pitt, of Great Barr, Birmingham."
2222044,PRINCE,ALBERT EDWARD,A E,37,,31/07/1944,,Gunner,Royal Artillery,,"207 Bty., 69 Lt. A.A. Regt.",,United Kingdom,'1690926',India,DIGBOI WAR CEMETERY,3.H.3.,"Son of Albert and Bessie Prince, of Warminster, Wiltshire; husband of Irene May Prince, of Warminster."
2222056,SAUNDERS,CHARLES JAMES,C J,32,,09/04/1944,,Lieutenant,Royal Artillery,,"296 Bty., 66 H.A.A. Regt.",,United Kingdom,'186712',India,DIGBOI WAR CEMETERY,3.D.4.,"Son of Frederick James Saunders and Caroline Frances Saunders, of Muswell Hill. Middlesex."
2222061,SMITH,SIDNEY,S,29,,02/09/1944,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4755104',India,DIGBOI WAR CEMETERY,3.B.6.,Son of George and Nellie Smith of Sheffield; husband of Kathleen Alice Smith of Sheffield.
2222063,STAINTHORPE,GEORGE OSWALD,G O,21,,18/08/1944,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'14245103',India,DIGBOI WAR CEMETERY,3.L.1.,"Son of John Oswald Stainthorpe, and of Evelyn Mary Stainthorpe, of Croft-on-Tees, Co. Durham."
2222064,STEADMAN,THOMAS HENRY,T H,22,,17/04/1944,,Lance Corporal,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'5124504',India,DIGBOI WAR CEMETERY,4.D.6.,"Son of Thomas and Rosina Steadman, of Cardiff."
2222068,TAYLOR,ALFRED,A,22,,14/11/1944,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'5193352',India,DIGBOI WAR CEMETERY,3.C.5.,"Son of William and Ellen Taylor, of Crewe, Cheshire."
2222077,WHELAN,JOHN JOSEPH,J J,26,,27/11/1943,,Warrant Officer Class I,Royal Electrical and Mechanical Engineers,,140/1 G.P. Transport Workshop Sec.,,United Kingdom,'13048636',India,DIGBOI WAR CEMETERY,3.E.4.,
2222081,WILLIAMS,DAVID RICHARD,D R,28,,14/09/1944,,Fusilier,Royal Welch Fusiliers,,2nd Bn.,,United Kingdom,'4199438',India,DIGBOI WAR CEMETERY,4.H.1.,"Son of William Griffith Williams and Jane Williams, of Blaenau Ffestiniog. Merionethshire."
2222082,WILLS,LEONARD JOHN,L J,25,,06/12/1944,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'5623488',India,DIGBOI WAR CEMETERY,4.C.2.,"Son of William Walter and Mabel Wills, of Bovey Tracey, Devon."
2222083,WILSON,FREDERICK,F,23,,07/08/1944,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2756388',India,DIGBOI WAR CEMETERY,3.J.2.,"Grandson of Mr. and Mrs. William Wilson; nephew of Peter Wilson, of Glenalmond, Perthshire."
2221948,EVANS,SAMUEL GEORGE,S G,28,,02/09/1944,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'3967728',India,DIGBOI WAR CEMETERY,3.B.4.,"Son of Joseph and Ann Evans, of Abergarwed, Glamorgan."
2221950,FAQIR MUHAMMAD,,,21,,29/11/1944,,Driver,Royal Indian Army Service Corps,,33 Animal Transport Coy.,,Indian,'805603',India,DIGBOI WAR CEMETERY,2.C.3.,"Son of Muhammad Ali and Bahrai, of Fateh Shahpur, Jhelum, Pakistan."
2221954,FLETCHER,FRED,F,30,,29/12/1944,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'3390779',India,DIGBOI WAR CEMETERY,4.F.5.,"Son of Frederick and Mary Fletcher; husband of Sarah Alice Fletcher, of Glossop, Derbyshire."
2221959,GAUNT,SIDNEY,S,25,,03/06/1944,,Gunner,Royal Artillery,,60 Field Regt.,,United Kingdom,'867525',India,DIGBOI WAR CEMETERY,4.F.4.,"Son of Tom and Lizzie Gaunt, of Grimsby, Lincolnshire."
2221961,GHULAM MUHAMMAD,,,24,,08/04/1945,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'964178',India,DIGBOI WAR CEMETERY,1.A.2.,"Son of Allah Bakhsh and Taj Bibi, of Kotlajam Mianwali. Pakistan."
2221966,HANLEY,FRANCIS,F,25,,31/07/1944,,Private,The King's Regiment (Liverpool),,1st Bn.,,United Kingdom,'3773858',India,DIGBOI WAR CEMETERY,4.E.7.,"Son of Michael and Anne Hanley, of Sutton Oak, St. Helens, Lancashire."
2221967,HARDMAN,HENRY,H,28,,30/11/1944,,Fusilier,Royal Welch Fusiliers,,2nd Bn.,,United Kingdom,'4199414',India,DIGBOI WAR CEMETERY,3.J.5.,"Son of Frederick and Elizabeth Hardman, of Wrexham, Denbighshire."
2221986,JACKMAN,REGINALD,R,28,,22/08/1944,,Sapper,Royal Engineers,,54 Field Coy.,,United Kingdom,'6468738',India,DIGBOI WAR CEMETERY,3.L.3.,
2221988,JESU DAS,,,22,,05/01/1946,,Sepoy,Royal Indian Army Service Corps,,141 M.T. Coy.,,Indian,'MT/805265',India,DIGBOI WAR CEMETERY,5.B.1.,
2221968,HAWKER,ROBERT JAMES,R J,26,,15/11/1944,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'5675575',India,DIGBOI WAR CEMETERY,3.C.7.,"Son of James and Emily Hawker; husband of Marjorie Gwenda Hawker, of Terling, Essex."
2221969,HAWKES,ALBERT JOSEPH,A J,20,,16/06/1944,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'5347379',India,DIGBOI WAR CEMETERY,3.H.5.,"Son of Joseph and Louisa Hawkes, of Edgbaston, Birmingham."
2221975,HILL,RALPH HENRY,R H,0,,23/08/1942,,Second Lieutenant,Devonshire Regiment,9th Jat Regiment,,attd. 7th Bn. ,United Kingdom,'184465',India,DIGBOI WAR CEMETERY,4.G.4.,"Son of Mrs. M. Hill, of Hampstead, London."
2221977,HOPLEY,HAROLD,H,24,,14/12/1944,,Fusilier,Royal Welch Fusiliers,,2nd Bn.,,United Kingdom,'5260806',India,DIGBOI WAR CEMETERY,4.H.6.,"Son of James Arnold and Ada Annie Hopley, of Alpraham, Cheshire."
2221989,JOHAR,,,0,,10/02/1945,,Labourer,United Provinces Civil Pioneer Force,,4th,,Indian,'C/13543',India,DIGBOI WAR CEMETERY,5.B.2.,
2221990,JOHN,,M,19,,01/02/1945,,Waiter,Indian Engineers,,,,Indian,'241278',India,DIGBOI WAR CEMETERY,5.A.7.,"Son of Jorri, of Gola Coy, Ambala Cantonment, India."
2221982,HUGHES,JOSEPH THOMAS,J T,21,,11/12/1944,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'3915567',India,DIGBOI WAR CEMETERY,4.D.1.,"Son of Thomas and Amy Hughes, of Abergavenny, Monmouthshire."
2221984,HUSAIN KHAN,,,30,,18/01/1945,,Sapper,Indian Engineers,,,,Indian,'54230',India,DIGBOI WAR CEMETERY,2.B.2.,"Son of Chand Khan, of Ranoli, Alwar, India; husband of Kabiri, of Ranoli."
2221994,JONES,ROBERT JULIUS,R J,21,,10/08/1944,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'5960527',India,DIGBOI WAR CEMETERY,3.J.7.,"Son of Mr. and Mrs. S. J. Jones, of Luton. Bedfordshire."
2221999,KHAN BAHADUR,,,0,,16/09/1945,,Pioneer,Civil Pioneer Force,,1st North West Frontier Province,,Indian,'1079',India,DIGBOI WAR CEMETERY,1.C.1.,
2222001,KNOWLES,JAMES LEE,J L,25,,27/07/1944,,Corporal,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'2035588',India,DIGBOI WAR CEMETERY,4.K.5.,"Son of John and Annie Knowles, of Ardwick. Manchester."
2222005,LEWIS,HERBERT,H,0,Mentioned in Despatches,27/11/1944,,Serjeant,South Wales Borderers,,6th Bn.,,United Kingdom,'3910367',India,DIGBOI WAR CEMETERY,4.C.3.,
2222007,LEWIS,JOHN WALTER,J W,32,,11/05/1944,,Gunner,Royal Artillery,Corps of Military Police,,attd. ,United Kingdom,'1545852',India,DIGBOI WAR CEMETERY,3.G.5.,"Son of David and Mary Lewis; husband of Ellen Lavinia Lewis, of Blaenllecha, Glamorgan."
2222014,MARTIN,KENNETH RICHARD,K R,21,,25/11/1944,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'14204368',India,DIGBOI WAR CEMETERY,3.L.5.,
2222009,LOWTHER,MAURICE WILLIAM,M W,31,,31/05/1944,,Gunner,Royal Artillery,,66 H.A.A. Regt.,,United Kingdom,'1614953',India,DIGBOI WAR CEMETERY,4.E.3.,"Son of George and Harriet Lowther, husband of Isabel Lowther, of Shildon, Co. Durham."
2222011,MADINA,,P,25,,23/01/1945,,Gunner,Royal Indian Artillery,,5 H.A.A. Regt.,,Indian,'AAA/4724',India,DIGBOI WAR CEMETERY,2.B.3.,"Son of Tbrai and Amina, of Cherrapuram, North Malabar, India; husband of Thaikandial Pathu, of Cherrapuram."
2222016,MEAD,JOHN WILLIAM,J W,22,,06/07/1944,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'14204371',India,DIGBOI WAR CEMETERY,3.E.2.,"Son of Alexander John and Ellen Lilian Mead, of Feltham, Middlesex."
2222018,MILLARDSHIP,EDWIN JOSEPH,E J,22,,28/07/1944,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'5193380',India,DIGBOI WAR CEMETERY,3.G.7.,"Son of Joseph William and Rebecca Millardship, Birkenhead."
2222060,SMITH,SAMUEL,S,30,,17/08/1944,,Fusilier,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'3135661',India,DIGBOI WAR CEMETERY,3.K.6.,
2222021,MOORE,JAMES,J,22,,25/07/1944,,Gunner,Royal Artillery,,69 Lt. A.A. Regt.,,United Kingdom,'3712144',India,DIGBOI WAR CEMETERY,4.E.6.,"Son of Michael and Agnes Moore, of Liverpool."
2222027,MUHAMMAD JAN,,,0,,17/07/1945,,Pioneer,Civil Pioneer Force,,1st North West Frontier Province,,Indian,'1821',India,DIGBOI WAR CEMETERY,1.B.4.,
2222030,OAKES,EDWARD,E,0,,12/07/1944,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'14352577',India,DIGBOI WAR CEMETERY,3.K.4.,"Son of William and Lillian Oakes, of Vange, Essex."
2222032,PALFREY,BERNARD COLIN,B C,20,,13/06/1944,,Fusilier,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'14518970',India,DIGBOI WAR CEMETERY,3.F.1.,"Son of Samuel and Eva Mary Palfrey, of Shute, Ottery St. Mary, Devon. Served with the ""Chindits.""."
2222034,PARAMORE,SYDNEY,S,29,,02/09/1944,,Private,York and Lancaster Regiment,King's Own Royal Regiment (Lancaster),,attd. 2nd Bn. ,United Kingdom,'4751744',India,DIGBOI WAR CEMETERY,3.C.1.,"Son of Sydney and Annie Elizabeth Paramore, husband of Lucy Paramore. of Sheffield."
2222036,PARRY,KENNETH,K,27,,22/05/1944,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'5677583',India,DIGBOI WAR CEMETERY,4.D.5.,"Son of John and Hannah Parry, of Pontygwaith, Glamorgan."
2222037,PARSONS,HAROLD NORMAN,H N,30,,21/11/1942,,Driver,Royal Corps of Signals,,"67 H.A.A. Regt., R.A. Sig. Sec.",,United Kingdom,'2592998',India,DIGBOI WAR CEMETERY,3.C.3.,Son of Joseph and Katie Winifrid Augusta Parsons.
2222040,PITCHFORD,ALFRED JAMES,A J,25,,09/08/1944,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5952799',India,DIGBOI WAR CEMETERY,3.J.3.,"Son of Alfred Byron Pitchford and Jane Ann Pitchford, of Harefield. Middlesex."
2222043,PRICE,ALFRED REGINALD,A R,24,,07/09/1944,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'5188344',India,DIGBOI WAR CEMETERY,4.A.5.,"Son of Charles Henry and Hilda Jane Price, of Worcester Park, Surrey."
2222047,RAJARATNAM,,G,0,,15/03/1945,,Sepoy,Indian Electrical and Mechanical Engineers,,1 Base Workshops,,Indian,'ME/152941',India,DIGBOI WAR CEMETERY,5.A.6.,"Son of Ratanawanti, of Khagi Palam. Guntur, India."
2222073,WARD,HAROLD ALBERT,H A,29,,14/03/1944,,Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'13021451',India,DIGBOI WAR CEMETERY,4.F.6.,Son of Alfred Edward and Hannah Ward. of Ascot. Berkshire.
2222074,WARDROPER,FREDERICK CYRIL,F C,33,,31/08/1944,,Lance Corporal,Gloucestershire Regiment,,,,United Kingdom,'5191227',India,DIGBOI WAR CEMETERY,3.B.2.,"Son of Joseph P. Wardroper and Sarah Ann Wardroper, of North Malvern, Worcestershire."
2222076,WEATHERILL,ARTHUR MIDDLETON,A M,24,,03/08/1944,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'3325194',India,DIGBOI WAR CEMETERY,3.L.4.,"Son of John George and Annie Mary Weatherill, of West Hartlepool. Co. Durham."
2222087,WORT,CONSTANCE DOTEREL MARY,C D M,33,,01/05/1945,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'209451',India,DIGBOI WAR CEMETERY,4.E.2.,"Daughter of William and Bessie Annie Wort, of Highfield, Southampton. S.R.N., S.C.M."
2222089,WYNNE,RICHARD JAMES,R J,25,,05/12/1944,,Fusilier,Royal Welch Fusiliers,,2nd Bn.,,United Kingdom,'4194634',India,DIGBOI WAR CEMETERY,3.A.4.,"Son of John Thomas Wynne and Fanny Wynne; husband of Nancy Ellen Wynne, of Southsea, Denbighshire."
