Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
181640,HEAP,,H,0,,22/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'106790',France,MARTINSART BRITISH CEMETERY,I. C. 51.,
181643,HERRITY,,A,0,,20/04/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'40317',France,MARTINSART BRITISH CEMETERY,I. D. 44.,
181786,TAYLOR,,H,0,,10/10/1916,,Private,Machine Gun Corps,,118th Bde.,,United Kingdom,'53108',France,MARTINSART BRITISH CEMETERY,I. A. 24. (Coll. Grave).,
181787,TAYLOR,,T J,0,,19/04/1918,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'22946',France,MARTINSART BRITISH CEMETERY,I. E. 2.,
181794,TIBBLE,,E F,0,,16/04/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'46614',France,MARTINSART BRITISH CEMETERY,I. F. 59.,
181795,TOWNSHEND,,W,0,,01/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'38095',France,MARTINSART BRITISH CEMETERY,I. E. 16.,
181701,MACKLE,,W,0,,01/06/1918,,Corporal,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'46921',France,MARTINSART BRITISH CEMETERY,I. D. 38.,
181703,McPHERSON,,G,0,,20/05/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'55359',France,MARTINSART BRITISH CEMETERY,I. F. 62 (Coll.),
181713,MILLS,ERNEST GILBERT,E G,42,,27/03/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'60561',France,MARTINSART BRITISH CEMETERY,I. G. 5.,Son of James and Louisa Mills.
181717,MORRIS,,J,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'55069',France,MARTINSART BRITISH CEMETERY,I. G. 19.,
181500,ADAMS,EDWIN JOHN,E J,19,,05/04/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'702812',France,MARTINSART BRITISH CEMETERY,I. G. 7.,"Only son of Edwin and Frances Adams, of 16, Wrexham Rd., Bow, London."
181501,AITKEN,ROBERT FRANCIS,R F,23,,05/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'14044',France,MARTINSART BRITISH CEMETERY,I. H. 39.,"Son of Robert and Barbara Aitken, of Pleasant Point, Timaru, New Zealand."
181502,ALVEY,HARRY,H,26,,22/04/1918,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'24616',France,MARTINSART BRITISH CEMETERY,I. C. 46.,"Son of Sam and Elizabeth Alvey, of Nottingham; husband of Elsie B. Alvey, of 55, Sherwin St., Nottingham."
181503,ANDERSON,JOHN,J,28,,09/04/1918,,Private,Royal Scots,,17th Bn.,,United Kingdom,'46630',France,MARTINSART BRITISH CEMETERY,I. D. 20.,"Husband of Helen Anderson, of 107, Hozier St., Partick, Glasgow."
181504,ANDREW,JOHN,J,33,,24/04/1918,,Serjeant,Royal Scots,,17th Bn.,,United Kingdom,'271289',France,MARTINSART BRITISH CEMETERY,I. D. 25.,"Son of William Andrew, of Hamilton; husband of Marjory Andrew, of 77, Butterburn Park, Hamilton."
181505,ARMSTRONG,GEORGE,G,19,,01/06/1918,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'66177',France,MARTINSART BRITISH CEMETERY,I. B. 28.,"Son of William and Elizabeth Armstrong, of 28, Harrison St., Carlisle."
181506,ASHLEY,JOHN EDWARD,J E,31,,22/04/1918,23/04/1918,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'25913',France,MARTINSART BRITISH CEMETERY,I. C. 11.,"Son of Gracious and Mary Ashley, of Barry, Glam."
181507,ATKINSON,HUGH,H,31,,01/06/1918,,Private,Northumberland Fusiliers,,"""Z"" Coy. 19th Bn.",,United Kingdom,'19/1006',France,MARTINSART BRITISH CEMETERY,I. B. 5.,"Son of Mr. and Mrs. Joseph Atkinson, of 5, Dene Gardens, Station Rd., Bill Quay, Pelaw, Co. Durham."
181508,AXTENS,HAROLD SURRIDGE,H S,33,,06/04/1918,,Lieutenant,Royal Welsh Fusiliers,,4th Bn. attd. 7th Bn.,,United Kingdom,'',France,MARTINSART BRITISH CEMETERY,I. F. 6.,"Son of John Surridge Axtens and Ellen Axtens (nee Osman), of ""Benholm,"" The Drive, Tonbridge."
181509,BADMAN,HENRY JOHN,H J,27,,05/04/1918,,Private,London Regiment,,"""B"" Coy. 1st/23rd Bn.",,United Kingdom,'702365',France,MARTINSART BRITISH CEMETERY,I. D. 9.,"Son of Alfred and Emily Jane Badman, of Bow; husband of Mrs. Violet Badman, of 161, Grove Rd., Bow, London."
181510,BAGRIDGE,,A,22,,11/07/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 153rd Bde.",,United Kingdom,'35162',France,MARTINSART BRITISH CEMETERY,I. A. 15.,"Son of Henry Arthur Bagridge, of 11, Chevet St., Homerton, London."
181511,BAIGRIE,JOHN SMITH DAVIDSON,J S D,18,,20/05/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'57885',France,MARTINSART BRITISH CEMETERY,I. F. 62 (Coll.),"Son of William Baigrie, of Heatherie Hall, West Linton, Peeblesshire, and the late Jane Davidson Baigrie. Deputy Assistant Scout Master of the 8th Midlothian Troop Boy Scouts. Native of Newbattle, Dalkeith, Midlothian."
181512,BAILEY,WILLIAM,W,25,,16/09/1916,,Corporal,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'2269',France,MARTINSART BRITISH CEMETERY,I. A. 18.,"Son of William and Mary Bailey, of 62, Station Rd., Darnall, Sheffield."
181514,BATTLE,ANDREW,A,22,,16/04/1918,,Serjeant,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'15612',France,MARTINSART BRITISH CEMETERY,I. C. 43.,"Croix de Guerre (France). Son of Mr. and Mrs. M. A. Battle, of 23, Henrietta St., Blackburn."
181516,BEAL,CECIL CHARLES BRANSTAN,C C B,22,,10/05/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'44209',France,MARTINSART BRITISH CEMETERY,I. C. 26.,"Native of Portsmouth, Hants."
181518,BEDWELL,ALFRED,A,26,,05/04/1918,,Private,London Regiment,,"""C"" Coy. 1st/23rd Bn.",,United Kingdom,'701401',France,MARTINSART BRITISH CEMETERY,I. C. 52.,"Son of Alfred and Ellen Bedwell, of 34, Fairlight Rd., Tooting, London."
181519,BELL,DAVID,D,29,,03/09/1916,,Serjeant,Royal Garrison Artillery,,139th Heavy Bty.,,United Kingdom,'534',France,MARTINSART BRITISH CEMETERY,I. A. 7.,"Son of David and Mary Bell, of 170, Lorne Terrace, Scotland Green, Ponders End, Middx."
181520,BELL,ROBERT,R,18,,25/04/1918,,Private,Royal Scots,,17th Bn.,,United Kingdom,'59118',France,MARTINSART BRITISH CEMETERY,I. D. 18.,"Son of Mr. and Mrs. Thomas Bell, of 40, Baldovan Terrace, Dundee."
181521,BELL,THOMAS JOHN,T J,30,,28/06/1916,,Rifleman,Royal Irish Rifles,,"""C"" Coy. 13th Bn.",,United Kingdom,'16230',France,MARTINSART BRITISH CEMETERY,I. A. 1 (Coll.),"Son of John and Martha Bell, of Ballyvicknocally, Dromore, Co. Down."
181523,BERNARD,HERBERT CLIFFORD,H C,50,,01/07/1916,,Colonel,Royal Irish Rifles,,Commanding 10th Bn.,,United Kingdom,'',France,MARTINSART BRITISH CEMETERY,I. A. 16.,"Born at Cheltenham. Son of Robert Bernard, M.D., R.N., Deputy Inspector General of Hospitals and Fleets, and Sarah Augusta Clifford. Served in the Burmese War (1885-1891). Commanded the 45th (Rattray's) Sikhs from 1909 to 1914, after which he retired from the Indian Army."
181524,BISHOP,GEORGE ARTHUR WILLIAM,G A W,33,,01/06/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'46857',France,MARTINSART BRITISH CEMETERY,I. C. 18.,"Son of the late Harry Bishop, of Moreton, Dorset; husband of Annie E. Bishop, of Broad Mayne, Dorchester, Dorset."
181525,BISHOP,,S T,29,,20/04/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'49735',France,MARTINSART BRITISH CEMETERY,I. D. 43.,"Son of Archibald Harry and Elizabeth Bishop, of Station Rd., Holmes Chapel, Cheshire. Native of Manchester."
181527,BRATLEY,HAROLD,H,30,,01/06/1918,,Private,Lancashire Fusiliers,,"""Y"" Coy. 18th Bn.",,United Kingdom,'22717',France,MARTINSART BRITISH CEMETERY,I. B. 47.,"Son of William and Mary Emma Bratley, of Gate Helmsley, York. Native of Stockton-on-Tees."
181528,BREMNER,ALEXANDER,A,19,,01/06/1918,,Private,Machine Gun Corps (Infantry),,"""B"" Coy. 35th Bn.",,United Kingdom,'124548',France,MARTINSART BRITISH CEMETERY,I. D. 19.,"Son of Alexander and Elspet Bremner, of 9, Melton Rd., South Tottenham, London."
181529,BRIGGS,,H,19,,05/04/1918,,Private,London Regiment,,"""A"" Coy. 23rd Bn.",,United Kingdom,'701038',France,MARTINSART BRITISH CEMETERY,I. C. 57.,Son of Mark Harry and Elizabeth J. Briggs.
181530,BRIGHTWELL,THOMAS JOHN,T J,34,,01/06/1918,,Private,Lancashire Fusiliers,Northamptonshire Yeomanry,18th Bn.,formerly,United Kingdom,'45447',France,MARTINSART BRITISH CEMETERY,I. B. 14.,"Son of Thomas Henry and Mary Jane Brightwell, of 42, Sheaf St., Daventry, Northants. Born at Wellington, Nilgiri, India. Left his farm in Saskatchewan at the outbreak of War and came home to enlist."
181531,BROWN,,J,28,,26/03/1918,,Lieutenant,Highland Light Infantry,,12th Bn.,,United Kingdom,'',France,MARTINSART BRITISH CEMETERY,II. A. 8.,"Husband of Mrs. Margaret Ross Macdonald Brown, of Ardoyne, Forres, Morayshire."
181533,BULL,OSCAR CHARLES,O C,23,,01/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'46597',France,MARTINSART BRITISH CEMETERY,I. E. 13.,"Son of Mr. and Mrs. John Bull, of Grayfield Cottages, Bury St. Edmund's."
181534,BULLOCK,CHARLES FREDERICK,C F,34,Military Medal,01/04/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,1st/15th Bn.,,United Kingdom,'533279',France,MARTINSART BRITISH CEMETERY,I. F. 57.,"Son of Charles Ward Bullock and Maria Jane Bullock; husband of Ethel Mary Bullock, of 59, Mackintosh Place, Cardiff. Assistant, Free Library, Cardiff, for 16 years."
181535,BURTON,,A J,30,,05/04/1918,,Private,London Regiment,,1st/23rd Bn.,,United Kingdom,'718039',France,MARTINSART BRITISH CEMETERY,I. D. 42.,"Son of Mr. and Mrs. C. Burton, of South View Cottage, Bilton, Rugby."
181536,BUTLER,HERBERT WILLIAM,H W,21,,06/04/1918,,Private,London Regiment,,1st/23rd Bn.,,United Kingdom,'701872',France,MARTINSART BRITISH CEMETERY,I. F. 1.,"Son of Mr. C. H. and Mrs. A. Butler, of 40, Holmshaw Rd., Lower Sydenham, London. Native of East Ham, London."
181537,CALDWELL,,A W,26,,09/06/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'350485',France,MARTINSART BRITISH CEMETERY,I. D. 35.,"Son of David and Mary Caldwell, of 114, Woodstock Avenue, Shawlands, Glasgow."
181538,CANDLIN,WILLIAM CLIFFORD,W C,28,,01/06/1918,,Private,Lancashire Fusiliers,,"""Y"" Coy. 18th Bn.",,United Kingdom,'41114',France,MARTINSART BRITISH CEMETERY,I. B. 22.,"Son of William Henry and Annie Eliza Candlin, of 119, Bearwood Rd., Smethwick, Staffs."
181539,CARSON,JAMES,J,30,,28/06/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'87',France,MARTINSART BRITISH CEMETERY,I. A. 1 (Coll.),"Husband of Mary Carson, of Straits, Banbridge, Co. Down."
181540,CARSON,ROBERT,R,37,,24/08/1916,,Major,Royal Garrison Artillery,,139th Heavy Bty.,,United Kingdom,'',France,MARTINSART BRITISH CEMETERY,I. A. 8.,"Son of William and Isabella Carson, of Carnalea, Co. Down; husband of Helen B. Carson, of Broadwater, East Malling, Kent."
181541,CARTER,ALFRED GORDON ANDREWS,A G A,21,,13/11/1916,,Lance Corporal,Honourable Artillery Company,,1st Bn.,,United Kingdom,'2626',France,MARTINSART BRITISH CEMETERY,I. H. 27.,"Son of Frank Andrew and Adeline F. E. Carter, of 113, Balfor Rd., Highbury, London."
181543,CHAMPION,EDWARD,E,28,,01/06/1918,,Private,Lancashire Fusiliers,,"""B"" Coy. 4th Bn.",,United Kingdom,'40939',France,MARTINSART BRITISH CEMETERY,I. B. 2.,"Only son of Mary Anne Champion, of Stelling Minnis, Canterbury, and the late Albert Champion; husband of Sarah Kate Champion, of St. Margaret's Rectory, Ethelbert Rd., Canterbury."
181544,CHEESEMAN,ARTHUR,A,22,,10/10/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'20575',France,MARTINSART BRITISH CEMETERY,I. A. 24.(Coll. Grave).,"Son of Tom and Frances Elizabeth Cheeseman, of 2, New Buildings, East Fordington, Dorchester. Native of Sydling, Dorchester."
181545,CLARK,HARRY,H,27,,04/10/1916,,Serjeant,Royal Garrison Artillery,,17th Siege Bty.,,United Kingdom,'27173',France,MARTINSART BRITISH CEMETERY,I. A. 23.,"Son of Julia Frances Clark, of 12, Holly Grove, Fontley, Fareham, Hants, and the late Charles Clark."
181546,CLARK,JOSEPH CHARLES,J C,22,,06/04/1918,,Private,London Regiment,The Queen's (Royal West Surrey Regiment),1st/22nd Bn.,formerly ,United Kingdom,'683081',France,MARTINSART BRITISH CEMETERY,I. D. 21.,"Son of Mrs. Agnes Clark, of 28, Tamworth Place, Church St., Croydon."
181547,COONEY,JOSEPH PATRICK,J P,20,,27/03/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'203032',France,MARTINSART BRITISH CEMETERY,I. F. 48.,"Son of James and Henrietta Cooney, of 20, Simpson St., Oswaldtwistle, Accrington."
181548,COOPER,FREDERICK ERNEST,F E,33,,24/05/1918,,Gunner,Royal Garrison Artillery,,48th Siege Bty.,,United Kingdom,'117746',France,MARTINSART BRITISH CEMETERY,I. G. 36.,"Husband of Mrs. E. A. M. Cooper, of 1, Devana Rd., Leicester."
181549,COOPER,JOSEPH,J,19,,01/06/1918,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'66206',France,MARTINSART BRITISH CEMETERY,I. G. 10.,"Son of Uriah Cooper, of 41, Victoria St., Farnworth, Bolton."
181550,CORBETT,DAVID BERTRAM,D B,0,,03/07/1916,,Second Lieutenant,Royal Irish Rifles,,17th Bn. attd. 10th Bn.,,United Kingdom,'',France,MARTINSART BRITISH CEMETERY,I. A. 2 (Jt.),"Son of John Corbett, of Ardsallagh, Derryvolgie, Belfast."
181552,COUSENS,LEONARD GORDON,L G,24,,27/04/1918,,Private,Royal Scots,,17th Bn.,,United Kingdom,'325735',France,MARTINSART BRITISH CEMETERY,I. D. 15.,"Husband of Daisy Constance Cousens, of 25, Milton St., West Bromwich."
181553,CRAIG,CHARLES FREDERICK,C F,24,,03/07/1916,,Second Lieutenant,Royal Irish Rifles,,10th Bn.,,United Kingdom,'',France,MARTINSART BRITISH CEMETERY,I. A. 2 (Jt.),"Son of John and Susan Craig, of Kildare St., Newry, Co. Down."
181554,CRAIG,,J,0,,16/04/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'46874',France,MARTINSART BRITISH CEMETERY,I. F. 58.,
181555,CRANE,,J,29,,10/10/1916,,Private,ALIAS,,,,United Kingdom,'23562',France,MARTINSART BRITISH CEMETERY,,"See FANNON, the true family name."
181556,CRANGLE,ALBERT VICTOR,A V,21,,28/06/1916,,Rifleman,Royal Irish Rifles,,"""C"" Coy. 13th Bn.",,United Kingdom,'17492',France,MARTINSART BRITISH CEMETERY,I. A. 1 (Coll.),"Son of James and Rhoda Crangle, of Priesthill, Hillsborough, Co. Down."
181557,CRAWLEY,RICHARD,R,0,,28/06/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'17379',France,MARTINSART BRITISH CEMETERY,I. A. 1 (Coll.),"Husband of Edith Crawley, of 74, Lennonville, Glenarm Rd., Larne, Co. Antrim."
181558,CREW,GEORGE,G,18,,01/06/1918,,Private,Northumberland Fusiliers,,"""Z"" Coy. 19th Bn.",,United Kingdom,'66205',France,MARTINSART BRITISH CEMETERY,I. C. 16.,"Son of Fred and Isabella Agnes Crew, of 38, Bremner St., Edge Hill, Liverpool."
181559,CRICHTON,WILLIAM,W,19,,09/04/1918,,Private,Royal Scots,,17th Bn.,,United Kingdom,'50604',France,MARTINSART BRITISH CEMETERY,I. D. 28.,"Son of William and Marion Simpson Strachan Crichton, of 80, Cardross St., Dennistoun, Glasgow."
181560,CROSS,,A,19,,01/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'52521',France,MARTINSART BRITISH CEMETERY,I. C. 33.,"Son of Maurice R. and F. Cross, of 43, Idlecombe Rd., Tooting, London."
181561,CROWTHER,JOHNNY,J,0,,25/05/1918,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'',France,MARTINSART BRITISH CEMETERY,I. H. 8.,
181562,CUDMORE,FREDERICK JAMES,F J,18,,01/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'56524',France,MARTINSART BRITISH CEMETERY,I. C. 7.,"Son of James Henry and Kate Lavinia Cudmore, of 20, Charles St., Colchester."
181563,CUNNINGHAM,EDWARD,E,21,,05/04/1918,,Private,Machine Gun Corps (Infantry),,63rd Bn.,,United Kingdom,'86188',France,MARTINSART BRITISH CEMETERY,I. H. 32.,"Son of Thomas and Jane Cunningham, of Haughhead, Gorebridge, Midlothian."
181564,CUNNINGHAM,WILLIAM,W,33,,01/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16195',France,MARTINSART BRITISH CEMETERY,I. E. 8.,"Son of Mary Cunningham, of Salford; husband of Bertha Cunningham, of 21, Tweed St., Liverpool St., Salford, Lancs."
181565,CURTIS,JOHN EDWARD,J E,23,,05/04/1918,,Private,London Regiment,,"""D"" Coy. 1st/23rd Bn.",,United Kingdom,'702952',France,MARTINSART BRITISH CEMETERY,I. C. 41.,"Son of Mr. and Mrs. George Curtis, of Woolwich; husband of Mrs. B. M. Curtis, of 20, Burrage Rd., Plumstead, London."
181566,DAGLISH,,J,0,,01/06/1918,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'290720',France,MARTINSART BRITISH CEMETERY,I. B. 23.,
181570,DAVENPORT,,C,0,Military Medal,20/04/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'45598',France,MARTINSART BRITISH CEMETERY,I. D. 5.,
