Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2929515,WRIGHT,GORDON,G,0,,22/01/1941,,Sergeant,Royal Canadian Air Force,,110 (R.C.A.F.) Sqdn,,Canadian,'A/8165',United Kingdom,BROOKWOOD MILITARY CEMETERY,30. B. 5.,
2929522,WYATT,ALBERT JOHN,A J,0,,05/07/1944,,Private,Corps of Military Police,,,,United Kingdom,'5178319',United Kingdom,BROOKWOOD MILITARY CEMETERY,31A. B. 10.,
2929530,YOUNG,ALBERT HERBERT,A H,32,,10/05/1940,,Sapper,Royal Canadian Engineers,,1 Corps Field Coy.,,Canadian,'C/2251',United Kingdom,BROOKWOOD MILITARY CEMETERY,45. F. 4.,
2929535,YOUNG,RAYMOND WILLIAM,R W,0,,28/06/1944,,Sergeant,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/23052',United Kingdom,BROOKWOOD MILITARY CEMETERY,54. H. 10.,
7507291,GRUENEWALD,WILHELM,W,0,,14/11/1944,,,German Navy,,,,German,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 15 Row G Grave 4.,
7507303,KAYSER,BERTRAM,B,0,,02/07/1944,,,German Navy,,,,German,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 15 Row D Grave 7.,
7506902,STILLE,FRIEDEL EUGEN HELMUT,F E H,0,,19/07/1944,,,German Army,,,,German,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 15 Row E Grave 2.,
7506635,SCHIRMER,FRITZ,F,0,,11/11/1944,,,German Army,,,,German,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 15 Row G Grave 3.,
2761727,BAKER,JOHIAL WILLIAM,J W,0,,04/07/1943,,Pilot Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/17766',United Kingdom,BROOKWOOD MILITARY CEMETERY,40. I. 7.,
2761793,BEAVERIDGE,HORACE GORDON,H G,0,,12/07/1941,,Lance Corporal,Royal Canadian Engineers,,,,Canadian,'M/5312',United Kingdom,BROOKWOOD MILITARY CEMETERY,31. G. 2.,
2761621,AISH,WILLIAM EDWARD,W E,0,,05/08/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/151755',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. B. 4.,
2761610,ADAMS,FREDERICK W,F W,0,,19/08/1942,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/19188',United Kingdom,BROOKWOOD MILITARY CEMETERY,38. E. 6.,
2929395,WESTLAKE,HAROLD EDWARD,H E,0,,28/04/1943,,Trooper,"Royal Canadian Dragoons, R.C.A.C.",,1st Armd. Car Regt.,,Canadian,'L/58764',United Kingdom,BROOKWOOD MILITARY CEMETERY,34. H. 5.,
2761602,ABBOTT,WALTER JOHN,W J,24,,11/06/1944,,Gunner,Royal Canadian Artillery,,8 Lt. A.A. Regt.,,Canadian,'L/57872',United Kingdom,BROOKWOOD MILITARY CEMETERY,49. H. 8.,"Son of John and Muriel Abbott, of Richlea, Saskatchewan, Canada."
2761603,ABERNETHY,WILLIAM JAMES,W J,0,,06/05/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2717734',United Kingdom,BROOKWOOD MILITARY CEMETERY,33A. A. 4.,
2761601,ABBOTT,GEORGE,G P,0,,11/09/1941,12/09/1941,Sergeant,Royal Canadian Artillery,,,,Canadian,'D/9219',United Kingdom,BROOKWOOD MILITARY CEMETERY,30. I. 10.,
2761635,ALLARDYCE,LANCELOT MATTHEW,L M,41,,10/10/1940,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/10877',United Kingdom,BROOKWOOD MILITARY CEMETERY,3. M. 2.,"Son of John McConnach Allardyce and Edith Marion Allardyce, of Winnipeg, Manitoba, Canada."
2761608,ADAMS,ALFRED JOSEPH,A J,0,,11/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1234879',United Kingdom,BROOKWOOD MILITARY CEMETERY,22. A. 9.,
2761622,AITKENS,WILLIAM REAPER,W R,0,,31/08/1941,,Sergeant,Royal Canadian Artillery,,,,Canadian,'H/35579',United Kingdom,BROOKWOOD MILITARY CEMETERY,31. H. 8.,"Son of William Reaper Aitkens and Harriet Aitkens; husband of Christina Teresa Aitkens, of Winnipeg, Manitoba, Canada."
2761624,ALDERTON,ARCHIBALD ERNEST,A E,45,,01/02/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'73063',United Kingdom,BROOKWOOD MILITARY CEMETERY,20. D. 7.,"Son of James and Elizabeth Anne Alderton; husband of Marjorie Alderton, of South Croydon, Surrey."
2761628,ALEXANDER,ORLIN RONALD,O R,0,,20/02/1944,,Flight Lieutenant,Royal Canadian Air Force,,400 Sqdn.,,Canadian,'J/4421',United Kingdom,BROOKWOOD MILITARY CEMETERY,44. F. 4.,
2761629,ALGAR,WILLIAM BOWMAN,W B,0,,23/02/1940,,Battery Quartermaster Serjeant,Royal Artillery,,"303 Bty., 99 A.A. Regt.",,United Kingdom,'3757818',United Kingdom,BROOKWOOD MILITARY CEMETERY,14. D. 7.,
2761631,ALLAN,FRANK,F G,0,,10/10/1940,,Lance Corporal,Royal Canadian Army Service Corps,,1 Corps Troops Supply Col.,,Canadian,'B/84293',United Kingdom,BROOKWOOD MILITARY CEMETERY,3. M. 1C.,
2761636,ALLAWAY,FREDERICK,F G,0,,19/05/1943,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/65045',United Kingdom,BROOKWOOD MILITARY CEMETERY,40. B. 3.,
2761641,ALLEN,,L H,0,,17/07/1940,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/16940',United Kingdom,BROOKWOOD MILITARY CEMETERY,3. N. 1C.,
2761705,ATTWOOD,WALTER,W G,33,,14/11/1942,,Corporal,Royal Canadian Army Service Corps,,3 Div. Ammunition Coy.,,Canadian,'H/37718',United Kingdom,BROOKWOOD MILITARY CEMETERY,33. H. 3.,"Son of George and Ruth Attwood; husband of Frances Winifred Berniece Attwood, of Pontiac, Michigan, U.S.A."
2761707,AUBREY,GORDON ALEXANDER,G A,31,Distinguished Flying Cross,29/04/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/35746',United Kingdom,BROOKWOOD MILITARY CEMETERY,50. A. 4.,"Son of Alexander and Marion Aubrey, of Toronto, Ontario, Canada."
2761712,AUSTIN,LEWIS HERBERT,L H,27,,09/11/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'402338',United Kingdom,BROOKWOOD MILITARY CEMETERY,4. H. 21.,"Son of Herbert James Austin and Annie Elizabeth Austin, of Elwood, Victoria, Australia."
2761714,AVIS,FRANK,F F,0,,04/09/1942,,Private,Royal Canadian Army Service Corps,,2 Div. Supply Coy.,,Canadian,'B/85986',United Kingdom,BROOKWOOD MILITARY CEMETERY,38. I. 8.,
2761839,BERNHARDT,PHILIP,P,25,,07/06/1943,,Lance Sergeant,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'P/3511',United Kingdom,BROOKWOOD MILITARY CEMETERY,40. E. 6.,"Son of Adam and Mary Bernhardt; husband of Alice M. Bernhardt, of East Kildonan, Manitoba, Canada."
2761842,BERRY,LLOYD JOSEPH,L J,22,,15/01/1945,,Flying Officer,Royal Canadian Air Force,,418 Sqdn.,,Canadian,'J/25130',United Kingdom,BROOKWOOD MILITARY CEMETERY,56. E. 3.,"Son of Joseph Benjamin and Wilhelmine K. Berry, of Hamilton, Ontario, Canada."
2761847,BEST,,W,42,,03/06/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/2690746',United Kingdom,BROOKWOOD MILITARY CEMETERY,33A. D. 10.,"Son of John and Anne Gillespie Best; husband of Phyllis Edna Best, of Shoreham, Sussex."
2761848,BETTRIDGE,OLIVER AUGUSTUS,O A,21,,11/08/1943,,Flight Sergeant,Royal Canadian Air Force,,115 (R.A.F.) Sqdn,,Canadian,'R/161867',United Kingdom,BROOKWOOD MILITARY CEMETERY,45. E. 2.,"Son of Henry A. Bettridge and Caroline Bettridge, of Cornwall, Ontario, Canada."
2761853,BIDGOOD,LILIAN CONSTANCE,L C,42,,05/10/1943,,Corporal,Auxiliary Territorial Service,,,,United Kingdom,'W/42945',United Kingdom,BROOKWOOD MILITARY CEMETERY,32A. A. 2.,"Daughter of Maj. T. E. W. Bidgood, formerly of Royal Artillery, and Mrs. Bidgood, of Loose, Kent."
2761877,BLAHA,JAN,J,33,,18/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,311 (Czechoslovak) Sqdn.,,United Kingdom,'787458',United Kingdom,BROOKWOOD MILITARY CEMETERY,28. E. 6.,Of Czechoslovakia.
2761605,ABREY,,E H,37,,17/01/1945,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'6199007',United Kingdom,BROOKWOOD MILITARY CEMETERY,30A. C. 3.,"Son of Alice Abrey, of Cricklewood, Middlesex; husband of Ada Abrey, of Cricklewood."
2761607,ADAMAC,GEORGE ERNEST,G E,0,,06/10/1943,,Flying Officer,Royal Canadian Air Force,,175 (R.A.F.) Sqdn,,Canadian,'J/22221',United Kingdom,BROOKWOOD MILITARY CEMETERY,47. B. 1.,"Son of Nicholas and Anne Adamac, of Windsor, Ontario, Canada."
2761611,ADAMS,HAROLD WILLIAM,H W,23,,22/07/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,26 Sqdn.,,United Kingdom,'118559',United Kingdom,BROOKWOOD MILITARY CEMETERY,23. D. 9.,"Son of Henry and Dorothea Jane Adams, of Belfast, Northern Ireland. B.A."
2761614,ADAMS,WILLIAM,W W,0,,29/12/1939,,Lieutenant,Royal Army Pay Corps,,,,United Kingdom,'80853',United Kingdom,BROOKWOOD MILITARY CEMETERY,14. D. 16.,
2761616,ADSHEAD,PATRICK JAMES NEIL,P J N,23,,31/07/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'87069',United Kingdom,BROOKWOOD MILITARY CEMETERY,20. B. 16.,"Son of Neil Russell Adshead and Edith Dora Adshead, of Churt, Surrey. B.A. (Cantab.)."
2761618,AIKENS,HARRY ALFRED,H A,0,,18/10/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'B/158070',United Kingdom,BROOKWOOD MILITARY CEMETERY,55. F. 7.,
2761642,ALLEN,VICTOR,V S,0,,21/08/1942,,Trooper,"Calgary Regiment, R.C.A.C.",,14th Army Tank Regt.,,Canadian,'B/69754',United Kingdom,BROOKWOOD MILITARY CEMETERY,38. G. 10.,
2761649,AMON,ALEX RICHARD,A R,0,,05/05/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/45113',United Kingdom,BROOKWOOD MILITARY CEMETERY,48. J. 9.,
2761880,BLAIR,WILLIAM GEORGE,W G,23,,06/02/1945,,Corporal,Royal New Zealand Air Force,,,,New Zealand,'411154',United Kingdom,BROOKWOOD MILITARY CEMETERY,Coll. grave 25. E. 10-16.,"Son of William Morton Blair and Mary Jane Blair, of Point Chevalier, Auckland, New Zealand."
2761881,BLAIS,HAROLD ROMEO,H R,30,,18/05/1944,,Corporal,Royal Canadian Army Service Corps,,8 Inf. Bde. Coy.,,Canadian,'C/12423',United Kingdom,BROOKWOOD MILITARY CEMETERY,49. B. 4.,"Son of Joseph and Clarelda Blais, of Ottawa, Ontario, Canada; husband of Marjorie Alice Blais, of Ottawa."
2761882,BLAKE,ALBERT,A,24,,21/03/1941,,Rifleman,King's Royal Rifle Corps,,1st Bn. Queen Victoria's Rifles,,United Kingdom,'6849238',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. F. 10.,"Son of James and Emily Blake, of Peckham, London."
2761950,BOYLE,,P M,0,,07/12/1941,,Lance Corporal,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/20075',United Kingdom,BROOKWOOD MILITARY CEMETERY,36. B. 7.,
2761884,BLAKEY,ALEXANDER DOUGLAS,A D,21,,09/03/1942,,Sergeant,Royal Canadian Air Force,,401 Sqdn.,,Canadian,'R/78705',United Kingdom,BROOKWOOD MILITARY CEMETERY,36. G. 8.,"Son of Herbert Douglas and Mabel Daisy Blakey, of St. Thomas, Ontario, Canada."
2762505,DUFFY,WILLIAM JAMES,W J,25,,20/01/1944,,Lieutenant,Royal Canadian Army Service Corps,,,,Canadian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,44. B. 8.,"Son of William James Duffy and Anna I. Duffy, of Calgary, Alberta, Canada."
2761682,ARLOTTE,SIDNEY GEORGE,S G,24,,03/02/1945,,Flying Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/39017',United Kingdom,BROOKWOOD MILITARY CEMETERY,56. G. 2.,"Son of Edith Alice Arlotte, of Toronto, Ontario, Canada."
2761685,ARMSTRONG,CURWOOD NEVILLE,C N,20,,05/04/1945,,Pilot Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/95124',United Kingdom,BROOKWOOD MILITARY CEMETERY,51. F. 3.,"Son of Leslie and Vera Armstrong, of Owen Sound, Ontario, Canada."
2761687,ARNOLD,WILLIAM HILLIARD,W H,21,,27/07/1941,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/4708',United Kingdom,BROOKWOOD MILITARY CEMETERY,30. H. 3.,"Son of William Edward and Alice Maude Arnold, of Winnipeg, Manitoba, Canada."
2762146,CASTON,THOMAS WALKER,T W,0,,28/02/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/15105',United Kingdom,BROOKWOOD MILITARY CEMETERY,36. G. 3.,
2761688,ARSENAULT,GERARD,G,27,,03/10/1944,,Sergeant,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'E/106651',United Kingdom,BROOKWOOD MILITARY CEMETERY,39. A. 10.,"Son of Armand and Lida Arsenault, of Ste. Marguerite, Province of Quebec, Canada."
2761690,ASH,FRANK,F,28,,23/01/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,518 Sqdn.,,United Kingdom,'1375269',United Kingdom,BROOKWOOD MILITARY CEMETERY,21. C. 10.,"Son of Arthur and Agnes Ash, of Streatham, London. His brother Richard Derrick also died on service."
2761692,ASHBY,GEORGE,G,27,,04/11/1940,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'39295',United Kingdom,BROOKWOOD MILITARY CEMETERY,2. E. 9.,"Son of William and Wharepouri Ashby, of Oromahoe, Auckland, New Zealand."
2761694,ASHCROFT,,A,39,,31/01/1945,,Gunner,Royal Artillery,,38 (6th Bn. The King's Regt. (Liverpool)) Searchlight Regt.,,United Kingdom,'2041897',United Kingdom,BROOKWOOD MILITARY CEMETERY,30A. C. 4.,"Son of John Pye Ashcroft and Ellen Ashcroft; husband of Clara Ashcroft, of East Grinstead, Sussex."
2761695,ASHDOWN,EDWARD THOMAS,E T,0,,05/04/1945,,Pilot Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/95123',United Kingdom,BROOKWOOD MILITARY CEMETERY,51. F. 7.,"Son of Alfred Thomas Ashdown and Ivy Isabel Ashdown, of Toronto, Ontario, Canada."
2761697,ASHTON,GEORGE,G,23,,20/02/1944,,Gunner,Royal Artillery,,,attd. H.Q. 21st Army Group.,United Kingdom,'4458972',United Kingdom,BROOKWOOD MILITARY CEMETERY,30A. B. 9.,"Son of Mr. and Mrs. Peter Ashton; husband of May Anne Ashton, of Bexhill-on-Sea, Sussex."
2761711,AUSTIN,CHARLES,C W,0,,18/05/1942,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/67382',United Kingdom,BROOKWOOD MILITARY CEMETERY,32. A. 2.,
2761700,ATKIN,JAMES WELBERNE,J W,23,,25/10/1941,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/6028',United Kingdom,BROOKWOOD MILITARY CEMETERY,31. J. 9.,"Son of Welberne Graham Atkin and Florence Mary Atkin, of Sault Ste. Marie, Ontario, Canada; stepson of Kate S. Atkin, of Sault Ste. Marie."
2761716,BABS,BRUNO,B,38,,29/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,311 (Czechoslovak) Sqdn.,,United Kingdom,'103473',United Kingdom,BROOKWOOD MILITARY CEMETERY,28. B. 2.,Of Czechoslovakia.
2761717,BAILEY,JOHN FRANCIS,J F,35,,06/07/1940,,Staff Sergeant,Royal Canadian Ordnance Corps,,2 Army Field Workshop,,Canadian,'B/88063',United Kingdom,BROOKWOOD MILITARY CEMETERY,3. N. 6.,"Son of William and Beatrice Bailey; husband of Esther Bailey, of Toronto, Ontario, Canada."
2761734,BALL,RUSSELL SIDNEY,R S,32,,30/09/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/259724',United Kingdom,BROOKWOOD MILITARY CEMETERY,61. D. 9.,"Son of Sydney and Elizabeth Victoria Ball, of Cooksville, Ontario, Canada."
2761752,BARNETT,WILLIAM,W,25,,20/07/1942,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/75096',United Kingdom,BROOKWOOD MILITARY CEMETERY,32. H. 8.,"Son of Joseph and Mary Barne of Toronto, Ontario, Canada."
2761753,BARNHARDT,CLARENCE DANIEL,C D,0,,02/08/1944,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'A/9687',United Kingdom,BROOKWOOD MILITARY CEMETERY,43. A. 3.,"Son of Joseph Patrick and Violet Marie Barnhardt, of London, Ontario."
2761757,BARRY,ALFRED WALTER FITZROY,A W F,23,,30/11/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'420115',United Kingdom,BROOKWOOD MILITARY CEMETERY,4. M. 13.,"Son of Roy William and Christina May Barry, of Oatley, New South Wales, Australia."
2761758,BARRY,JOHN EDGAR,J E,24,,01/07/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,29 Sqdn.,,United Kingdom,'117463',United Kingdom,BROOKWOOD MILITARY CEMETERY,22. D. 7.,"Son of John and Rosa Ann Barry, of Ilford, Essex."
2761759,BARSBY,EDGAR ALAN,E A,20,,06/02/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'434121',United Kingdom,BROOKWOOD MILITARY CEMETERY,25. E. 9A.,"Son of Edgar and Olivia Vance Barsby, of Alderley, Queensland, Australia."
2761762,BARTLETT,FRANK EDMOND,F E,28,,06/05/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1447346',United Kingdom,BROOKWOOD MILITARY CEMETERY,21. B. 13.,"Son of Frank William and Annie Louise Bartlett; husband of Betty Joan Bartlett, of Eltham, London."
2761766,BASSETT,EARL WILLIAM,E W,18,,18/06/1944,,Trooper,Royal Canadian Armoured Corps,,,,Canadian,'B/137381',United Kingdom,BROOKWOOD MILITARY CEMETERY,54. G. 8.,"Son of John William and Ethel Alter Bassett, of Hamilton, Ontario, Canada."
2761767,BASSETT,WALTER BURDETTE,W B,43,,15/08/1942,,Sergeant,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'D/72899',United Kingdom,BROOKWOOD MILITARY CEMETERY,38. B. 7.,"Son of J. H. Bassett and Ellen Bassett, of Toronto, Ontario, Canada; husband of Eileen Bassett."
2761769,BASTIEN,JOS ROUSSEAU,J R,47,,04/08/1941,,Corporal,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/77243',United Kingdom,BROOKWOOD MILITARY CEMETERY,30. H. 7.,"Son of Dr. Viateur Bastien and Ernestine Rousseau Bastien, of Montreal, Province of Quebec, Canada; husband of Cecile Bastien, of Montreal. B.A., LL.B. (Lond.)."
2761771,BATES,WILLIAM ALBERT,W A,0,,01/01/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'86711',United Kingdom,BROOKWOOD MILITARY CEMETERY,20. A. 17.,
2761773,BATH,,G,0,,11/10/1940,,Private,King's Shropshire Light Infantry,,,,United Kingdom,'4039565',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. D. 4.,
2761876,BLACKWELL,RONALD ARTHUR,R A,0,,22/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'134678',United Kingdom,BROOKWOOD MILITARY CEMETERY,22. C. 5.,
2761776,BAWCUTT,EDMUND ARTHUR,E A,29,,22/03/1943,,Gunner,Royal Canadian Artillery,,12 Field Regt.,,Canadian,'B/11898',United Kingdom,BROOKWOOD MILITARY CEMETERY,34. B. 7.,"Son of Robert and Sarah Bawcutt, of Toronto, Ontario, Canada."
2761778,BAXTER,CHRISTOPHER,C,22,,23/03/1942,,Gunner,Royal Artillery,,,,United Kingdom,'902922',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. J. 7.,Son of James and Christina Baxter.
2761779,BAXTER,JULIUS WILLIAM,J W,0,,27/02/1941,,Signalman,Royal Canadian Corps of Signals,,,,Canadian,'C/64540',United Kingdom,BROOKWOOD MILITARY CEMETERY,44. G. 9.,
2761780,BAYLEY,HAROLD,H J,49,,14/03/1943,,Sergeant,Canadian Postal Corps,,,,Canadian,'C/97128',United Kingdom,BROOKWOOD MILITARY CEMETERY,34. A. 9.,"Son of Joseph James Bayley and Emily Lilian Bayley; husband of Gwendoline Mary Bayley, of Redhill, Surrey."
2761781,BEACHAM,DERRICK OLIVER,D O,19,,20/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'1182064',United Kingdom,BROOKWOOD MILITARY CEMETERY,20. B. 5.,"Son of Oliver Harry and Doris Louisa Beacham, of Claygate, Surrey."
2761789,BEAUCHAMPS,HENRI,H,0,,03/10/1942,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/62296',United Kingdom,BROOKWOOD MILITARY CEMETERY,33. C. 5.,
2761782,BEAKHALL,HENRY PERCY,H P,44,,16/08/1942,,Corporal,Royal Australian Engineers,,A.I.F. 2/1 Forestry Coy.,,Australian,'NX11785',United Kingdom,BROOKWOOD MILITARY CEMETERY,4. H. 20.,"Son of William and Ethel Beakhall; husband of Eileen Agnes Beakhall, of Marrickville, New South Wales, Australia."
2761783,BEARDWOOD,EDWARD,E,34,,12/12/1941,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/83242',United Kingdom,BROOKWOOD MILITARY CEMETERY,37. B. 2.,"Husband of Adelina Beardwood, of Toronto, Ontario Canada."
2761785,BEATTIE,JAMES ALFRED,J A,44,,26/10/1944,,Sapper,Royal Canadian Engineers,,7 Artisan Works Coy.,,Canadian,'A/19568',United Kingdom,BROOKWOOD MILITARY CEMETERY,55. H. 4.,"Son of Thomas and Sarah Beattie; husband of Elizabeth Beattie, of St. Thomas, Ontario, Canada."
