Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
43624,PAGE,,A F,0,,04/07/1916,,Serjeant,Norfolk Regiment,,7th Bn.,,United Kingdom,'7298',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. J. 4.,
43631,PATTERSON,,C,0,,22/08/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 150th Bde.",,United Kingdom,'28941',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. B. 5.,
43657,REDWOOD,,A,0,,01/04/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'29766',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",Henencourt Wood Cemetery Memorial.,
43672,ROWE,PHILLIP,P,0,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'6667',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. E. 6.,
43674,SADLER,,J,0,,08/08/1918,,Serjeant,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'6955',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. E. 3.,
43748,WILKINSON,,W,0,,05/04/1918,,Gunner,Royal Garrison Artillery,,295th Siege Bty.,,United Kingdom,'141802',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. G. 6.,
43750,WILLSHER,,L,0,,30/03/1918,,Private,Army Cyclist Corps,,IX. Corps Cyclist Bn.,,United Kingdom,'47',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. D. 4.,
43494,HAYES,,C,0,,27/03/1918,,Serjeant,Royal Field Artillery,,"""D"" Bty. 157th Bde.",,United Kingdom,'1086',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. H. 2.,
43496,HENSON,,T,0,,22/03/1918,,Lance Corporal,Leicestershire Regiment,,6th Bn.,,United Kingdom,'32804',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. E. 6.,
43500,HIBBERTS,,W,0,,25/03/1918,,Gunner,Royal Garrison Artillery,,295th Siege Bty.,,United Kingdom,'91935',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. E. 1.,
43543,LARNER,,F,0,,02/07/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'47547',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. L. 8.,
43549,LESTER,,A,0,,17/08/1918,,Lance Corporal,Royal Engineers,,263rd Railway Coy.,,United Kingdom,'WR/318002',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. G. 2.,
43343,BOROWSKI,LEO,L,0,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3925',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",Henencourt Wood Cemetery Memorial.,
43662,ROBERTS,,J H,0,,02/04/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'27297',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. G. 4.,
43348,BROOKS,,J W,0,,26/03/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'10205',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. D. 8.,
43409,DEXTER,,G S,0,,22/08/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'326209',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. G. 6.,
43410,DICKINS,,G H,0,,02/07/1916,,Lance Corporal,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'21769',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. J. 8.,
43416,DRISCOLL,,W C,0,,03/06/1918,,Gunner,Royal Garrison Artillery,,225th Siege Bty.,,United Kingdom,'115221',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. N. 1.,
43522,HUTCHINS,,A S,0,,17/05/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'375911',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. M. 2.,
43523,HYATT,,H T,0,,08/08/1918,,Lance Corporal,Royal Engineers,,No. 1 Special Coy.,,United Kingdom,'129272',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. D. 3.,
43593,MERCHANT,,W J,0,,05/04/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'16021',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. A. 10.,
43598,MILNER,SIDNEY ARTHUR,S A,0,,08/04/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4781',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. J. 10.,
43601,MONTEATH,CHARLES DUMBAR,C D,0,,30/03/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3579',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",Henencourt Wood Cemetery Memorial.,
43647,PRICE,,L,0,,05/04/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/1962',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. E. 9.,
43648,PRINCE,ARTHUR,A,0,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3198',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. J. 5.,
43650,PULLEN,,T R,0,,28/03/1918,,Lance Corporal,Royal Engineers,,204th Field Coy.,,United Kingdom,'87212',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. G. 8.,
43720,THACKER,,F G,0,,02/06/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'29396',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. B. 3.,
43721,THACKHAM,,J W,0,,31/05/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'365035',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. A. 5.,
43716,TAPP,TOM,T,0,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'1743',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME","Point 106, British Cemetery, Bresle, Memorial.",
43328,BARRY,MICHAEL JAMES,M J,0,,27/03/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 159th Bde.",,United Kingdom,'L/14614',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. A. 1.,
43369,CARTWRIGHT,,P,0,,03/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'32115',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. C. 6.,
43501,HIGGS,,A,0,Military Medal,06/04/1918,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'12009',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. J. 7.,
43551,LEWIS,,C W,0,,24/03/1918,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'21970',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. N. 10.,
43635,PEARCE,WILLIAM CHARLES,W C,0,Military Medal,27/03/1918,,Private,South African Infantry,,1st Regt.,,South African,'8182',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. D. 10.,
43675,SAGE,WALTER,W,0,,15/05/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'726A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. K. 2.,
43330,BATE,,F,0,,01/04/1918,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'50415',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. K. 7.,
43335,BELL,,S T,0,,06/04/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'203126',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. A. 8.,
43370,CHANCE,,A,0,,26/08/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'49556',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. K. 6.,
43371,CHANDLER,STANLEY HAYWARD,S H,0,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'1690A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. E. 6.,
43372,CHAPMAN,THOMAS EDWARD WILLIAM,T E W,0,,27/05/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 150th Bde.",,United Kingdom,'181857',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. G. 1.,
43373,CHARLES,,G,0,,06/04/1918,,Gunner,Royal Garrison Artillery,,111th Siege Bty.,,United Kingdom,'167754',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. H. 7.,
43504,HILTON,,H,0,,11/04/1918,,Private,Royal Army Medical Corps,,38th Field Amb,,United Kingdom,'9516',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. O. 2.,
43508,HOLMES,,R A,0,,07/08/1918,,Serjeant,Royal Garrison Artillery,,156th Siege Bty.,,United Kingdom,'33225',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. G. 1.,
43514,HOUSLEY,,A,0,,24/04/1918,,Gunner,Royal Garrison Artillery,,128th Heavy Bty.,,United Kingdom,'74408',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. M. 3.,
43605,MULLANY,JAMES,J,0,,03/10/1916,,Driver,Royal Field Artillery,,72nd Bty.,,United Kingdom,'64987',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. K. 4.,
43589,MAY,,N,0,,23/08/1918,,Sapper,Royal Engineers,,256th Tunnelling Coy.,,United Kingdom,'156056',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. F. 8.,
43636,PEPPER,MERTON SEYMOUR,M S,0,,05/06/1918,,Corporal,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'6372',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. O. 6.,
43641,PILBEAM,,G,0,,24/04/1918,,Lance Bombardier,Royal Garrison Artillery,,216th Siege Bty.,,United Kingdom,'64145',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. C. 7.,
43642,PINNICK,,A,0,,03/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'15982',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. J. 10.,
43678,SAWERS,ROBERT,R,0,,22/07/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'3031',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. C. 9.,
43679,SCOTT,PERCIVAL THOMAS,P T,0,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3231',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. H. 3.,
43349,BROOKS,PERCY NIEL,P N,0,,27/03/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4574',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. L. 4.,
43445,FLOYD,FRANK EDWARD,F E,0,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'4302',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. D. 4.,
43525,JACKSON,GEORGE,G,0,,12/05/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'2889A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. E. 8.,
43602,MORRIS,,F,0,,18/05/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'352230',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. F. 3.,
43651,PUNCHARD,,W,0,,22/08/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'290122',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. G. 7.,
43723,THOMPSON,,F,0,,17/08/1918,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'18197',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. G. 3.,
3073652,BURTON,HARRY PETHER,H P,21,,24/04/1918,,Bombardier,Australian Field Artillery,,30th Bty. 8th Bde.,,Australian,'22018',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. C. 1.,"Native of Espepenee, Western Australia. Son of Alfred and Ellen Elizabeth Burton, of The Rectory, Middle Swan, Western Australia."
3073653,WATT,OSCAR WILLIAM,O W,32,,09/05/1918,,Lance Corporal,Australian Pioneers,,3rd,,Australian,'1605',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",Spec. Mem.,"Son of James and Martha Watt; husband of Clarice M. Watt, of 18, Mason Avenue, St. Kilda, Victoria. Born at Prahran, Victoria."
43681,SCOGGINS,WARREN HENRY,W H,0,,24/08/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'636008',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. H. 4.,
43731,TWELVETREES,,E D,0,,08/08/1918,,Lieutenant,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. D. 7.,
43685,SHELLEY,,W,33,,28/03/1918,,Sapper,Royal Engineers,,180th Tunnelling Coy.,,United Kingdom,'102801',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. B. 10.,"Son of Herbert Shelley; husband of Mercy Shelley, of 45, Longford Rd., Bridgtown, Cannock, Staffs."
43686,SHIPLEY,,A,0,,23/08/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'42019',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. H. 3.,
43687,SHIPP,,W,0,,02/04/1918,,Corporal,Suffolk Regiment,,7th Bn.,,United Kingdom,'15987',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. F. 7.,
43688,SIMMONS,THOMAS,T,29,,05/04/1918,,Gunner,Royal Field Artillery,,159th Bde.,,United Kingdom,'168866',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. C. 1.,"Son of John and Jemima Simmons, of 75, Boundary Rd., Hove, Brighton."
43689,SMITH,BERTIE,B,32,,04/08/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'21922',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. O. 7.,"Son of George and Ellen Smith, of Wellfield Rd. Streatham, London; husband of Nellie Smith, of 50, Lucien Rd., Tooting Common, London."
43690,SMITH,CYRIL MARK,C M,19,,23/08/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'95439',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. H. 2.,"Son of Horace Percy and Florence M. Smith, of 60, First Avenue, Manor Park, London."
43691,SMITH,ERNEST ARTHUR,E A,39,,07/06/1918,,Sergeant,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'750',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. F. 10.,"Son of John King Smith and Mary Smith; husband of May E. Smith, of 32, Sturt St., South Kensington, New South Wales. Native of Gosport, England."
43692,SMITH,FRANK ERNEST,F E,24,Military Medal,23/03/1918,,Corporal,Royal Field Artillery,,"""A"" Bty. 330th Bde.",,United Kingdom,'944057',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. A. 1.,"Only son of Adah Agnes and the late William Arthur Smith. Enlisted, June, 1914. Born at Fulham, London."
43693,SMITH,GEORGE,G,0,,14/04/1918,,Private,Australian Pioneers,,2nd,,Australian,'1795',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. F. 4.,
43694,SMITH,JOHN WILLIAM,J W,27,,13/05/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'27511',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. B. 1.,"Son of John William and Betsy Smith, of Newborough; husband of Hettie Smith, of Thorney Rd., Newborough, Peterborough."
43699,SPARHAM,,W,0,,17/08/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'240980',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. F. 5.,
43711,SULLIVAN,,A C,18,,31/07/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'21657',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. O. 5.,
43695,SMITH,,R,41,,05/04/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'38537',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. K. 1.,"Son of William and Annie Smith, of Raunds, Wellingborough; husband of Lucy Ellen Smith, of 38, Albert St., Kettering,."
43696,SMY,FREDERICK CHARLES,F C,31,,01/04/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'24163',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV.D.2.,"Son of James and Bertha Smy, of Plymouth; husband of Lily H. Gilbert (formerly Smy), of 74, Alvington St., Cattedown, Plymouth."
43697,SOPER,,F G,23,,03/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 46th Bde.",,United Kingdom,'11079',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. N. 7.,"Son of Fredrick William Soper, of 271 Manor Farm Rd., Bitterne Park, Southampton."
43698,SPALDING,,W,23,,05/04/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 159th Bde.",,United Kingdom,'L/14613',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. B. 1.,"Son of W. and Florence Spalding, of 127, St. Mary's Rd., Plaistow, London."
43700,SPARKS,,W J,36,,27/03/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 159th Bde.",,United Kingdom,'L/19188',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. C. 1.,"Son of William J. and Alice Louisa Sparks, of 62, Scotts Rd., Leyton, London."
43701,SPENCE,NORMAN OSCAR,N O,30,,05/04/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'563',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III.C.4.,"Son of Alexander Francis and Emily Cecilia Spence. Native of Brighton, Victoria, Australia."
43702,STANTON,CHARLES HENRY,C H,27,,13/06/1918,,Private,Australian Pioneers,,2nd Bn.,,Australian,'839',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. D. 7.,"Son of Henry Leonard Leopold Stanton and Ellen Stanton, of 123, Malvern Rd., Malvern, Victoria, Australia."
43703,STANWORTH,JOHN,J,41,,27/03/1918,,Private,Royal Army Medical Corps,,28th Field Amb,,United Kingdom,'56002',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. G. 3.,"Son of T. Stanworth, of Page Bank, Spennymoor, Co. Durham; husband of J. A. Stanworth, of 40, Dene Bridge, Chilton, Ferryhill, Co. Durham."
43704,STARK,JAMES LESLIE,J L,24,,01/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'387',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. J. 11.,"Son of Henry John and Maggie Stark, of Toowoomba, Queensland. Native of Brisbane, Queensland."
43705,STEER,GEORGE ALBERT,G A,33,,05/04/1918,,Gunner,Royal Garrison Artillery,,295th Siege Bty.,,United Kingdom,'159872',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. G. 5.,"Son of the late Henry and Emily Steer, of London; husband of Daisy Emily Steer, of 20, Falkland Rd., Kentish Town, London."
43706,STEPHENSON,ALLAN,A,25,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'342',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. H. 10.,"Son of George and Sarah Ann Stephenson, of Seamer, Yorkshire, England."
43707,STOBO,HUGH,H,28,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6893A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. E. 4.,"Son of Hugh and Lilian Stobo; husband of Rubina Stobo, of 11, Shields St., Flemington, Victoria, Australia."
43708,STOKER,,M,28,,29/03/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'30716',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. E. 3.,"Son of Mr. and Mrs. Matthew Atkinson Stoker, of 63, Prest St., Gateshead."
43709,STRINGER,,E,31,Military Medal,14/05/1918,,Serjeant,Royal Sussex Regiment,,8th (Pioneer) Bn.,,United Kingdom,'G/1834',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. M. 6.,"Son of Fredrick Henry and Martha Stringer, of Easebourne St., Midhurst, Sussex."
43710,STRUDWICK,ALBERT JOHN,A J,30,,31/05/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6133',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. K. 2.,"Son of John Henry and Emma Strudwick. Native of Coonamble, New South Wales."
43712,SULLIVAN,JOSEPH WILLIAM HENRY,J W H,30,,15/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1973',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. A. 1.,"Son of Daniel Thomas and Margaret Sullivan, of Dartmoor, Victoria, Australia."
43714,SWIFT,RAYMOND RALPH,R R,20,,05/04/1918,,Corporal,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3909',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME","Point 106, British Cemetery, Bresle, Memorial.","Son of David and Mary A. Swift. Native of Orroroo, South Australia."
43715,SYMES,JOSEPH DYKE,J D,27,,08/04/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'6388',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. A. 6.,"Son of Joseph Dyke Symes and Emily Symes, of Mitchell, Queensland."
43717,TATTERSON,JOHN FORREST,J F,30,,29/03/1918,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'2121',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. J. 10.,"Son of Ralph James and Isabella P. Tatterson; husband of Ellen Maud Tatterson, of 40, Mangarra Rd., Canterbury, Victoria, Australia."
43718,TAYLOR,ERNEST,E,28,,22/07/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'3639A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. C. 8.,"Son of George and Harriet Taylor, of Biarra, Queensland."
43719,TAYLOR,ERNEST HENRY,E H,0,,01/07/1916,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'11849',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. J. 3.,"Brother of Miss. J. C. Taylor, of 111, Minard Rd., Hither Green, London."
43722,THECKSTON,GEORGE,G,38,,22/08/1918,,Corporal,Royal Field Artillery,,"""B"" Bty. 150th Bde.",,United Kingdom,'8924',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. B. 4.,Son of Thomas and Amelia Theckston; husband of Eliza Ann Knowels (formerly Theckston).
43730,TUDGE,REGINALD CHARLES,R C,21,,13/06/1918,,Private,Gloucestershire Regiment,Queen's Own (Royal West Kent Regiment),14th Bn.,attd. 7th Bn.,United Kingdom,'32013',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. N. 9.,"Son of Charles and Myra Ellen Tudge, of 7, Daisy Cottage, Upper Colwall, Malvern."
43733,VERINDER,GEORGE FRANCIS,G F,29,,24/04/1918,,Driver,Australian Field Artillery,,14th Bde.,,Australian,'27847',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. A. 4.,"Son of Elizabeth Verinder. Native of Brunswick, Victoria, Australia."
43734,WALBRIN,,J H,28,,01/04/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'27113',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. D. 7.,"Son of M. A. Walbrin, of Dorchester; husband of Amelia G. Walbrin, of 17, Glyde Path Rd., Dorchester."
43736,WALSH,JOHN PATRICK,J P,0,,21/07/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'1992',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. C. 4.,"Son of John and Catherine Walsh. Native of Sydney, New South Wales."
