Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2681781,BLAIR,,W,0,,30/07/1943,,Sapper,ALIAS,,,,United Kingdom,'2012382',South Africa,DURBAN (STELLAWOOD) CEMETERY,,"See McLAUGHLIN, the true family name."
2682159,SUTTON,DONALD BENNETT,D B,34,,19/10/1941,,Lieutenant (S),Royal Naval Reserve,,H.M.S. Afrikander IV,,United Kingdom,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 47.,
2682167,TOWERS,CEDRIC ARTHUR,C A,35,,04/02/1944,,Steward,Merchant Navy,,S.S. Prome (Glasgow),,United Kingdom,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block LL. Grave 32.,
2681927,HALSALL,,J,45,,19/12/1940,,Private,South African Medical Corps,,,,South African,'176835',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 28.,
2681975,JONES,,G G,0,,23/09/1945,,Sergeant,South African Medical Corps,,,,South African,'187889',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block Z. Grave 388.,
2681942,HENDRY,,G,0,,29/05/1941,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'D/1789',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 168.,
2682216,WILLIAMS,,A,62,,01/02/1941,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'D/1654',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block U. Grave 898.,"Husband of J.E.Williams, of Durban."
2682202,WATKINS,MAY,M,0,,02/03/1944,,Sergeant,"Women's Auxiliary Army Services, S.A. Forces",,,,South African,'W/163533',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block V. Grave 230.,
2682217,WILLIAMS,ALFRED,A,0,,19/07/1944,,Engine Room Artificer 1st Class,Royal Navy,,H.M.S. Lulworth,,United Kingdom,'C/MX 56405',South Africa,DURBAN (STELLAWOOD) CEMETERY,Block F. Grave 447.,
126000,BEYLEVELD,,W H H,0,,17/03/1919,,Private,South African Medical Corps,,,,South African,'3049',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 142.,"Son of Mrs. C. F. Beyleveld, of 5, Avenue Rd., Fordsburg, Transvaal."
126001,BRETT,,H,0,,14/12/1918,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M2/222321',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 111.,
126002,BRYMNER,,A,0,,27/08/1918,,Sergeant,South African Medical Corps,,,,South African,'1510',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 80.,
126003,BUCKOKE,,G T,0,,05/04/1919,,Corporal,Royal Engineers,,Signals.,,United Kingdom,'570027',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 147.,
126004,BURFORD,,J,0,,22/01/1918,,Private,Machine Gun Corps (Infantry),South Staffordshire Regiment,,formerly (6026),United Kingdom,'60003',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 64.,
126062,MOOR,,C,0,,15/05/1918,,Corporal,South African Service Corps,,,,South African,'MT/2048',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 72.,
126005,CAMP,FREDERICK,F,33,,23/05/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Thistle.""",,United Kingdom,'J/64510',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 77.,"Son of Henry and Clara Camp of Grays, Essex; husband of Catherine Annie Camp of Tooting, London"
126006,CARDWELL,JOHN STAFFORD,J S,0,,11/12/1918,,Sergeant,Australian Army Ordnance Corps,,,,Australian,'2590',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 129.,
126007,CARR,,J,0,,17/11/1919,,Driver,South African Service Corps,,M.T.,,South African,'1006',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 154.,
126008,CARROLL,,J,0,,10/01/1919,,2nd Corporal,Royal Engineers,,Signals.,,United Kingdom,'279196',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 135.,
126009,CARTER,,P G,0,,08/11/1917,,Air Mechanic,Royal Flying Corps,,,,United Kingdom,'61115',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 156.,
126010,CAUGHEY,,B W,0,,08/02/1919,,Staff Sergeant,Military Labour Corps,,,,South African,'12542',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 139.,
126011,CHAPPE,,T L,0,,10/12/1917,,Sergeant,South African Infantry,,6th Regt.,,South African,'2114',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 86.,"Son of Mrs. P. L. Chappe, of Durban, Natal."
126012,CLANCY,DAVID FRANCIS,D F,24,,09/12/1918,,Pioneer,Royal Engineers,,Signals.,,United Kingdom,'267993',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 105.,"Son of David J. and Katharine Clancy. Born at Clonmel, Co. Tipperary."
126013,COOKE,ROBINS WILLIAM,R W,40,,30/07/1920,,Conductor,South African Service Corps,,,,South African,'T/2132',South Africa,DURBAN (STELLAWOOD) CEMETERY,E. 839.,"Son of Robins T. and Alice A. Cooke, of Aberdona Villa, Dollar, Scotland. Born at Sylhet, India."
126014,COULL,ALEXANDER,A,0,Mentioned in Despatches,24/01/1918,,Quartermaster Sergeant,South African Pioneers,,,,South African,'D/314',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 58.,
126015,DAVID,,L,0,,02/06/1919,,Serjeant,Royal Garrison Artillery,,,,United Kingdom,'290345',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 149.,
126016,DUNBAR,,D P,0,,20/12/1917,,Private,South African Medical Corps,,,,South African,'1484',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 52.,
126017,DUNN,GERTRUDE ELIZA,G E,0,,14/12/1918,,Staff Nurse,South African Military Nursing Service,,,,South African,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 9.,"Daughter of the late Mrs. E. Dunn, of Thorganby, Yorks."
126018,Du PLOOY,,Z J,20,,18/03/1919,,Private,South African Medical Corps,,,,South African,'3061',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 143.,"Son of Roelof and Sophia du Plooy, of 15, Fisher St., West Krugersdorp, Transvaal."
126019,DU PREEZ,,D J,0,,19/12/1917,,Sapper,South African Mounted Engineers,,,,South African,'ME/178',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 87.,
126020,DU TOIT,,D S,0,,01/01/1918,,Private,South African Horse,,10th,,South African,'63',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 53.,
126021,ERASMUS,,Z,0,,02/01/1919,,Private,"General and Base Depots, S.A. Forces",,Base Depot Coy. (Durban),,South African,'314',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 116.,
126058,MacLELLAN,,A,0,,03/11/1917,,Private,South African Infantry,,9th Regt.,,South African,'5000',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 128.,
126059,MARSH,,J,0,,16/07/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'7563',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 89.,
126060,MIDDLETON,,A,0,,25/09/1918,,Private,South African Pioneers,,,,South African,'66',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 96.,"Son of David and Ann Middleton. Born at Aboyne, Aberdeenshire."
126061,MILLS,,R,0,,21/07/1918,,Private,"General and Base Depots, S.A. Forces",,Base Depot Coy. (Durban),,South African,'166',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 91.,
126063,MORRISON,,F W,0,,04/11/1919,,Driver,South African Service Corps,,,,South African,'MT/7807',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 153.,
126064,MOTH,,F,0,,29/11/1918,,Colour Serjeant,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'325246',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 99.,
126065,MUNDAY,GERALD,G,19,,19/02/1918,,Pioneer,Royal Engineers,,Signals.,,United Kingdom,'33343',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 71.,"Son of Alfred Edwin and Mary Jane Munday, of "" Ghent Villa,"" Grove Rd. West, Christchurch, Hants."
126066,MYBURGH,,H,0,,03/01/1918,,Private,South African Infantry,,8th Regt.,,South African,'14736',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 50.,
126067,NEWMAN,ARTHUR RICHARD,A R,34,,15/12/1918,,Sapper,Royal Engineers,,Signals.,,United Kingdom,'152130',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 113.,"Son of Richard and Mary Newman, of Barnsbury, London."
126068,NICHOLSON,,W,0,,24/03/1918,,Lance Corporal,South African Infantry,,7th Regt.,,South African,'11834',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 73.,
126069,OLNEY,,C E,0,,13/01/1918,,Private,Army Service Corps,,M.T.,,United Kingdom,'M/300886',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 49.,
126070,OLSEN,,H,0,,06/09/1919,,Serjeant,King's Own (Royal Lancaster Regiment),,,,United Kingdom,'17243',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 127.,
126071,PAIN,CHARLES THOMAS ALFRED,C T A,0,,25/07/1918,,Serjeant,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/601019',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 95.,
126072,PARKHURST,ARTHUR USK,A U,48,,27/11/1918,,Major,South African Medical Corps,,,,South African,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,F 7.,"Son of the late Capt. H. J. Parkhurst; husband of Arabella Charlotte Parkhurst, of Cape Town. Born at Pontymoile, Pontypool, Mon."
126073,PATTENDEN,,W E,33,,13/12/1918,,Sapper,Royal Engineers,,Signals.,,United Kingdom,'210724',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 107.,"Husband of Elsie Dunn (formerly Pattenden), of 8, Manifold Rd., Eastbourne."
126074,PRITCHARD,,J,0,,15/01/1919,,Private,South African Infantry,,1st Regt.,,South African,'23124',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 136.,
126075,RANKIN,JOHN,J,37,,15/07/1918,,Sapper,Royal Engineers,,Telegraphy Sect.,,United Kingdom,'288067',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 85.,"Husband of Harriet Theresa Rankin, of 20, Learmonth Grove, Edinburgh."
126148,OKARI,MADUYA,M,0,,22/02/1918,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9148',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM75.,
126120,SPRINGBOK,BARAND,B,30,,03/11/1918,,Driver,Cape Auxiliary Horse Transport,,,,South African,'HT/2982',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM52.,"Son of John and Annie Springbok, of Barkly West, Cape Province."
126121,TOBIAS,,C H,20,,29/10/1918,,Driver,Cape Auxiliary Horse Transport,,,,South African,'HT/1178',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM14.,"Son of Isaac and Dora Tobias, of Hazel Cottage, Park Rd., Rondebosch, Cape Province. Born at Black River, Cape Province."
126122,APRIL,,,0,,06/11/1918,,Private,South African Native Labour Corps,,,,South African,'25137',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM21.,
126123,FRANS,,,0,,25/11/1918,,Private,South African Native Labour Corps,,,,South African,'16733',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM23.,
126124,ISHMAEL,,,0,,12/11/1918,,Private,South African Native Labour Corps,,,,South African,'20683',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM51.,
126125,KANTOOR,,,0,,25/10/1918,,Private,South African Native Labour Corps,,,,South African,'23178',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM26.,
126126,McPHERSON,,,0,,24/10/1918,,Private,South African Native Labour Corps,,,,South African,'19262',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM25.,
126127,MULLER,,G,0,,12/10/1917,,Private,South African Native Labour Corps,,,,South African,'595',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM17.,
126128,SINAYAS,,,0,,15/10/1918,,Private,South African Native Labour Corps,,,,South African,'25683',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM18.,
126129,PALIEM,FRANK RAMAN,F R,0,,28/12/1917,,Bearer,South African Indian Bearer Corps,,2nd Coy.,,South African,'434',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM81.,
126130,MUNIEN,,S,0,,02/05/1919,,Private,South African Indian Bearer Corps,,,,South African,'3177',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM82.,
126131,WETE,ANANA,A,0,,21/01/1918,,Private,King's African Rifles,,,,United Kingdom,'9200',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM43.,
126132,AKURI,ALA,A,0,,21/02/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6323',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM70.,
126136,DARBIA,ISSU,I,0,,24/02/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7860',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM54.,
126139,GUNDU,GARUBA,G,0,,27/02/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8717',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM77.,
126140,GRUNSHI,AWUTEGAZE,A,0,,09/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2250',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM38.,
126133,BAMUNA,MUSA,M,0,,28/02/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8206',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM76.,
126134,BAUSBI,GARAHA,G,0,,24/12/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1872',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM9.,
126135,DANGANA,AWUDU,A,0,,23/02/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4916',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM55.,
126141,IBI,SIMON,S,0,,23/02/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'456',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM56.,
126142,KADANI,MARSAGE,M,0,,20/02/1918,,Gunner,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'446',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM69.,
126143,KANO,AGULE,A,0,,28/02/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7091',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM40.,
126144,KANO,GARUBA,G,0,,20/02/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9146',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM68.,
126145,KANO,MANION,M,0,,25/02/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7873',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM73.,
126146,KOJO,ATTA,A,0,,12/07/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'906',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM60.,
126147,MUSTAGA,,,0,,02/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'46',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM27.,
6019176,TESCHNER,GERHARD,G,0,,29/06/1919,,Matrose,German Navy,,,,German,'',South Africa,DURBAN (STELLAWOOD) CEMETERY,Section E Grave 629.,
126149,OKETSIMA,,,0,,18/02/1918,,Private,"Nigeria Regiment, W.A.F.F.",,3rd Bn.,,United Kingdom,'7919',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM74.,
126150,SOKOTO,MUSA,M,0,,24/02/1918,,Private,"Nigeria Regiment, W.A.F.F.",,2nd Bn.,,United Kingdom,'7872',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM39.,
126164,YARO,DOGON,D,0,,27/12/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'918',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM36.,
126167,THEEA,BUKARIE,B,0,,04/02/1919,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'471',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM8.,
126165,DUNGURRO,,,0,,22/12/1918,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'496',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM33.,
126166,MOSES,TOM,T,0,,17/12/1918,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'20',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM65.,
126168,THOMAS,SAMUEL,S,0,,19/02/1919,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'517',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM42.,
126163,SASSON,,,0,,23/12/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2793',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM4.,
126169,ALI,,,0,,09/12/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'2215',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM41.,
126151,THUSA,BOBEJE,B,0,,25/02/1918,,Private,"Nigeria Regiment, W.A.F.F.",,3rd Bn.,,United Kingdom,'8451',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM78.,
126152,YANDI,,,0,,29/09/1918,,Driver,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'MT/563',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM37.,
126153,MOMA YOLA,,,0,,10/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,4th Bn.,,United Kingdom,'1165',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM59.,
126154,ALI,OKWA,O,0,,15/12/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2421',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM1.,
126155,AMEHIMO,HODO,H,0,,02/03/1919,,Private,Nigeria Carrier Corps,,,,United Kingdom,'2880',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM10.,
126156,EGU,AUYA,A,0,,21/12/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2832',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM35.,
126157,GABULO,JIBU,J,0,,23/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1588',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM7.,
126158,GARAI,AWDU,A,0,,16/12/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1498',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM61.,
126159,LAMBO,,,0,,21/12/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2960',South Africa,DURBAN (STELLAWOOD) CEMETERY,A. 105.,
126160,LEFEN,AGOMA,A,0,,08/03/1919,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'771',South Africa,DURBAN (STELLAWOOD) CEMETERY,A. 101.,
126170,ANDERSON,,,0,,26/11/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'1383',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM64.,
126173,FULLEN,AHOMED,A,0,,08/12/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'2050',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM62.,
126174,IDUVOR HARWANI,,,0,,22/12/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8845',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM31.,
126175,FUNTINE KANJARA,,,0,,19/12/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'2550',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM12.,
126176,KAVANINA,,,0,,19/12/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8145',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM11.,
126039,HOCKRIDGE,ERNEST STANLEY,E S,34,,13/12/1918,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M/297540',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 112.,"Son of Lewis Richard and Meliora Elizabeth Hockridge; husband of Ida Louise Hockridge, of 10, Pepys Rd., New Cross, London. Born in London."
126098,VAN DER WESTHUIZEN,JAN,J,17,,29/12/1917,,Private,South African Horse,,10th,,South African,'531',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 101.,"Son of Jakob and Mina van der Westhuizen, of Paardekop, Transvaal."
126177,SORA KUMBO,,,0,,30/12/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'1686',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM28.,
126178,LUMBA,ALAMY,A,0,,25/11/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'2324',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM58.,
126179,MESSAU,MOMA,M,0,,21/04/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7932',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM57.,
126180,MOMO,,,0,,05/12/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'11719',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM32.,
126181,MONORONIMOROI,,,0,,22/02/1919,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'100',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM6.,
126182,MURIGA,MAMA,M,0,,27/12/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'2226',South Africa,DURBAN (STELLAWOOD) CEMETERY,A. 55.,
126183,NONAIDU,,,0,,23/04/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'222',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM72.,
126184,SORISISI,,,0,,27/11/1918,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'10272',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM63.,
126113,SOTSHANTSHI,,V,0,,12/12/1916,,Driver,South African Field Artillery,,,,South African,'617',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM47.,
126114,FREDERICKS,,R G,0,,30/12/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'1241',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM45.,"Husband of Annie Fredericks, of 48, Oxford St., East Bank Location, East London."
126115,KING,,J,0,,16/01/1918,,Private,"Cape Corps, S.A. Forces",,,,South African,'2575',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM22.,
126116,MENTOR,,C,0,,30/07/1918,,Private,"Cape Corps, S.A. Forces",,2nd,,South African,'6046',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM48.,
126117,PETERSEN,,A,0,,10/02/1918,,Private,"Cape Corps, S.A. Forces",,2nd,,South African,'3217',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM19.,
126118,STEENKAMP,,S,0,,17/12/1917,,Private,"Cape Corps, S.A. Forces",,1st,,South African,'3283',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM16.,
126162,ORUMU,MOMO,M,0,,18/12/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'633',South Africa,DURBAN (STELLAWOOD) CEMETERY,CM13.,
125992,ANGEL,MICHAEL,M,33,,31/12/1917,,Private,South African Infantry,,9th Regt.,,South African,'3388',South Africa,DURBAN (STELLAWOOD) CEMETERY,Jewish Sec. II. 516.,"Son of Mrs. Sarah Rosa Angel, of 16, Harris St., Bury New Rd., Manchester, England."
125993,AUSTIN,JOHN EARDLEY WILMOT,J E W,37,,15/12/1918,,Staff Sergeant,South African Pay Corps,,,,South African,'P/207',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 118.,"Husband of Florence May Austin, of Midgleys Hotel, Adelaide, Cape Province."
125994,BARNES,,E S,0,,20/12/1918,,Colour Serjeant,Training Reserve,"Gold Coast Regiment, W.A.F.F.",37th Bn.,attd.,United Kingdom,'TR8/16736',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 81.,
125995,BARNES,,R,0,,20/01/1918,,Corporal,Military Labour Corps,,,,South African,'12065',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 54.,
125996,BASHFORD,BERTRAM CHARLES,B C,26,,03/02/1918,,Able Seaman,Royal Naval Volunteer Reserve,,"S.S. ""Galway Castle.""",,United Kingdom,'Sussex Z/66',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 90.,"Son of the late Bertram and Emily Jane Bashford, of St. Leonards-on-Sea, Sussex."
125997,BASSETT,,W,0,,10/09/1917,,Private,The Buffs (East Kent Regiment),,1st/5th Bn.,,United Kingdom,'G/22245',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 133.,
125998,BAULSOM,,G,0,,24/11/1918,,Chief Stoker,Royal Navy,,"H.M.S. ""Hyacinth.""",,United Kingdom,'304992',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 97.,
126040,HOWES,,E R,0,,06/12/1918,,Corporal,South African Mounted Engineers,,,,South African,'ME/270',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 102.,
