Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
117883,COOPER,WILLIAM ARTHUR,W A,35,,03/05/1918,,Bombardier,Royal Field Artillery,,"""B"" Bty. 315th Bde.",,United Kingdom,'750371',France,ACHEUX BRITISH CEMETERY,Plot 1. Row C. Grave 19.,"Son of Thomas and Elsie Cooper, of Hebburn."
117884,CORNFORD,ERNEST THOMAS,E T,18,,05/09/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'1299',France,ACHEUX BRITISH CEMETERY,Plot 1. Row B. Grave 7.,"Son of Charles and Ann Cornford, of Floral Cottage, Beeches Estate, Crowborough, Sussex."
117885,CRERAR,JOHN,J,28,,29/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'997',France,ACHEUX BRITISH CEMETERY,Plot 1. Row B. Grave 10.,"Son of John and Jane E. Crerar, of 8, Cragg Street, Gt. Horton, Bradford, Yorks."
117886,CRITTENDEN,JAMES THOMAS,J T,30,,08/06/1918,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'235827',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 29.,"Only son of James and Sophia Crittenden, of Tunbridge Wells, Kent."
117887,CROKER,JOSEPH DANIEL,J D,32,,17/08/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'203026',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 36.,"Son of Joseph and Elizabeth Croker; husband of Florence Julia Croker, of 34, Somerset Street, Redcliffe, Bristol."
117888,CROSS,,F J,27,,27/05/1918,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'235620',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 18.,"Son of Herbert and Mary A. Cross, of 39, Winter Road, Norwich. Scoutmaster of the 17th Norwich B.P. Scouts."
117889,CUSHION,,J,0,,11/07/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'20776',France,ACHEUX BRITISH CEMETERY,Plot 1. Row A. Grave 10.,
117915,GRANDIDGE,ROBERT MATTHEW,R M,0,,18/06/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'41986',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 12.,"Son of Robert and Ada Grandidge, of 3, High Fisher Gate, Doncaster, Yorkshire."
117916,GREEN,GEORGE STANLEY,G S,20,,02/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10718',France,ACHEUX BRITISH CEMETERY,Plot 1. Row A. Grave 1.,"Son of John Albert and Harriet Green, of 20, Upper Grange, Marsden, nr. Huddersfield."
117917,GREEN,SAMUEL,S,34,,13/08/1916,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'23631',France,ACHEUX BRITISH CEMETERY,Plot 1. Row A. Grave 14.,"Son of Thomas and Matilda Green, of Charnwood Road, Shepshed."
117918,GREENHAM,FRANK HENRY JOHN,F H J,20,,03/07/1918,,Sapper,Royal Engineers,,249th (East Anglian) Field Coy.,attd. R.N. Div.,United Kingdom,'522237',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 24.,"Son of Mr. and Mrs. Frank Greenham, of Hatfield, Herts. At the time of being wounded he was attached to the Royal Naval Division."
117919,GREYGOOSE,LAWRENCE JOHN VICTOR,L J V,21,,12/05/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'32185',France,ACHEUX BRITISH CEMETERY,Plot 1. Row C. Grave 23.,"Native of Abridge, Essex. Son of Alfred and Annie Greygoose, of 44, Eastfield Road., Enfield Wash, Middx. His brother Leo Eric Greygoose also fell."
117920,GRIFFITHS,GRIFFITH WYNNE,G W,35,,09/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 317th Bde.",,United Kingdom,'4697',France,ACHEUX BRITISH CEMETERY,Plot 1. Row C. Grave 1.,"Son of David and Jane Griffiths, of Oakeley Wharf, Portmadoc."
117921,GRIMES,,W,39,,20/08/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'4093',France,ACHEUX BRITISH CEMETERY,Plot 1. Row A. Grave 16.,"Son of John and the late Bessy Grimes, of 3, Baines St., Holbeck, Leeds."
117922,GUY,,T C S,28,,27/05/1918,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'203339',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 19.,"Son of Mary Maria and the late Thomas Guy, of 41, Hawksby Avenue, Hillsborough, Sheffield."
117923,HANCOX,ALBERT FREDERICK,A F,19,,13/08/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'44736',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 32.,"Son of Walter and Annie Charlotte Hancox, of 15, Gordon St., Loughborough, Leicestershire."
117924,HANVEY,HERBERT,H,24,,02/07/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,"""C"" Coy. 1st Bn.",,United Kingdom,'9658',France,ACHEUX BRITISH CEMETERY,Plot 1. Row A. Grave 3.,"Son of James and Jane Hanvey, of Belfast."
117925,HEARD,HENRY,H,44,,04/07/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 154th Bde.",,United Kingdom,'L/25147',France,ACHEUX BRITISH CEMETERY,Plot 1. Row A. Grave 6.,"Husband of Mrs. Heard, of 12, Ascot Street, Canning Town, London."
117996,SEYMOUR,WALTER RALPH,W R,23,,17/07/1916,,Gunner,Royal Field Artillery,,88th Bty.,,United Kingdom,'75524',France,ACHEUX BRITISH CEMETERY,Plot 1. Row A. Grave 11.,"Son of Annie Seymour, of Chinnor, Oxfordshire."
117998,SMALE,MATTHEW,M,32,,03/09/1916,,Corporal,Rifle Brigade,,"""C"" Coy. 16th Bn.",,United Kingdom,'P/616',France,ACHEUX BRITISH CEMETERY,Plot 1. Row B. Grave 3.,"Son of William H. J. and Julia Smale, of Kentish Town, St. Pancras, London."
118000,SMITH,ANDREW,A,22,,04/09/1916,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'19594',France,ACHEUX BRITISH CEMETERY,Plot 1. Row B. Grave 1.,"Son of Wm. and Margaret Smith, of 4, Walworth Street, Sunderland."
118001,SMITH,ARTHUR,A,22,,06/06/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'25824',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 28.,"Only son of Eliza Ann and the late Mr. J. C. Smith, of 136, Corporation Road, Grimsby, Lincolnshire."
118002,SMITH,FRED,F,18,,15/06/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'57431',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 1.,"Son of Mrs. H. Haygarth, of Accrington, Lancashire."
118004,SPARROW,JOHN EDWARD,J E,24,,24/04/1918,,Driver,Royal Field Artillery,,''C'' Bty. 223rd Bde.,,United Kingdom,'970268',France,ACHEUX BRITISH CEMETERY,Plot 1. Row C. Grave 7.,"Son of W. H. and A. Sparrow, of 27, Reedham Street, Peckham, London."
118006,STEPHENSON,ALFRED,A,33,,03/07/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'2/25200',France,ACHEUX BRITISH CEMETERY,Plot 1. Row A. Grave 2.,"Son of George and Annie Stephenson, of Driffield, Yorkshire."
117927,HERLIHY,JOHN,J,36,,01/07/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'CZ/4154',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 23.,"Son of William and Catherine Herlihy. of Ballyshonakin, Charleville, Co. Cork."
117928,HEWITT,FREDERICK ALFRED GEORGE,F A G,19,,27/07/1918,,Corporal,Royal Field Artillery,,"""D"" (Howitzer) Bty. 121st Bde.",,United Kingdom,'4977',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 46.,"Son of Frederick and Annie Hewitt, of 3, Rodwell Road, East Dulwich."
117929,HEWITT,JOSEPH,J,26,,15/05/1918,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'28329',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 1.,"Husband of Edith Hewitt, of 103, Bank St., Brierley Hill, Staffordshire."
117930,HICKEY,JOHN JOSEPH,J J,38,,20/07/1918,,Serjeant,Royal Field Artillery,,"""B"" Bty. 121st Bde.",,United Kingdom,'1669',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 44.,"Son of Laurence and Annie Hickey, of St. Martin's Street, Hereford; husband of Annie Hickey, of 15, Norfolk Terrace, St. Martin's Street, Hereford."
117931,HILLBECK,JOSEPH VIPOND,J V,28,,28/05/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 78th Bde.",,United Kingdom,'118618',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 10.,
117932,HODKINSON,JOHN WILLIAM,J W,28,,06/04/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 223rd Bde.",,United Kingdom,'745473',France,ACHEUX BRITISH CEMETERY,Plot 1. Row B. Grave 28.,"Son of Mary Hodkinson, of Stockport."
117933,HOILE,THOMAS,T,34,,13/05/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'22253',France,ACHEUX BRITISH CEMETERY,Plot 1. Row C. Grave 24.,"Son of Thomas and Jane Hoile, of Eastry, Kent."
117934,HOLLINGSWORTH,EDWIN,E,20,,17/08/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'39885',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 37.,"Son of James and Martha Jane Hollingsworth, of Tyldesley, nr. Manchester."
117935,HOOPER,WILLIAM RICHARD,W R,19,,29/06/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'70471',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 20.,"Son of Richard and Annie Hooper, of 377, Price Street, Birkenhead, Cheshire."
117936,HOPKINS,WILLIAM,W,30,,27/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""B"" Coy. 10th Bn.",,United Kingdom,'42279',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 12.,"Son of Edward: and Emma Hopkins, of Wellesbourne, Warwick."
117937,HORSFIELD,WILLIS,W,24,,13/06/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'51772',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 42.,"Son of George and Amelia M. Horsfield, of Stubbin Farm, Bradfield, nr. Sheffield."
117938,HOWE,GEORGE CLARKE,G C,28,,20/07/1918,,Private,Machine Gun Corps (Infantry),,63rd Bn. R.N. Div.,,United Kingdom,'117177',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 28.,"Son of Thomas and Hannah Howe, of Hall Gate, Diseworth, Leicestershire."
117994,SEARLE,GEORGE DANIEL,G D,24,,11/12/1916,,Lance Corporal,Royal Engineers,,1st/1st (Hants) Army Troop Coy.,,United Kingdom,'2586',France,ACHEUX BRITISH CEMETERY,Plot 1. Row B. Grave 16.,"Son of John and the late Sabina Jane Searle, of Hambledon, Hants."
117995,SENTER,JOHN WATT,J W,38,,09/06/1918,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 36.,"Son of the late George and Jane Senter, of Kildrummy, Aberdeenshire, Scotland."
118031,YATES,,J D,0,,13/05/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'231',France,ACHEUX BRITISH CEMETERY,Plot 1. Row C. Grave 25.,
117944,JACQUES,SAMUEL,S,26,,21/06/1918,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'4043',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 13.,
117852,ALLERTON,WILLIAM,W,27,,03/09/1916,,Battery Serjeant Major,Royal Field Artillery,,"""C"" Bty. 246th (West Riding) Bde.",,United Kingdom,'712',France,ACHEUX BRITISH CEMETERY,Plot 1. Row A. Grave 23.,"Of Soothill, Batley. Served in the Territorial Force 7.5 years up to his death."
117853,AMEY,REGINALD EDWIN,R E,19,,13/05/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'67561',France,ACHEUX BRITISH CEMETERY,Plot 1. Row C. Grave 26.,"Son of Edwin and Alice Amey, of Holmbury St. Mary, nr. Dorking."
117854,ATKIN,ALFRED,A,32,,06/04/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,20th Bn.,transf. to (16236) 778th Area Employment Coy.,United Kingdom,'48020',France,ACHEUX BRITISH CEMETERY,Plot 1. Row B. Grave 29.,"Second son of Robert Edward and Julia Atkin, of Church Lane, Elvington, nr. York."
117855,BAGSHAW,WILLIAM THOMAS,W T,32,,04/06/1918,,Private,Machine Gun Corps (Infantry),,"""B"" Coy. 17th Bn.",,United Kingdom,'15497',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 26.,"Husband of Elizabeth Bagshaw, of 26, Kings Road, Doncaster, Yorkshire."
117856,BALDRY,,A M W,18,,08/06/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20759',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 45.,"Son of Alfred James and Rennia Emma Baldry, of 6, Kings Road, West End, Aldershot."
117857,BALLARD,CHARLES JAMES,C J,26,,03/09/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'1001',France,ACHEUX BRITISH CEMETERY,Plot 1. Row A. Grave 25.,"Son of Caroline and the late Charles Baliard, of Shornden Cottage, Silverhill, St. Leonards-on-Sea."
117858,BARBER,ALFRED JOHN,A J,29,,26/04/1918,,Lance Corporal,Royal Engineers,,69th Field Coy.,,United Kingdom,'19759',France,ACHEUX BRITISH CEMETERY,Plot 1. Row C. Grave 11.,"Son of the late John William and Agnes Barber, of Beccles, Suffolk."
117859,BARCLAY,,E J,0,,14/01/1917,,Serjeant,Army Ordnance Corps,,,,United Kingdom,'6911',France,ACHEUX BRITISH CEMETERY,Plot 1. Row B. Grave 18.,
117861,BARTON,ARTHUR,A,19,,13/05/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'67562',France,ACHEUX BRITISH CEMETERY,Plot 1. Row C. Grave 28.,"Son of Henry and Mary Barton, of 16, Jarden Road, Folkestone."
117862,BAXTER,ROBERT,R,23,,02/07/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'16168',France,ACHEUX BRITISH CEMETERY,Plot 1. Row A. Grave 5.,"Son of Robert and Jane Baxter, of Co. Tyrone."
117863,BEADLE,,W,0,,29/09/1916,,Gunner,Royal Garrison Artillery,,90th Siege Bty.,,United Kingdom,'64355',France,ACHEUX BRITISH CEMETERY,Plot 1. Row B. Grave 12.,
117864,BIGNELL,,C H,0,,03/09/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'5033',France,ACHEUX BRITISH CEMETERY,Plot 1. Row A. Grave 20.,
117891,DALBY,DOUGLAS,D,20,,25/04/1918,,Lance Corporal,Army Service Corps,,52nd Mechanical Transport Coy.,,United Kingdom,'M2/103322',France,ACHEUX BRITISH CEMETERY,Plot 1. Row C. Grave 13.,"Son of Arthur and Sarah Dalby, of 71, Parkfield Mount, Beeston, Leeds."
117892,DAY,,C S,33,,04/06/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'331036',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 24.,"Son of Charles and Caroline Day, of Stevenage, Herts. Served for 3.5 years in No. 4 Coy. Hertfordshire Regiment."
117893,DAY,ERNEST WILLIAM,E W,19,,01/05/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'41098',France,ACHEUX BRITISH CEMETERY,Plot 1. Row C. Grave 18.,"Son of William and Rose Day, of Green Tye, Much Hadham, Herts."
117894,DENNIS,GEORGE,G,28,,27/05/1918,,Serjeant,Royal Army Medical Corps,,53rd Field Amb.,,United Kingdom,'475422',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 14.,"Son of George and Alice Annie Dennis, of 87, Prince of Wales Rd., Norwich; husband of Catherine Lucy Dennis. Member of Pharmaceutical Society of Great Britain."
117895,DE SWART,,H,0,,30/09/1916,,Lance Corporal,Oxford and Bucks Light Infantry,,1st/1st (Bucks) Bn.,,United Kingdom,'1830',France,ACHEUX BRITISH CEMETERY,Plot 1. Row B. Grave 13.,
117896,DICKISON,JOSEPH,J,21,,27/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'50469',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 13.,"Son of Wm. and Annie Dickison, of 23, Beaumont Terrace, Jarrow-on-Tyne."
117897,DUFFY,THOMAS BRYAN,T B,29,,17/08/1918,,Captain,Durham Light Infantry,,1st/2nd Bn. attd. 15th Bn.,,United Kingdom,'',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 34.,"Son of Mr. F. and Mrs. S. Duffy, of Hepburn-on-Tyne."
117898,EARL,FREDRICK GEORGE,F G,19,,13/05/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'67712',France,ACHEUX BRITISH CEMETERY,Plot 1. Row C. Grave 29.,"Son of Geo. and Mrs. E. M. Earl, of 84, Guyder Street, Cambridge."
117899,EDMUNDS,JOHN ERNEST,J E,20,,22/06/1918,,Private,Royal Welsh Fusiliers,,17th Bn,,United Kingdom,'235630',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 15.,"Son of John Prosser Edmunds and Louisa Ann Edmunds, of Blaenavon, Mon. Previously served in the Royal Naval Division."
117900,EDWARDS,HAROLD ERNEST,H E,23,,01/06/1918,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'31599',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 20.,"Son of Herbert and Annie Edwards, of Adderley Green, Caverswall, Staffordshire."
117940,HUGHES,LLEWELLYN LEWIS,L L,19,,06/05/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'74097',France,ACHEUX BRITISH CEMETERY,Plot 1. Row C. Grave 21.,"Son of Llewellyn and Margaret Hughes, of 11, Castle St., Tredegar, Monmouthshire."
117941,HUGHES,RICHARD JOHN,R J,21,,19/06/1918,,Driver,Royal Field Artillery,,B Bty. 121st Bde.,,United Kingdom,'3747',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 8.,"Son of John and Ellen Hughes, of Carmel, Carnanonshire."
117942,HUNT,ARTHUR ALBERT,A A,20,,15/06/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'24359',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 3.,"Son of George William and Elizabeth Ann Hunt, of Orchard Cottage, Pimperne, Blandford, Dorsetshire."
117943,HUTCHINSON,GEORGE ALBERT,G A,25,,05/04/1918,,Gunner,Royal Field Artillery,,223rd Bde.,,United Kingdom,'20897',France,ACHEUX BRITISH CEMETERY,Plot 1. Row B. Grave 25.,"Son of Thomas and Rose Ann Hutchinson, of Nether Green, Sheffield."
117945,JEFFERSON,,G,20,,08/06/1918,,Corporal,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'23437',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 44.,"Son of George and Elizabeth Jefferson, of Workington, Cumberland."
117946,JENKINS,MATTHEW CHARLES,M C,25,,20/07/1918,,Bombardier,Royal Field Artillery,,"""B"" Bty. 121st Bde.",,United Kingdom,'1587',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 43.,Son of Eliza Ann Withey and the late Matthew Jenkins.
117947,JENNINGS,,A P,0,,29/08/1916,,Gunner,Royal Field Artillery,,246th Bde.,,United Kingdom,'1966',France,ACHEUX BRITISH CEMETERY,Plot 1. Row A. Grave 18.,"Husband of Doris Jennings, of 82, Mount Avenue, Eccleshill, Bradford, Yorks."
117948,JOHNSON,ROBERT JAMES,R J,21,,30/08/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'4458',France,ACHEUX BRITISH CEMETERY,Plot 1. Row A. Grave 19.,"Son of Robert Charles and Emily Johnson, of 19, Bull Plain, Hertford, Herts."
117949,JOHNSON,WILLIAM,W,26,,14/05/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn. , attd. 68th Prisoner of War Coy.,United Kingdom,'24187',France,ACHEUX BRITISH CEMETERY,Plot 1. Row A. Grave 27.,"Son of John and Jane Johnson, of No. 12, New St., Staveley, nr. Chesterfield."
117950,JONES,HENRY,H,20,,27/06/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'203726',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 18.,"Son of Robert and Margaret Jones, of 121, Garden Terrace, Aberffraw, Ty Croes, Anglesey."
117951,JONES,MARK ALMA,M A,0,,04/05/1918,,Driver,Royal Engineers,,70th Field Coy.,,United Kingdom,'534406',France,ACHEUX BRITISH CEMETERY,Plot 1. Row C. Grave 20.,"Son of Charles and Julia Jones, of 8, Alma Villas, Silverhill, St. Leonards-on-Sea."
117966,LYLE,,D,0,,01/05/1918,,Corporal,Royal Field Artillery,,315th Army Bde.,,United Kingdom,'771157',France,ACHEUX BRITISH CEMETERY,Plot 1. Row C. Grave 17.,
117967,McWILLIAM,FRANK,F,26,,02/06/1918,,Second Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 21.,"Son of Mr. and Mrs. John McWilliam, of Dingwall, Ross-shire."
117968,MAY,ERNEST ALFRED,E A,32,,23/08/1916,,Sapper,Royal Engineers,,119th Coy. Railway Operating Department,,United Kingdom,'150044',France,ACHEUX BRITISH CEMETERY,Plot 1. Row A. Grave 17.,"Son of Samuel and Maria May, of South Brook, Bovey Tracey, Devon; husband of Mary Louisa May, of 6, Clifden Terrace, Bodmin."
117969,MEADER,BENJAMIN WALTER,B W,33,,23/04/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 223rd Bde.",,United Kingdom,'179121',France,ACHEUX BRITISH CEMETERY,Plot 1. Row C. Grave 5.,"Son of Henry Frederick and Julia Mary Ann Meader, of Peckham, London."
117970,MILLER,,R F,18,,12/07/1918,,Private,Royal Marine Light Infantry,,"""D"" Coy. 1st R.M. Bn. R.N. Div.",,United Kingdom,'PO/2102/S',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 49.,"Son of Robert Fraser and Margaret Miller, of 125, Montrose Street, Glasgow, Scotland."
117971,MILLWARD,VERNON,V,31,,20/07/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'205682',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 45.,"Son of John and Julia Millward, of Waterloo, Ashton-under-Lyne, Lancashire."
117972,MORGAN,JOSEPH,J,18,,30/07/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'46458',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 41.,"Son of Joseph and Mary Morgan, of Neville Terrace, Gossgate Moor, Durham."
117973,MORGAN,JAMES,R J,32,,30/10/1917,,Gunner,Royal Field Artillery,,255th Bde.,,United Kingdom,'118645',France,ACHEUX BRITISH CEMETERY,Plot 1. Row B. Grave 21.,"Son of David and Elizabeth Morgan, of Pennal, Machynlleth."
117974,MORGAN,WILLIAM,W,27,,23/07/1916,,Private,South Wales Borderers,,"""C"" Coy. 2nd Bn.",,United Kingdom,'9547',France,ACHEUX BRITISH CEMETERY,Plot 1. Row A. Grave 12.,"Son of Edwin and Jane Morgan, of Castle Cottage, High Street, Crickhowell, Brecon."
117975,MORRIS,EDWIN,E,39,,20/07/1918,,Gunner,Royal Field Artillery,,121st Bde.,,United Kingdom,'4472',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 47.,Son of Thomas Morris.
