Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
254271,SMITH,,T R,0,,02/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'883467',France,DURY CRUCIFIX CEMETERY,II. K. 48.,
254291,TIPPEN,,J,0,,31/08/1918,,Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/6093',France,DURY CRUCIFIX CEMETERY,II. K. 38.,
254233,PARKINSON,,P J,0,,03/05/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'20/30102',France,DURY CRUCIFIX CEMETERY,II. G. 12.,
254258,RUSH,,E D,0,,02/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'2115787',France,DURY CRUCIFIX CEMETERY,II. K. 15.,
254129,HARRISON,,A,0,,02/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'231317',France,DURY CRUCIFIX CEMETERY,II. K. 53.,
254159,KEOUGH,,E,0,,02/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'713237',France,DURY CRUCIFIX CEMETERY,I. A. 5.,
254181,McANDLESS,,T E,0,,28/08/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'802597',France,DURY CRUCIFIX CEMETERY,IV. A. 14.,
254182,McCABE,,A,0,,23/04/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'27482',France,DURY CRUCIFIX CEMETERY,III. A. 54.,
254093,DOWNEY,,J,0,,27/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3105438',France,DURY CRUCIFIX CEMETERY,II. A. 49.,
254094,DOYLE,,W J,0,,02/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1069713',France,DURY CRUCIFIX CEMETERY,I. A. 9.,
254045,BOMBARDIER,,H,0,,02/09/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'847894',France,DURY CRUCIFIX CEMETERY,I. A. 46.,
254074,COOK,,W,0,,02/09/1918,,Lance Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'6104',France,DURY CRUCIFIX CEMETERY,III. C. 25.,
254299,WEBB,,R,0,,30/08/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'44536',France,DURY CRUCIFIX CEMETERY,III. A. 1O.,
254300,WHITBREAD,,E H,0,,03/09/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'47708',France,DURY CRUCIFIX CEMETERY,II. D. 59.,
254035,BEAIRSTO,WILLIAM,W,0,,02/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1010261',France,DURY CRUCIFIX CEMETERY,I. A. 56.,
254040,BELL,,R D,0,,23/04/1917,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'203107',France,DURY CRUCIFIX CEMETERY,II. D. 27.,
254043,BLANE,,W,0,,03/05/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'40400',France,DURY CRUCIFIX CEMETERY,V. C. 37.,
254044,BLASKETT,,H A,0,,09/08/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'202541',France,DURY CRUCIFIX CEMETERY,III. G. 12.,
254062,CAREY,,J,0,,26/04/1917,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'15363',France,DURY CRUCIFIX CEMETERY,VI. B. 4.,
254088,DAY,,S J,0,,02/09/1918,,Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'252664',France,DURY CRUCIFIX CEMETERY,II. K. 21.,
254089,DENMAN,,J W,0,,03/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'3130961',France,DURY CRUCIFIX CEMETERY,I. A. 32.,
254090,DONEKER,,E G,0,,03/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'2355801',France,DURY CRUCIFIX CEMETERY,I. A. 55.,
254092,DOVESMITH,,W,0,,02/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'2006164',France,DURY CRUCIFIX CEMETERY,I. A. 36.,
254118,GOODMAN,,S,0,,02/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'3205642',France,DURY CRUCIFIX CEMETERY,II. K. 49.,
254119,GOODSON,,D H,0,,28/08/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'159522',France,DURY CRUCIFIX CEMETERY,II. A. 45.,
254126,HANSSON,,K A C,0,,16/09/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'3031938',France,DURY CRUCIFIX CEMETERY,I. B. 6.,
254128,HARDING,,G V,0,,03/05/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'228029',France,DURY CRUCIFIX CEMETERY,VI. A. 8.,
254177,LUCAS,,T H,0,,03/09/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'30505',France,DURY CRUCIFIX CEMETERY,Il. K. 5.,
254178,LYNDOM,,W E,0,,29/03/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'21270',France,DURY CRUCIFIX CEMETERY,I. B. 44.,
254180,McALLISTER,,J,0,,03/05/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'12369',France,DURY CRUCIFIX CEMETERY,VI. A. 11.,
254227,OAKLEY,,W,0,,03/09/1918,,Gunner,Royal Garrison Artillery,,26th Heavy Bty.,,United Kingdom,'49930',France,DURY CRUCIFIX CEMETERY,II. K. 59.,
254228,O'KEEFFE,,J,0,,24/04/1917,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'40305',France,DURY CRUCIFIX CEMETERY,II. B. 60.,
254232,PALFREY,,A J,0,,02/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'292400',France,DURY CRUCIFIX CEMETERY,I. A. 41.,
254310,WRIGHT,,J E,0,,16/06/1917,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'21678',France,DURY CRUCIFIX CEMETERY,II. B. 48.,
254275,STEVENSON,WILLIAM O. C.,W O C,0,,03/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1009122',France,DURY CRUCIFIX CEMETERY,I. B. 5.,
254276,STEWART,,D,0,Military Medal,03/05/1917,,Serjeant,Royal Scots,,2nd Bn.,,United Kingdom,'35649',France,DURY CRUCIFIX CEMETERY,III. G. 39.,
254277,STRAKER,,H,0,,20/05/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'20993',France,DURY CRUCIFIX CEMETERY,V. A. 22-23 (Jt.),
254278,SUMMERTON,,W,0,,23/04/1917,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'40294',France,DURY CRUCIFIX CEMETERY,III. F. 18.,
254027,APPLEY,CLARENCE WASSON,C W,26,,02/09/1918,,Second Lieutenant,Royal Air Force,,8th Sqdn.,,United Kingdom,'',France,DURY CRUCIFIX CEMETERY,III. D. 5.,"Born at Brooklyn, New York. Son of Jacob A. and Emma B. Appley, of Branchville, New Jersey, U.S.A."
254028,ARMSTRONG,,T J,22,,16/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'835282',France,DURY CRUCIFIX CEMETERY,I. B. 7.,"Son of Thornas Armstrong, of Plevna, Ontario."
254029,ARTHUR,DAVID CHARLES,D C,30,,25/04/1917,,Lance Corporal,Machine Gun Corps (Infantry),,86th Bn.,,United Kingdom,'81252',France,DURY CRUCIFIX CEMETERY,III. F. 4.,"Son of the late Edward and Jane Arthur, of Slough, Bucks; husband of the late Ethel May Arthur."
254031,BAKER,ALBERT HENRY,A H,27,,02/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'782375',France,DURY CRUCIFIX CEMETERY,I. A. 47.,"Son of Mary Baker, of 1O, Richardson St., Pt. St. Charles, Montreal, and the late Alfred Baker."
254032,BALL,,W L,19,,28/03/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'91157',France,DURY CRUCIFIX CEMETERY,VI. B. 39.,"Son of William and Charlotte Ball, of Wallasey, Cheshire."
254033,BATSON,ARTHUR RICHARD,A R,32,Military Cross and Bar,02/09/1918,,Captain,Canadian Infantry,,"""C"" Coy. 50th Bn.",,Canadian,'',France,DURY CRUCIFIX CEMETERY,II. K. 2.,"Son of Henry George and Charlotte Batson, of of English Harbour, Newfoundland."
254036,BEATON,ALEXANDER,A,28,,02/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'276603',France,DURY CRUCIFIX CEMETERY,I. A. 33.,"Son of Farquhar and Christina Beaton, of Moosomin, Saskatchewan."
254037,BEAUCHAMP,FORREST MILES,F M,35,,02/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'255173',France,DURY CRUCIFIX CEMETERY,I. A. 34.,"Son of Frederick William and Minnie Blanche Beauchamp, of The Cottage, Colwall, Malvern, England."
254038,BEDDOWS,,E A,30,,27/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3030163',France,DURY CRUCIFIX CEMETERY,II. A. 48.,"Son of Thomas and Ellen Beddows, of Bootle, Liverpool, England."
254039,BEESTON,ERIC,E,24,,02/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'811955',France,DURY CRUCIFIX CEMETERY,II. K. 56.,"Son of George and Amy Beeston, of Bilby, Alberta."
254041,BILSON,ALBERT JAMES,A J,19,,02/09/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'29533',France,DURY CRUCIFIX CEMETERY,III. C. 9.,"Son of John Benjamin and Elizabeth Agnes Bilson, of 42, Couchman Rd., Saltley, Birmingham."
254042,BLANCHETT,WILLIAM FRANK,W F,19,,02/09/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'44488',France,DURY CRUCIFIX CEMETERY,II. D. 43.,"Son of Francis William and Elizabeth Annie Blanchett, of 15A, Gambetta St., Battersea, London."
254302,WHITFORD,,A T,0,,02/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'472204',France,DURY CRUCIFIX CEMETERY,I. A. 38.,
254306,WILSON,,J,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'3/7736',France,DURY CRUCIFIX CEMETERY,I. J. 3.,
254307,WILSON,,J W,0,,02/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'2355792',France,DURY CRUCIFIX CEMETERY,III. C. 6.,
254021,AIRSTON,,R,24,,30/08/1918,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/43851',France,DURY CRUCIFIX CEMETERY,II. K. 41.,"Son of George and Jeanie Airston, of 75, Cross Arthurlie St., Barrhead, Glasgow."
254022,ALEXANDER,,T O,41,,03/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'2015171',France,DURY CRUCIFIX CEMETERY,I. A. 35.,"Son of Frederick and Francesca Alexander; husband of Sophie Alexander, of Devon House, South Rd., Forest Hill, London, England. Native of London."
254023,ALMOND,ROBERT KIRKHAM,R K,23,,03/09/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'22659',France,DURY CRUCIFIX CEMETERY,II. K. 4.,"Son of Alfred and Ada Almond, of 133, Queen's Gate, Bolton."
254046,BOON,FRANK,F,29,,30/08/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'16411',France,DURY CRUCIFIX CEMETERY,III. A. 9.,"Son of James and Emma Boon, of Crewkerne, Somerset; husband of Ada Jane Boon, of 15, Wingfield Crescent, Llanbradach, Cardiff."
254047,BOTTEN,,O,34,,02/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'256444',France,DURY CRUCIFIX CEMETERY,I. A. 20.,"Son of Kristoffer and Ingrid Botten, of Lom, N. Gudbrandsdalen, Norway."
254048,BOURGELA,,A J,0,,02/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1069765',France,DURY CRUCIFIX CEMETERY,I. A. 19.,
254049,BRADBURY,,A B,0,,02/09/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'401318',France,DURY CRUCIFIX CEMETERY,II. D. 52.,
254050,BREWER,WILLIAM JAMES,W J,24,,03/05/1917,,Serjeant,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'200240',France,DURY CRUCIFIX CEMETERY,II. J. 49.,"Son of George and Sarah Brewer, of 85, Western Rd., Wood Green, London."
254072,COCHRANE,,W M,0,,02/09/1918,,Lance Corporal,Canadian Infantry,,46th Bn.,,Canadian,'911976',France,DURY CRUCIFIX CEMETERY,II. K. 52.,
254051,BRIGGS,THOMAS,T,42,,27/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3105671',France,DURY CRUCIFIX CEMETERY,II. A. 47.,"Son of Samuel and Nancy Briggs, of Blackburn, England; husband of Nora King (formerly Briggs), of 383, Riverside Avenue, South Somerset, Mass, U.S.A."
254052,BRISTOW,,S W,0,,24/04/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'34870',France,DURY CRUCIFIX CEMETERY,VI. B. 21.,
254053,BROPHY,,J,0,,03/05/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'58686',France,DURY CRUCIFIX CEMETERY,I. K. 58.,
254054,BROWN,,E,0,,02/09/1918,,Corporal,Canadian Infantry,,46th Bn.,,Canadian,'441204',France,DURY CRUCIFIX CEMETERY,I. A. 28.,
254055,BUNCE,,A,0,,02/09/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'205584',France,DURY CRUCIFIX CEMETERY,II. K. 19.,
254056,BURGE,,L,0,,29/08/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'29380',France,DURY CRUCIFIX CEMETERY,III. H. 10.,
254057,BURNS,,J M,0,,31/08/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3/8458',France,DURY CRUCIFIX CEMETERY,II. D. 57.,
254058,BURR,,W,0,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'27496',France,DURY CRUCIFIX CEMETERY,V. C. 41.,
254059,BURRELL,,E,42,,27/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'451801',France,DURY CRUCIFIX CEMETERY,I. D. 60.,"Husband of Phyllis Pfretzchener (formerly Burrell), of Oakville, Ontario."
254060,CAIRNEY,,E,0,,03/09/1918,,Lance Corporal,Tank Corps,,11th Bn.,,United Kingdom,'109583',France,DURY CRUCIFIX CEMETERY,II. K. 10.,
254061,CAMERON,ALLAN,A,28,,02/09/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'235107',France,DURY CRUCIFIX CEMETERY,II. D. 58.,"Son of James and Annie Cameron of Kinloch, Morvern, Oban, Argyll."
254063,CARNIE,OLIVER,O,23,,28/03/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'240398',France,DURY CRUCIFIX CEMETERY,III. C. 46.,"Son of James and Jessie Carnie, of 39, Castle St., Banff. Native of Longmanhill, Banffshire."
254068,CHANT,,P,0,,02/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'200093',France,DURY CRUCIFIX CEMETERY,I. B. 3.,
254071,CLARKE,,A G,0,,28/08/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'446837',France,DURY CRUCIFIX CEMETERY,II. H. 8.,
254064,CARRICK,,W,20,,01/09/1918,,Private,Machine Gun Corps (Infantry),,39th Bn.,,United Kingdom,'139456',France,DURY CRUCIFIX CEMETERY,II. A. 41.,"Son of Mr. and Mrs. Carrick, of 23, Casterton St., Hackney, London."
254065,CARRUTHERS,WILLIAM GEORGE,W G,26,,03/09/1918,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'12979',France,DURY CRUCIFIX CEMETERY,II. K. 34.,"Son of William Carruthers, of 26, Dowanhill St., Partick, Glasgow."
254066,CARTER,ARCHIBALD WREN,A W,19,,13/05/1917,,Second Lieutenant,Middlesex Regiment,,5th Bn. attd. 11th Bn.,,United Kingdom,'',France,DURY CRUCIFIX CEMETERY,III. B. 55.,"Son of Mrs. L. M. Carter, of 12A, Kensington Court Place, London, and the late G. M. S. Carter."
254067,CATTANACH,WILLIAM JAMES,W J,26,Military Medal and Bar,02/04/1918,,Sergeant,Canadian Infantry,,21st Bn.,,Canadian,'454156',France,DURY CRUCIFIX CEMETERY,III. C. 43.,"Son of John and Margaret Cattanach, of Williamstown, Ontario."
254069,CHRISTIAN,EDGAR THOMAS,E T,21,,30/04/1917,,Lance Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'43541',France,DURY CRUCIFIX CEMETERY,II. E. 5.,"Son of Thomas and Florence Eleanor Christian, of Leyton, Essex."
254070,CLARK,MICHAEL,M,35,,02/09/1918,,Sergeant,Canadian Infantry,,50th Bn.,,Canadian,'883339',France,DURY CRUCIFIX CEMETERY,II. K. 50.,"Son of Dr. Michael and Mrs. Elizabeth S. Clark; husband of Maly Theressa Clark, of Olds, Alberta. Native of Northumberland, England."
254073,COKER,GEORGE STEPHEN,G S,21,,03/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'276084',France,DURY CRUCIFIX CEMETERY,I. A. 23.,"Son of Mrs. Caroline Sophia Coker, of Redstacks, West Byfleet, Surrey, England."
254075,COX,LEONARD HENRY,L H,26,,01/09/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'47215',France,DURY CRUCIFIX CEMETERY,II. K. 27.,"Son of Leonard Henry and Margaret Cox, of 11, Northfield Terrace, North St., Cheltenham."
254081,CRUICKSHANK,RAYMOND ALFRED,R A,23,,23/04/1917,,Second Lieutenant,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'',France,DURY CRUCIFIX CEMETERY,I. F. 51.,"Son of William Henry and Martha Ann Cruickshank; husband of Gladys Maud Cruickshank, of 31, Broad Walk, Caerleon, Mon."
254083,CURTIS,ARCHIE,A,28,,01/09/1918,,Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'S/15554',France,DURY CRUCIFIX CEMETERY,I. A. 50.,"Son of Richard and Clara Sawyer Curtis, of 15, Vemon Avenue, Milton, Portsmouth."
254085,DARRAGH,FRANCIS WILLIAM,F W,21,,02/09/1918,,Gunner,Canadian Field Artillery,,5th Canadian Div. Trench Mortar Battery,,Canadian,'320990',France,DURY CRUCIFIX CEMETERY,II. D. 35.,"Son of John and Annie Darragh, of 29, Arlington Avenue, Ottawa."
254087,DAVIES,NORMAN STOLLARD,N S,24,,02/09/1918,,Lieutenant,Essex Regiment,,7th Bn. attd. 2nd Bn.,,United Kingdom,'',France,DURY CRUCIFIX CEMETERY,II. K. 17.,"Son of James William and Kate Eliza Davies, of Clayton House, 13, Church Rd., Forest Hill, London."
254091,DOUGLAS,ROBERT FARGHER,R F,30,,03/09/1918,,Lieutenant,Canadian Infantry,,47th Bn.,,Canadian,'',France,DURY CRUCIFIX CEMETERY,I. A. 17.,"Son of William Arthur and Symmia Douglas, of 4, Park Rd., Douglas, Isle of Man."
254095,DRAKE,,G L,20,,02/09/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'356463',France,DURY CRUCIFIX CEMETERY,II. D. 50.,"Son of Isabella Eliza Drake, of Marchwood Cottage, Marchwood, Hants, and the late Charles Drake."
254096,DRUMMOND,,A,25,,31/08/1918,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/43844',France,DURY CRUCIFIX CEMETERY,II. D. 47.,"Son of Peter John Drummond, of 3, Eaton Crescent, Swansea."
254098,DUNBAR,OLIVER,O,24,,03/09/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/20431',France,DURY CRUCIFIX CEMETERY,II. K. 36.,"Son of Oliver and Lily Dunbar, of 25, Hillview Terrace, Dalmuir West, Glasgow."
254099,DUNNELL,,T,19,,23/04/1917,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'203050',France,DURY CRUCIFIX CEMETERY,II. D. 26.,"Son of Thomas and Esther Dunnell, of Ivy Bungalow, Brookbank Avenue, Redcar, Yorks."
254101,EVANS,GEORGE THOMAS,G T,35,,03/09/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'43261',France,DURY CRUCIFIX CEMETERY,II. D. 60.,"Husband of Emily J. Sprules (formerly Evans), of 5, Dyers Hall Rd., Leytonstone, London."
254102,EVANS,,H,31,,28/08/1918,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'242715',France,DURY CRUCIFIX CEMETERY,I. B. 33.,"Husband of Jane Ellen Evans, of 2, Meirion Terrace, Brithdir, Dolgelley, Merioneth."
