Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2343329,MASON,WILLIAM,W,21,,19/06/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2890691',France,RANVILLE WAR CEMETERY,I. C. 21.,
2343302,McPHILLIPS,EDWARD,E,27,,11/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2759443',France,RANVILLE WAR CEMETERY,II. A. 2.,"Son of Thomas and Annabell McPhillips, of Culross, Fife."
2343305,McWILLIAMS,JOHN,J,22,,11/08/1944,,Gunner,Royal Artillery,,53 (The Worcestershire Yeomanry) Airlanding Lt. Regt.,,United Kingdom,'14292566',France,RANVILLE WAR CEMETERY,IA. G. 4.,
2343307,MAGINNIS,GEORGE ALEXANDER,G A,33,,18/07/1944,,Lieutenant,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'203952',France,RANVILLE WAR CEMETERY,IVA. B. 13.,"Son of Edward and Matilda Maginnis, of Aughnacloy, Co. Tyrone, Northern Ireland."
2343309,MANDER,JAMES,J,19,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'6297299',France,RANVILLE WAR CEMETERY,IA. D. 13.,"Son of John and Sarah Ann Mander, of Wallsend, Northumberland."
2343462,NICHOLLS,ALFRED,A,19,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'14409786',France,RANVILLE WAR CEMETERY,Coll. grave VA. H. 5-8.,
2343313,MARFLEET,JOHN THOMAS,J T,30,,08/08/1944,,Serjeant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'4856880',France,RANVILLE WAR CEMETERY,IV. B. 11.,"Son of Mr. and Mrs. J. Marfleet; husband of Zena May Marfleet, of Barton-on-Humber, Lincolnshire."
2343315,MARS,DONALD La BASSE,D La B,28,,06/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4344357',France,RANVILLE WAR CEMETERY,IIIA. D. 3.,"Son of Ernest and Maud Mars, of Hull."
2343316,MARSHALL,ADAM,A,19,,16/06/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14656796',France,RANVILLE WAR CEMETERY,I. B. 35.,"Son of Mr. and Mrs. A. Marshall, of Blackmill, Stirlingshire."
2343317,MARSHALL,DOUGLAS,D,24,,28/07/1944,,Bombardier,Royal Artillery,,185 Field Regt.,,United Kingdom,'907557',France,RANVILLE WAR CEMETERY,IV. B. 3.,"Son of James Field Marshall and Ethel Marshall, of Armley, Leeds, Yorkshire."
2343321,MARTIN,ERIC,E,25,,06/06/1944,,Lieutenant,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'186684',France,RANVILLE WAR CEMETERY,IIIA. F. 8.,"Son of George Herbert and Selina Jane Martin, of Birmingham."
2343323,MARTIN,JOHN ANDREW,J A,28,,11/06/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3187191',France,RANVILLE WAR CEMETERY,IVA. L. 10.,"Son of Robert and Mary Elizabeth Martin, of Lockerbie, Dumfriesshire."
2343327,MASON,JOHN CHARLTON,J C,38,,13/06/1944,,Driver,Royal Army Service Corps,,398 (Airborne) Div. Comp. Coy.,,United Kingdom,'T/10688761',France,RANVILLE WAR CEMETERY,IIIA. K. 5.,"Son of James and Janet Mason, of Bellingham, Northumberland; husband of Ethel V. Mason, of Bellingham."
2343335,MAUND,GEOFFREY ALBERT,G A,19,,06/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'1851161',France,RANVILLE WAR CEMETERY,Coll. grave VA. D. 3-8.,"Son of Albert Wilfrid and Gwendolen Annie Maund, of Putley, Ledbury, Herefordshire."
2343336,MAX,JOHN HORNSBY,J H,25,,06/06/1944,,Captain,"The Parachute Regiment, A.A.C.",,,attd. H.Q. 6th Airborne Div.,United Kingdom,'137383',France,RANVILLE WAR CEMETERY,IVA. H. 20.,"Son of David John and Mary Elizabeth Max, of Old Stratford; Buckinghamshire."
2343354,MERCER,HORACE HENRY,H H,24,,28/07/1944,,Gunner,Royal Artillery,,53 Heavy Regt.,,United Kingdom,'980723',France,RANVILLE WAR CEMETERY,IV. E. 21.,"Son of Horace and Mary Adelaide Mercer, of Lower Halstow, Kent."
2343365,MILLER,ANDREW BUXTON,A B,37,,19/06/1944,,Trooper,Royal Armoured Corps,,"""C"" Sqn. 2nd Derbyshire Yeomanry",,United Kingdom,'7920763',France,RANVILLE WAR CEMETERY,I. C. 6.,"Son of Alexander Gunn Miller and Mary Miller; husband of Kathleen Mary Miller, of Handsworth, Birmingham."
2343367,MILLER,GORDON,G,29,,17/06/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3061134',France,RANVILLE WAR CEMETERY,I. C. 22.,"Son of Mr. and Mrs. Archibald Miller, of Linlithgow Bridge, West Lothian; husband of Isabella Miller, of Linlithgow Bridge."
2343368,MILLER,JAMES,J,26,,18/07/1944,,Lance Corporal,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'3132946',France,RANVILLE WAR CEMETERY,VIII. C. 2.,"Son of Mrs. A. Miller, of Muirkirk, Ayrshire."
2343370,MILLIGAN,JAMES,J,34,,08/07/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7019263',France,RANVILLE WAR CEMETERY,V. C. 26.,"Son of John and Ellen Milligan; husband of Emma Milligan, of South Croydon, Surrey."
2343373,MILLS,JAMES ARTHUR,J A,21,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'6103738',France,RANVILLE WAR CEMETERY,Coll. grave V. B. 1-22.,"Son of Henry James Mills, and of Annie M. Mills, of Derby."
2343374,MILLS,JAMES DELMER,J D,19,,20/08/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'B/115933',France,RANVILLE WAR CEMETERY,IIA. F. 13.,"Son of Gerald Sparks Mills and Catherine Elizabeth Mills; husband of Dorothy Lorane Mills, of Toronto, Ontario, Canada."
2343381,MILROOD,JOSEPH,J,24,,25/06/1944,,Bombardier,Royal Artillery,,126 Field Regt.,,United Kingdom,'982775',France,RANVILLE WAR CEMETERY,I. A. 34.,"Son of David and Julia Milrood, of Bow, London."
2343385,MISSING,JACK ERNEST STEPHEN,J E S,32,,23/08/1944,,Private,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'1727073',France,RANVILLE WAR CEMETERY,VIA. B. 7.,"Son of Ernest and Helen Missing; husband of Edith Millicent Missing, of Sutton, Surrey."
2343388,MITCHELL,FRANCIS EDWARD,F E,18,,25/06/1944,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'14424997',France,RANVILLE WAR CEMETERY,VIII. A. 9.,"Son of Nelson and Annie Hall Mitchell, of Grantham, Lincolnshire."
2343391,MITCHELL,SYDNEY ALBERT JOHN,S A J,21,,12/06/1944,,Lance Corporal,Gloucestershire Regiment,Commando,,and No. 3,United Kingdom,'5192610',France,RANVILLE WAR CEMETERY,IVA. P. 4.,"Son of John Albert and Edith Mitchell, of Paignton, Devon."
2343420,MOTION,DAVID LINDSAY,D L,29,,13/06/1944,,Lance Corporal,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14357600',France,RANVILLE WAR CEMETERY,III. F. 6.,"Son of George and Sarah Motion, of Newport, Fife; husband of Bessie Motion, of Newport."
2343427,MULLINEUX,ALBERT,A,37,,20/07/1944,,Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5104296',France,RANVILLE WAR CEMETERY,IV. C. 11.,"Son of Charles and Annie Louisa Mullineux; husband of Rosina Grace Mullineux, of Lower Kingswood, Tadworth, Surrey."
2343430,MUMBY,LEONARD SIDNEY,L S,32,,07/06/1944,,Serjeant,Royal Artillery,,7 Field Regt.,,United Kingdom,'1072102',France,RANVILLE WAR CEMETERY,III. A. 25.,"Son of Charles and Mary Mumby; husband of Marion Mumby, of Hounslow, Middlesex."
2343443,MUSGRAVE,JOSEPH EDGAR,J E,32,,15/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,6th (Airborne) Armd. Regt.,,United Kingdom,'7920366',France,RANVILLE WAR CEMETERY,IIA. H. 12.,"Son of Herbert and Louisa Musgrave; husband of Agnes Jean Musgrave, of Bramley, Leeds, Yorkshire."
2343444,MUSHET,THOMAS,T,21,,15/08/1944,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'3137598',France,RANVILLE WAR CEMETERY,IX. A. 8.,"Son of Peter and Christine Mushet, of Caldicot, Monmouthshire."
2343446,MYRING,JOHN,J,21,,10/08/1944,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'14002875',France,RANVILLE WAR CEMETERY,IX. A. 1.,"Son of Thomas and Florence L. Myring, of Leicester."
2343452,NEEDHAM,ERNEST,E,29,,08/07/1944,,Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4806310',France,RANVILLE WAR CEMETERY,II. C. 31.,"Son of John William and Ann Elizabeth Needham; husband of Florence Maud Needham, of Lincoln."
2343454,NELSON,CHRISTOPHER,C,31,,06/06/1944,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6851489',France,RANVILLE WAR CEMETERY,I. B. 18.,"Son of William Joseph and Charlotte Maria Nelson; husband of Violet Nelson, of Kensal Rise, Middlesex."
2343477,O'BRIEN,WILLIAM,W,25,,22/08/1944,,Private,South Wales Borderers,,1st Brecknockshire Bn.,,United Kingdom,'4077634',France,RANVILLE WAR CEMETERY,VA. N. 3.,
2344127,PITCOCK,ERNEST GRAHAM,E G,18,,07/08/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'14673219',France,RANVILLE WAR CEMETERY,VIII. B. 3.,
2344188,REDFERN,ARTHUR,A,22,,18/07/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'10602345',France,RANVILLE WAR CEMETERY,IV. A. 4.,
2343455,NELSON,GEORGE ERNEST,G E,29,,06/06/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'14207546',France,RANVILLE WAR CEMETERY,IIIA. H. 5.,"Son of Henry William and Ada Emma Nelson; husband of Evelyn Mary Nelson, of Chingford, Essex."
2343456,NELSON,JOHN HENRY,J H,22,,07/06/1944,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'6985185',France,RANVILLE WAR CEMETERY,IA. L. 7.,
2343457,NEVILLE,GEORGE,G,34,,13/06/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3661681',France,RANVILLE WAR CEMETERY,IV. F. 3.,"Son of George and Mary E. Neville, of Stalybridge, Cheshire."
2343458,NEWENS,HENRY ROBERT,H R,34,,17/07/1944,,Gunner,Royal Artillery,,61 Anti-Tank Regt.,,United Kingdom,'786077',France,RANVILLE WAR CEMETERY,VIII. F. 5.,"Son of Henry John and Emily Newens; husband of Florence May Newens, of Chalk Farm, London."
2343459,NEWHAM,ANDREW DAVID,A D,22,,20/08/1944,,Private,Royal Warwickshire Regiment,Commando,,and No. 6,United Kingdom,'1428152',France,RANVILLE WAR CEMETERY,IA. D. 17.,"Son of Andrew Laurence Newham and Edith Newham; husband of Joan Kathleen Newham, of Southsea, Hampshire."
2343461,NIBLOCK,JAMES,J,20,,18/07/1944,,Trooper,Royal Armoured Corps,,2nd Northamptonshire Yeomanry,,United Kingdom,'7952265',France,RANVILLE WAR CEMETERY,V. D. 25.,"Son of Robert and Martha Niblock, of Milngavie, Dunbartonshire."
2343463,NICHOLLS,JOHN,J,18,,23/07/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'14439872',France,RANVILLE WAR CEMETERY,VIII. F. 25.,"Son of Thomas and Annie Nicholls, of Hanley, Stoke-on-Trent."
2343465,NIXON,WILLIAM ALLAN,W A,24,,11/06/1944,,Fusilier,Royal Fusiliers (City of London Regiment),Commando,,and No. 3,United Kingdom,'2060012',France,RANVILLE WAR CEMETERY,IVA. B. 4.,"Son of William John and Gertrude Alice Nixon; husband of Marjorie Gwendoline Nixon, of Ruislip, Middlesex."
2343472,OAKLEY,ALAN CYRIL,A C,22,,02/08/1944,,Gunner,Royal Artillery,,9 (8th Bn. The Buffs [Royal East Kent Regt.]) Medium Regt.,,United Kingdom,'5510094',France,RANVILLE WAR CEMETERY,Coll. grave IV. C. 22-27.,Son of Everard Frank and Roslyn Oakley; husband of Edith Alice Oakley.
2343475,O'BRIEN,JAMES ROY,J R,20,,23/08/1944,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'14412168',France,RANVILLE WAR CEMETERY,VA. Q. 1.,"Son of George James O'Brien, and of Ellen O'Brien, of Welling, Kent."
2344543,TOPHAM,WALTER,W,29,,12/06/1944,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'4972413',France,RANVILLE WAR CEMETERY,IA. H. 19.,
2343490,OWEN,JAMES VICTOR,J V,22,,24/07/1944,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2623190',France,RANVILLE WAR CEMETERY,VA. C. 9.,"Son of Beatrice M. Owen, of Salford, Lancashire."
2343492,PADGETT,DONALD,D,20,,21/07/1944,,Gunner,Royal Artillery,,53 Medium Regt.,,United Kingdom,'14314046',France,RANVILLE WAR CEMETERY,IV. A. 22.,"Son of James William and Edith Emma Padgett, of Ilkeston, Derbyshire; husband of Louie Padgett, of Cotmanhay, Ilkeston."
2344493,TAYLOR,ROBERT,R,23,,19/08/1944,,Lance Corporal,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'1823145',France,RANVILLE WAR CEMETERY,IX. E. 22.,"Son of Charles W. and Elizabeth Taylor, of East Linton, East Lothian."
2344539,TISMOND,HENRY,H,27,,18/07/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'1526373',France,RANVILLE WAR CEMETERY,II. A. 32.,
2344497,TERRY,WILLIAM,W,32,,18/06/1944,,Trooper,Royal Armoured Corps,,2nd Derbyshire Yeomanry,,United Kingdom,'5509119',France,RANVILLE WAR CEMETERY,III. A. 2.,"Son of Albert Robert and Agnes Terry; husband of Dorothy Matilda Terry, of Sharpthorne, Sussex."
2344501,THOMAS,ALBERT EDWARD,A E,30,,21/07/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'101996',France,RANVILLE WAR CEMETERY,II. B. 27.,"Son of Walter and Annie Elizabeth Thomas, of Hull; husband of Norah Thomas, of Hull."
2344505,THOMAS,IVOR,I,26,,12/06/1944,,Corporal,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'160802',France,RANVILLE WAR CEMETERY,IVA. K. 11.,"Son of Ernest and Lizzie Thomas; husband of Beryl Thomas, of Sketty, Swansea."
2344509,THOMPSON,CLIFFORD,C,19,,11/08/1944,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'14609481',France,RANVILLE WAR CEMETERY,IX. A. 4.,"Son of Alfred and Mary Ann Thompson, of Salford, Lancashire."
2344515,THOMPSON,WILLIAM,W,24,,06/06/1944,,Lance Corporal,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5771706',France,RANVILLE WAR CEMETERY,III. A. 15.,"Son of Harry Lathan Thompson and Georgina Thompson, of Newcastle-on-Tyne; husband of Sarah Thompson, of Newcastle-on-Tyne."
2344158,PRITCHETT,ARTHUR,A,19,,12/06/1944,,Private,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'14416049',France,RANVILLE WAR CEMETERY,IVA. F. 12.,"Son of Charles Edwin Turl Pritchett and Eliza Pritchett, of Clive Vale, Hastings, Sussex."
2344160,PUTTICK,KENNETH,K,19,,07/06/1944,,Gunner,Royal Artillery,Commando,,and No. 6,United Kingdom,'14398517',France,RANVILLE WAR CEMETERY,IVA. E. 10.,"Son of Arthur Henry and Annie May Puttick, of Braintree, Essex."
2344517,THOMSON,GEORGE,G,22,,06/06/1944,,Driver,Royal Engineers,,591 Parachute Sqn.,,United Kingdom,'14283438',France,RANVILLE WAR CEMETERY,IVA. C. 20.,"Son of George R. and Bertha E. Thomson, of Aberdeen."
2344162,PYMAN,ALAN CRESSWELL HOLMAN,A C H,23,Military Cross,06/06/1944,,Captain,Royal Artillery,Commando,,and No. 6,United Kingdom,'86776',France,RANVILLE WAR CEMETERY,IVA. O. 12.,"Son of Frederick Cresswell Pyman and Frances Gweneth Pyman, of West Hartlepool, Co. Durham."
2344522,THOMSON,ROBERT,R,29,,12/06/1944,,Corporal,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'3187693',France,RANVILLE WAR CEMETERY,IVA. E. 11.,
2344165,RABBETTS,FREDERICK CHARLES NORMAN,F C N,22,,15/06/1944,,Private,East Surrey Regiment,Commando,,and No. 3,United Kingdom,'5501415',France,RANVILLE WAR CEMETERY,IVA. B. 17.,"Son of Arthur Edwin and Annie Rabbetts, of Southampton."
2344524,THOMSON,WILLIAM GRAY,W G,25,,13/06/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2758354',France,RANVILLE WAR CEMETERY,II. A. 22.,"Son of Saunders and Alexanderina Thomson, of Dundee."
2344168,RAE,GEORGE MOIR,G M,26,,15/08/1944,,Lance Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'2883975',France,RANVILLE WAR CEMETERY,IX. F. 12.,
2344171,RAMSAY,GEORGE STEWART,G S,29,,10/07/1944,,Piper,Gordon Highlanders,,1st Bn.,,United Kingdom,'2874993',France,RANVILLE WAR CEMETERY,IV. B. 24.,"Son of George and Annie Ramsay, of Auchindoune, Banffshire."
2344538,TISDALE,MAURICE ALFRED,M A,25,,11/06/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'5114376',France,RANVILLE WAR CEMETERY,IVA. G. 5.,"Son of Alfred James Edward Tisdale and Maude Tisdale, of Moseley, Birmingham."
2344541,TOMLINSON,HORACE,H,26,,12/06/1944,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'4132886',France,RANVILLE WAR CEMETERY,IV. D. 23.,"Son of James Henry and Nancy Chappell Tomlinson, of Manchester; husband of Ethel Tomlinson, of Newton Heath, Manchester."
2344178,RATCLIFFE,LEONARD VICTOR,L V,21,,09/07/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14680275',France,RANVILLE WAR CEMETERY,II. C. 27.,"Son of Mildred Alice Ratcliffe, of Neasden, Middlesex."
2344180,RAWLINS,PETER GORDON,P G,21,,23/07/1944,,Lieutenant,Grenadier Guards,,2nd Bn.,,United Kingdom,'240003',France,RANVILLE WAR CEMETERY,III. C. 14.,"Son of the Revd. Gordon Charles Rawlins, M.A., and Enid Maud Rawlins, of Shirley Vicarage, Surrey."
2344183,RAYNHAM,STUART REX,S R,30,,08/06/1944,,Corporal,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'7045517',France,RANVILLE WAR CEMETERY,IVA. K. 8.,"Foster-son of Walter and Lilian Hammond; husband of Alice Florence Raynham, of Cranford, Hounslow, Middlesex."
2343499,PANKHURST,WILLIAM GEORGE,W G,35,,25/07/1944,,Gunner,Royal Artillery,,15 Medium Regt.,,United Kingdom,'1752663',France,RANVILLE WAR CEMETERY,IV. C. 13.,"Son of George Thomas Pankhurst and Jane Anne Pankhurst; husband of Lily Pankhurst, of Walthamstow, Essex."
2343502,PARK,JOHN,J,21,,07/06/1944,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5835641',France,RANVILLE WAR CEMETERY,IA. A. 15.,"Foster-son of Charles and Mary Smith, of Reading, Berkshire."
2343505,PARKER,THOMAS,T,27,,15/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3321776',France,RANVILLE WAR CEMETERY,IX. F. 8.,"Son of Arthur Benjemin and Anne Nellie Parker; husband of Dorothy Parker, of Hayes, Middlesex."
2343511,PARSONS,ROBERT GEORGE,R G,20,,19/08/1944,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'14406258',France,RANVILLE WAR CEMETERY,IIA. C. 9.,"Son of Roy E. and Violet Parsons, of Dewlish, Dorsetshire."
2343512,PARSONS,WILLIAM CHARLES,W C,22,,20/06/1944,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5391705',France,RANVILLE WAR CEMETERY,IIA. F. 2.,"Son of George and Mary Parsons, of Charlbury, Oxfordshire."
2343515,PATERSON,WILLIAM RAE,W R,20,,18/06/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14365313',France,RANVILLE WAR CEMETERY,I. C. 23.,"Son of Robert and Jessie Paterson, of Aberdeen."
2344622,WARREN,STANLEY,S,29,,29/07/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'11007992',France,RANVILLE WAR CEMETERY,III. A. 22.,"Son of Sidney Young Warren, and of Charlotte Warren, of Stratton-St.-Margaret, Wiltshire."
2343525,PEARSON,ARTHUR,A,30,,20/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5343420',France,RANVILLE WAR CEMETERY,IV. E. 17.,"Son of William and Nellie Pearson, of Melbourne, Derbyshire; husband of Nellie Pearson, of Melbourne."
2344625,WATKINS,JOHN HALSE,J H,19,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'14422129',France,RANVILLE WAR CEMETERY,Coll. grave V. B. 1-22.,"Son of Arthur Ernest and Amy Marjorie Watkins, of Wendens Ambo, Essex."
2343527,PEARSON,NORMAN MAURICE DUNCAN,N M D,22,,29/06/1944,,Lieutenant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'219881',France,RANVILLE WAR CEMETERY,II. B. 24.,"Son of Robert and Betty Pretoria Pearson, of Edinburgh."
2344631,WATSON,JOHN,J,22,Military Medal,18/07/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2993116',France,RANVILLE WAR CEMETERY,II. E. 6.,"Son of John and Margaret Watson, of Motherwell, Lanarkshire."
