Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
441980,BROUGHTON,,A O,0,,05/07/1917,,Gunner,Royal Garrison Artillery,,29th Siege Bty.,,United Kingdom,'60574',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. C. 24.,"Husband of J. B. Broughton, of Railway Avenue, Tanshelf, Pontefract."
441981,BROWN,ALFRED JAMES,A J,31,,23/07/1917,,Rifleman,King's Royal Rifle Corps,Royal Engineers,18th Bn.,attd. 228th Field Coy.,United Kingdom,'R/25258',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. B. 18.,"Son of Albert and Elizabeth Brown, of 16, Waterloo St., Hammersmith; husband of Ethel Daisy Cook (formerly Brown), of 28, Galena Rd., Hammersmith, London."
442188,McLEAN,,J,0,,17/06/1917,,Private,Royal Army Medical Corps,,138th Field Amb,,United Kingdom,'88362',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 44.,
441914,ABBOTT,,J O,28,,28/07/1917,,Second Lieutenant,Royal Garrison Artillery,,179th Siege Bty.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. F. 22.,"Husband of M. O. Abbott, of Stamford House, Roehampton, London."
441915,ADAMS,FRANK,F,0,,20/06/1917,,Private,Machine Gun Corps (Infantry),,17th Coy.,,United Kingdom,'20618',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 6.,
441916,ADAMS,STANLEY HORACE,S H,0,,25/07/1917,,Gunner,Royal Field Artillery,,82nd Bde. H.Q.,,United Kingdom,'L/28508',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. B. 11.,"Husband of D. Adams, of 25, Turnstall Rd., Brixton, London."
441919,AINSWORTH,,A H,0,,09/06/1917,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'7235',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 33.,
441920,ALDERTON,,F W J,0,,19/06/1917,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'12009',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 32.,
441921,ALLEN,GEORGE HENRY,G H,0,,26/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 119th Bde.",,United Kingdom,'L/42257',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 31.,
441922,ANGUS,GEORGE R.,G R,23,,24/07/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 82nd Bde.",,United Kingdom,'940049',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. E. 15.,
441917,ADEY,FRANK,F,25,,14/07/1917,,Driver,Royal Field Artillery,,18th Div. Ammunition Col.,,United Kingdom,'58275',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. D. 22.,"Son of Henry and Eliza Adey, of Burton, Christchurch, Hants."
441918,AINSLIE,,J,30,,26/06/1917,,Acting Bombardier,Royal Garrison Artillery,,128th Heavy Bty.,,United Kingdom,'69528',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 23.,"Son of the late William and Elizabeth Ainslie, of Cornhill-on-Tweed; husband of Catherine Burney (formerly Ainslie), of 5, Birch Terrace, Walker, Newcastle-on-Tyne."
441923,ANLEY,FRANK ERNEST,F E,20,,09/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 187th Bde.",,United Kingdom,'L/36515',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. G. 1.,"Son of Frederick and Elizabeth Anley, of 16, Marylebone St., , London."
441925,ARMITAGE,HENRY,H,39,,02/08/1917,,Corporal,Army Cyclist Corps,,2nd Bn.,,United Kingdom,'3833',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. G. 10.,"Husband of Annie Armitage, of 124, Hemmons Rd., Longsight, Manchester."
441926,ASHMAN,,C W,35,,15/06/1917,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/5072',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 42.,"Son of the late Mr. and Mrs. Ashman, of Dover."
441927,ATHERTON,JAMES,J,31,,15/07/1917,,Bombardier,Royal Field Artillery,,148th Bde.,,United Kingdom,'L/3256',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 5.,"Son of Alfred and Martha Atherton, of Leigh; husband of Violet Atherton, of 161, Glebe St., Leigh, Lancs."
441928,AVANN,WILLIAM,W,33,,22/06/1917,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'1740',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 38.,"Son of William Alfred and Emma Avann, of 11, Exeter Place, Exeter St., Birmingham."
441929,AVERY,HAROLD,H,23,,08/07/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/7724',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. C. 18.,"Son of Horace Avery, of Kemsing, Sevenoaks."
441931,BAILEY,JAMES,J,36,,13/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/16174',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 36.,"Son of John and Grace Bailey, of Keighley; husband of Annie Bailey, of 743 Parkwood St., Keighley."
441932,BAKER,REGINALD JAMES,R J,23,,17/07/1917,,Bombardier,Royal Garrison Artillery,,56th Bty.,,United Kingdom,'39934',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. C. 15.,"Son of James and Emily Baker, of 101, Mayall Rd., Herne Hill, London."
441934,BAND,GEORGE LAIDMAN,G L,21,,20/06/1917,,Captain,Northumberland Fusiliers,,Adjt. 10th Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 12.,"Son of William George and Emily Band, of 32, Shrewsbury Rd., Oxton, Birkenhead."
441935,BANNISTER,JOSEPH,J,0,,27/05/1917,,Private,Middlesex Regiment,,19th Bn.,,United Kingdom,'PW/2458',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. A. 11.,"Brother of Mr. A. Bannister, of Beatrice Yard, Hazel Grove, Stockport."
441936,BARLEY,,H,0,,25/06/1917,,Gunner,Royal Garrison Artillery,,160th Siege Bty.,,United Kingdom,'77494',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 22.,"Son of Mr. M. Barley, of Hatfield Farm, Stanley, Wakefield."
441937,BARNARD,ARTHUR,A,39,,24/06/1917,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'33472',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 45.,"Husband of Alice Barnard, of 172, Lower Richmond Rd., Putney, London."
441938,BARNES,ARTHUR,A,19,,21/06/1917,,Private,Royal Army Medical Corps,,138th Field Amb.,,United Kingdom,'68356',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 19.,"Son of Thomas and Catherine Barnes, of 18, Ashworth St., Radcliffe, Manchester."
441939,BARNES,CYRIL,C,0,,31/05/1917,,Private,Machine Gun Corps (Infantry),,123rd Coy.,,United Kingdom,'29117',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 4.,"Son of Mr. Henry Barnes, of Sutton, Askern, Doncaster."
441940,BARNES,FREDERICK,F,0,,04/06/1917,,Corporal,Royal Field Artillery,,"""A"" Bty. 190th Bde.",,United Kingdom,'L/45089',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 9.,"Husband of F. E. Barnes, of 27, Montserrat Rd., Putney, London."
441941,BARNETT,CHARLES,C,21,,24/06/1917,,Gunner,Royal Field Artillery,,57th Bty. 45th Bde.,,United Kingdom,'75696',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 35.,Son of Charles and Rose Barnett.
441942,BARNETT,EDWIN JAMES,E J,23,,07/08/1917,,Lieutenant,Royal Engineers,,,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. G. 9.,"Son of Mr. E. W. Barnett, and the late Mrs. Barnett, of Barking; husband of Rose R. S. Barnett (nee Mothersole), of Barking, Essex."
441944,BARRON,DAVID MALCOLM,D M,33,,20/06/1917,,Bombardier,Royal Garrison Artillery,,7th Siege Bty.,,United Kingdom,'22330',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 10.,"Son of John Barron and Jane Thomson Barron, of Edinburgh."
441945,BARTON,REUBEN FREDRICK,R F,24,,29/07/1917,,Driver,Royal Field Artillery,,23rd Div. Ammunition Col.,,United Kingdom,'67762',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. F. 15.,"Only son of Fredrick and Emily Barton, of Bentley Rd., Little Bromley, Manningtree, Essex."
441946,BARTON,WALTER FREDERICK,W F,21,,09/08/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 103rd Bde.",,United Kingdom,'45413',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. G. 5.,"Husband of Sarah Elizabeth Barton, of 49, Lee Smith St., Hedon Rd., Hull."
441947,BASSET,MAURICE WALKER,M W,29,,09/08/1917,,Driver,Australian Field Artillery,,14th Bty. 5th Bde.,,Australian,'8659',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. G. 3.,"Son of Charles Rowe Basset and Jane Basset, of Wood St., Donald, Victoria, Australia."
441948,BATTAMS,ALBERT EDWARD,A E,20,,10/08/1917,,Private,Middlesex Regiment,,19th Bn.,,United Kingdom,'15064',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. F. 6.,"Son of Mrs. L. Battams, of 16, Hodson St., Crompton St., Walworth, London."
441949,BAULSOM,JOHN THOMAS,J T,21,,11/08/1917,,Driver,Royal Field Artillery,,14th Div. Ammunition Col.,,United Kingdom,'9542',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. F. 1.,"Son of Mrs. C. Baulsom, of 25, Eastney St., East Greenwich, London."
441950,BAXTER,EDGAR WALTER,E W,19,,04/08/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 103rd Bde.",,United Kingdom,'48435',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,IV. B. 6.,"Bronze Medal (Italy). Son of Ellen and the late William George Baxter, of 7, Exon St., Surrey Square, Old Kent Rd., London."
441951,BAYNES,JOSEPH,J,30,,08/06/1917,,Private,Machine Gun Corps (Infantry),,124th Coy.,,United Kingdom,'65925',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 15.,"Son of John and Emily Baynes, of 14, Kensington St., Nelson."
441952,BEAMS,,E,27,,05/07/1917,,Corporal,Royal Garrison Artillery,,278th Siege Bty.,,United Kingdom,'38352',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. C. 33.,"Son of Thomas and Rachel Beams, of 21, Maybury St., Tooting, London."
441953,BEARDON,GORDON STANLEY,G S,32,,28/07/1917,,Private,Army Service Corps,,406th Mechanical Transport Coy.,,United Kingdom,'DM2/169376',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. F. 24.,"Son of Richard Herbert and Emily Aitken Beardon; husband of Ettie Beardon, of 44, St. Thomas's Rd., Brentwood."
441954,BEAUMONT,CHARLES,C,0,,25/06/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 102nd Bde.",,United Kingdom,'129524',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 43.,"Son of Mrs. E. Beaumont, of 33, Hollybank Rd., Lindley, Huddersfield."
441955,BEEVOR,ARTHUR PERCY,A P,20,,01/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'31432',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 7.,"Son of Eliza Annie Beevor, of Church St., Ruddington, Nottingham."
441956,BELCHER,HAROLD THOMAS,H T,42,"Distinguished Service Order, Mentioned in Despatches",08/07/1917,,Lieutenant Colonel,Royal Field Artillery,,52nd Bde.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. D. 28.,"Son of the Rev. Hayes Belcher, of Bramley, Hants; husband of Ghita Belcher, of New Place, Ickham, Canterbury."
441957,BELFIELD,HARRY,H,27,,27/07/1917,,Private,Manchester Regiment,,"""D"" Coy. 16th Bn.",,United Kingdom,'33164',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. F. 4.,"Son of Handel and Ann Belfield, of 32, Medlock Rd., Woodhouses, Ashton-under-Lyne."
441958,BELLHAM,LEWIS JOHN,L J,34,,08/06/1917,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,1st Bn.,attd. 23rd Bn.,United Kingdom,'228278',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 17.,"Son of William and Emma Bellham, of 35, Edinburgh Rd., Queen's Park, Northampton; husband of Ada Annie Bellham."
441959,BENIFER,FREDERICK WILLIAM,F W,0,,17/07/1917,,Driver,Royal Field Artillery,,18th Div. Ammunition Col.,,United Kingdom,'88944',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. D. 21.,"Son of Mr. R. Benifer, of 21, Coomer Rd., Fulham, London."
441960,BENNIFER,CECIL,C,19,,23/07/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 86th Bde",,United Kingdom,'890288',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. E. 32.,"Son of Stephen and Finetta Mary Bennifer, of 13, Sotheron Rd., Watford."
441974,BOWRING,,H,0,,24/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 187th Bde.",,United Kingdom,'39950',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. A. 6.,"Brother of Mr. C. G. Bowring, of 105, Ivydale Rd., Nunhead, London."
441961,BERTIE,ROBERT,R,20,,20/07/1917,,Corporal,The Queen's (Royal West Surrey Regiment),Labour Corps,10th Inf. Labour Coy.,transf. to (70249) 118th Coy.,United Kingdom,'42979',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. D. 4.,"Son of James A. and Alice Bertie, of 4, Thursfield Rd., Burnley."
441962,BERWICK,EDWARD,E,20,,21/06/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/18181',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 15.,"Son of Arthur and Martha Ann Berwick, of Northampton Rd., Yardley-Hastings, Northampton. Native of Irthlingborough, Wellingborough."
441963,BINFIELD,THOMAS,T,37,,22/06/1917,,Serjeant,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (55213) 93rd Coy.,United Kingdom,'G/15592',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A 49.,"Son of John Binfield; husband of Louisa Binfield, of White City Cottage, Upper Hale, Farnham."
441964,BINSTED,HENRY JOSEPH,H J,23,,20/06/1917,,Corporal,Royal Field Artillery,,"""C"" Bty. 119th Bde.",,United Kingdom,'L/31651',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 30.,"Son of Thomas Evelyn Binsted and Susannah Maria Binsted, of Oakhill Rd., Beckenham, Kent. A Journalist."
442405,WARE,,R G,23,,22/07/1917,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'G/26041',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. E. 22.,"Son of Thomas Henry and Edith Ware, of 56, Parker St., Watford."
441965,BIRTLE,JOHN HENRY,J H,28,,10/07/1917,,Private,Devonshire Regiment,Labour Corps,13th (Works) Bn.,transf. to (128181) 51st Coy.,United Kingdom,'63361',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 17.,"Husband of Margaret Isabell Birtle, of Fern House, Hare Law, Annfield Plain, Co. Durham."
441966,BIRTLES,FRANCIS,F,23,,01/06/1917,,Acting Bombardier,Royal Field Artillery,,"""B"" Bty. 277th Bde.",,United Kingdom,'685099',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. A. 36.,"Son of Francis and Jane Birtles, of 247, St. Mary's Rd., Garston, Liverpool."
441967,BISHOP,JOSEPH LEWIS,J L,20,,27/07/1917,,Gunner,Australian Field Artillery,,4th Bde.,,Australian,'26468',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. B. 5.,"Son of Joseph Eldred Bishop and Alice Bishop, of Killarney St., Mosman, New South Wales."
441970,BOOTHROYD,SAM,S,23,,22/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 102nd Bde.",,United Kingdom,'L/17866',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 44.,"Son of Fred and Eliza Boothroyd, of 12, Andrew St., Bury, Lancs."
441971,BORWICK,HARRY,H,29,,05/07/1917,,Private,Army Service Corps,,594th Mechanical Transport Coy.,,United Kingdom,'M2/113610',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 28.,"Son of William and Isabel Borwick, of Kendal."
441973,BOWLING,THOMAS FREDRICK,T F,23,,29/06/1917,,Serjeant,Royal Sussex Regiment,,8th (Pioneer) Bn.,,United Kingdom,'G/2275',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 9.,"Husband of Charlotte Mary Greenhill King (formerly Bowling), of 27, Beechy Avenue, Victoria Drive, Eastbourne."
442356,STEPNEY,JACK,J,24,,01/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 86th Bde.",,United Kingdom,'82584',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. C. 9.,"Son of Marchant Stepney, of 1, Charlestown Cottages, Burgess Hill. Born at Pulborough, Sussex. Four times wounded."
442357,STEVENS,,L H,28,,27/07/1917,,Gunner,Royal Garrison Artillery,,9th Siege Bty.,,United Kingdom,'53650',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. F. 3.,"Grandson of Mrs. F. Stevens, of The Old Thatch, Barcombe, Lewes."
442358,STILL,ALBERT JAMES,A J,19,,20/07/1917,,Private,Machine Gun Corps (Infantry),,7th Coy.,,United Kingdom,'8858',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. E. 8.,"Son of William Still, of 25, Hearns Rd., St. Paul's Cray, Kent."
442359,STOCK,,H,0,,20/07/1917,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 52nd Bde.",,United Kingdom,'L/14410',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. A. 18.,"Son of Mr. J. Stock, of 23, Smarts Lane, Loughton, Essex."
442360,STONE,,J,0,,22/07/1917,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 52nd Bde.",,United Kingdom,'136944',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. A. 11.,"Husband of M. Poster (formerly Stone), of 66, West Towers St., Seedley, Manchester."
442361,STORER,,H,0,,23/06/1917,,Lance Corporal,Yorkshire Regiment,,9th Bn.,,United Kingdom,'41601',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 47.,"Husband of L. E. Storer, of Roker House, Belgrave Terrace, Croft Spa, Darlington."
442362,STYCHE,REGINALD ERNEST,R E,34,,20/07/1917,,Bombardier,Royal Field Artillery,,"""D"" Bty. 52nd Bde.",,United Kingdom,'831808',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. A. 16.,"Son of William Charles and Ellen Amy Styche; husband of Grace Lilian Thorn (formerly Styche), of 3, Thorney Hedge Rd., Gunnersbury, London."
442363,SUTTON,FRANCIS,F,30,,05/07/1917,,Lance Serjeant,South Lancashire Regiment,,11th Bn.,,United Kingdom,'20041',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. C. 28.,"Son of Thomas and Marg. Sutton, of St. Helens; husband of Elizabeth Sutton, of 137, Duke St., St. Helens."
442364,SWAIN,ARTHUR HERBERT,A H,24,,17/07/1917,,Gunner,Royal Garrison Artillery,,56th Siege Bty.,,United Kingdom,'148707',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. C. 16.,"Son of Mrs. M. E. Swain, of 54, Edinburgh Rd., Walthamstow, London. Native of Walworth, London."
442365,SWEETLAND,HARRY,H,19,,02/07/1917,,Driver,Army Service Corps,,193rd Coy.,attd. 70th Inf. Bde. H.Q.,United Kingdom,'T2/015650',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 4.,"Son of James and Rosa Sweetland, of ""Wyralla,"" Oxford St., Belmore, New South Wales, Australia. Native of Chesham, Bucks, England."
442366,SYPHAS,,W,32,,24/07/1917,,Acting Bombardier,Royal Garrison Artillery,,56th Siege Bty.,,United Kingdom,'21519',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. E. 19.,"Son of Daniel and Edith Jane Syphas, of East End, Fairford, Glos."
442367,TAAFE,,S C,0,,28/05/1917,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'24819',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. A. 25.,"Husband of M. F. Taafe, of 86, Ivy Rd., Cricklewood, London."
441982,BUCKNELL,WILLIAM WENTWORTH,W W,26,Mentioned in Despatches,10/08/1917,,Lieutenant,Royal Field Artillery,,"""A"" Bty. 103rd Bde.",,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. F. 5.,"Son of William Wentworth Bucknell and Fanny Bucknell (nee Fox), of Quambone Station, Quambone, New South Wales. Born at Lewisham, Sydney."
441983,BULL,WILLIAM SOLOMAN,W S,25,,21/07/1917,,Gunner,Royal Garrison Artillery,,121st Heavy Bty.,,United Kingdom,'23515',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. E. 26.,"Husband of Minnie Louisa Gladys Dalley (formerly Bull), of Laurel Villa, East St., Chickerell, Weymouth."
441984,BURKE,JOHN MARTIN,J M,0,,11/08/1917,,Driver,Royal Field Artillery,,14th Div. Ammunition Col.,,United Kingdom,'90286',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. F. 2.,"Son of Mr. E. Burke, of The Coppies Home, Allen's Lane, Pelsall, Walsall."
441985,BUSHBY,,T,0,,26/07/1917,,Acting Bombardier,Royal Garrison Artillery,,23rd Heavy Bty.,,United Kingdom,'39883',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. B. 6.,
442008,CLIPSHAM,,A E,0,,27/05/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/18340',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. A. 7.,
442024,DRAIN,GEORGE WILLIAM,G W,0,,10/08/1917,,Gunner,Australian Field Artillery,,1st Bde.,,Australian,'3963',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. F. 3.,
442406,WARNE,,F C,0,,28/07/1917,,Gunner,Royal Garrison Artillery,,265th Siege Bty.,,United Kingdom,'102505',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. B. 1.,
441986,BUTLER,,H,22,,03/06/1917,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'25966',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 2.,"Son of Alfred and Sarah Ann Butler, of Leamington Spa."
441987,BYARD,OLIVER CHARLES WAIN,O C W,32,,27/06/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 107th Bde.",,United Kingdom,'152350',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 20.,"Son of Richard and Sarah Byard, of Halfway House, Newbold Rd., Chesterfield."
