Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
410687,CLARKSON,TOM,T,17,,12/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'15/1898',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C.""  9200.","Son of William Henry and Agnes Clarkson, of 30, Recreation Crescent, Holbeck, Leeds."
410689,COOK,LAWRENCE,L,24,,20/09/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'408003',United Kingdom,LEEDS (HOLBECK) CEMETERY,Gen. 6312.,"Son of Mary Jane Cook, of 5, Trentham Place, Dewsbury Rd., Leeds, and the late Henry James Cook."
410695,FOSTER,FRED,F,22,,17/07/1916,,Ordinary Seaman,Royal Naval Volunteer Reserve,,4th Reserve Bn. R.N. Div.,,United Kingdom,'Tyneside Z/9711',United Kingdom,LEEDS (HOLBECK) CEMETERY,Gen. 5764.,Son of the late Edward and Anne Elizabeth Foster.
410696,GODSON,ARTHUR,A,24,,04/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'15/381',United Kingdom,LEEDS (HOLBECK) CEMETERY,Gen. 5480.,"Son of Joseph and M. E. Godson, of 3, Newport Place, Hunslet, Leeds."
410701,HARDGRAVE,HERBERT,H,25,,05/11/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'11299',United Kingdom,LEEDS (HOLBECK) CEMETERY,Gen. 5477.,"Son of James Henry and Annie Hardgrave, of 36, Clovelly Terrace, Dewsbury Rd., Leeds."
410703,HUMPHREYS,THOMAS HENRY,T H,21,,11/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,,transf. to (545169),United Kingdom,'49025',United Kingdom,LEEDS (HOLBECK) CEMETERY,Gen. 6817.,Son of Thomas Henry and Mary Rebecca Humphreys. Born at Holbeck.
410685,CANE,,W,0,,07/02/1918,,Private,Army Service Corps,,M.T. School of Instruction,,United Kingdom,'M/337834',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C"". 11658.",
410686,CLARK,,T H,0,,19/07/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'3/12170',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C."" 7533.",
410691,CRAWSHAW,,E,0,,30/11/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'268068',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C."" 12662.",
410692,DAWSON,,J,0,,30/07/1920,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'263143',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C."" 12197.",
410693,DOHERTY,,T T,0,,03/09/1915,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,13th Bn.,,United Kingdom,'3/9880',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C."" 9096.",
410694,ELLIS,,D,0,,03/01/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,7th Bn.,,United Kingdom,'265571',United Kingdom,LEEDS (HOLBECK) CEMETERY,Gen. 6854.,
410697,GREGORY,,J,0,,23/11/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'17/1647',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C."" 9066.",
410698,HADDLESEY,,L,22,,31/12/1916,,Private,Canadian Forestry Corps,,,,Canadian,'1038074',United Kingdom,LEEDS (HOLBECK) CEMETERY,Gen. 5410.,
410699,HARA,,G,0,,10/11/1919,,Private,Gloucestershire Regiment,,3rd Bn.,,United Kingdom,'39668',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C."" 12192.",
410710,LUMB,,H V,0,,03/03/1916,,Lance Corporal,Royal Engineers,,,,United Kingdom,'141861',United Kingdom,LEEDS (HOLBECK) CEMETERY,Gen. 5345.,
410712,MASTERMAN,,W W,0,,29/02/1916,,Private,Army Service Corps,,No. 4 M.T. Coy. Training Depot (Osterley Park),,United Kingdom,'DM2/155465',United Kingdom,LEEDS (HOLBECK) CEMETERY,Gen. 6789.,
410714,MOSS,,R A,0,,22/09/1918,,Corporal,Army Service Corps,,,,United Kingdom,'S/40364',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C."" 12142.",
410715,MUNRO,,J,0,,30/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'17/117',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C."" 8559.",
410730,STEAD,,H K,0,,30/10/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'5016',United Kingdom,LEEDS (HOLBECK) CEMETERY,Gen. 5690.,
410732,TEED,,G W,0,,05/02/1919,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,7th Bn.,transf. to (Pte. 319619),United Kingdom,'3650',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C."" 12006.",
410735,TODD,,G,0,,08/11/1918,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'37938',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C."" 12001.",
410737,WALLER,,F,0,,22/12/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'32414',United Kingdom,LEEDS (HOLBECK) CEMETERY,Gen. 6758.,
410718,PAUL,,A,0,,24/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'15/708',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C."" 12281.",
410720,POPPLETON,WALTER,W,39,,13/06/1918,,Pioneer,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/328933',United Kingdom,LEEDS (HOLBECK) CEMETERY,Gen. 6378.,
410722,ROBINSON,GEORGE,G,32,,07/03/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'4724',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C."" 11416.","Son of William and Mary Jane, Robinson."
410708,LINLEY,,L,0,,11/11/1914,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Niger.""",,United Kingdom,'K/6852',United Kingdom,LEEDS (HOLBECK) CEMETERY,Gen. 6728.,
410719,PILKINGTON,,T,31,,03/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'15/1429',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C."" 13981.","Son of Mr. and Mrs. John William Pilkington; husband of Mary Jane Eleanor Pilkington, of 16, Cambrian Rd., Wolbeck, Leeds. Born at Leeds."
410709,LITTLEWOOD,,J W,42,,26/03/1918,,Private,Training Reserve,Labour Corps,80th Bn.,transf. to (464211),United Kingdom,'43705',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C."" 8015.","Husband of Frances Littlewood, of 4, Rothsay Mount, Elland Rd., Leeds."
410711,McBRETNEY,,A,29,,12/07/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'118871',United Kingdom,LEEDS (HOLBECK) CEMETERY,Gen. 6228.,"Son of Frederick Albert McBretney, and the late Annie McBretney."
410713,MAUNDRILL,,W H,30,,01/09/1919,,Private,East Yorkshire Regiment,,3rd Bn.,,United Kingdom,'21947',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C."" 14032.",Son of James Maundrill and the late Jane Maundrill. Twice wounded.
410716,MYLAND,,J E,46,,20/10/1918,,Pioneer,Royal Engineers,,Rly. T. Depot,,United Kingdom,'WR/41460',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C."" 11198.","Son of the late Thaddius and Martha Myland; husband of Annie Myland, of 11, Gars St., Dewsbury Rd., Leeds. Born at Leeds."
410717,OVERTON,WILLIAM,W,27,,28/08/1914,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'343',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C."" 8727.","Son of Jack and Miasi Overton; husband of Catherine Overton, of 6 Back, Leakley Square, David St., Holbeck, Leeds."
410721,RAMSDEN,,E,18,,01/07/1918,,Private,Durham Light Infantry,,53rd Bn.,,United Kingdom,'TR5/172435',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C."" 9957.","Son of David Ramsden, of 16, Pleasant Terrace, Holbeck, Leeds."
410724,SIDDLE,ARTHUR,A,31,,23/12/1917,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'245212',United Kingdom,LEEDS (HOLBECK) CEMETERY,Gen. 2027.,"Husband of Gertrude M. Kirby (formerly Siddle), of 47, New Camp Rd., Leeds."
410725,SIMPSON,SAMUEL,S,24,,18/12/1918,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'375471',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C."" 12138."," Son of the late Neriah and Sarah Ann Simpson, of Leeds."
410726,SIMPSON,THOMAS WILLIAM,T W,21,,06/10/1917,,Private,Army Service Corps,,2nd Depot Coy. (Woolwich),,United Kingdom,'T4/251944',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C."" 7554.","Son of the late Neriah and Sarah Ann Simpson, of Leeds."
410731,TEALE,JOSEPH,J,55,,10/10/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,Depot Bn.,,United Kingdom,'3/9629',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C.""  8729.","Son of Thomas and Mary Ann Teale, of Holbeck. Born at Holbeck."
410733,THOMAS,,J W,0,,29/06/1918,,Private,Yorkshire Regiment,Labour Corps,,transf. to (284726),United Kingdom,'9450',United Kingdom,LEEDS (HOLBECK) CEMETERY,Gen. 6316.,"Husband of Alice Thomas, of 39, Recreation Grove, Holbeck, Leeds."
410734,THRELFALL,TOM,T,24,,05/11/1918,,Air Mechanic 2nd Class,Royal Air Force,,Aircraft Constructional Sqdn.,,United Kingdom,'141395',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C."" 9902.","Son of Thomas and Margaret Ann Threlfall, of 19, Derwent Avenue Holbeck, Leeds."
410736,WALKER,,W,24,,10/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'17/1519',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C."" 3846.","Husband of Jessie Walker, of 8, Westwood Grove, Hunslet Hall Rd., Leeds."
410738,WALTON,JOHN,J,31,,23/11/1918,,Private,Training Reserve,Labour Corps,83rd Bn.,transf. to (459202),United Kingdom,'55740',United Kingdom,LEEDS (HOLBECK) CEMETERY,Gen. 6820.,"Son of Mr. and Mrs. W. Walton; husband of Annie Walton, of 17, Rigg St., Leeds. Born at Leeds."
410739,WARD,,C,0,,13/07/1917,,Driver,Royal Field Artillery,,,,United Kingdom,'775653',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C."" 7533.",
410740,WESTERMAN,HENRY,W H,39,,07/02/1915,,Gunner,Royal Field Artillery,,,,United Kingdom,'36093',United Kingdom,LEEDS (HOLBECK) CEMETERY,13437.,"Son of James Westerman; husband of Charlotte Westerman, of 20, Galway Grove, Leeds."
410741,WHEATER,JOSEPH,J,33,,22/02/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,,transf. to (388079),United Kingdom,'205049',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C."" 12384.","Son of John and Mary Wheater; husband of Maria Evelyn Thickbroom (formerly Wheater), of 35, Mariners Terrace, Dewsbury Rd., Leeds. Born at Hunslet."
410742,WILSON,,J,0,,05/01/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'15/993',United Kingdom,LEEDS (HOLBECK) CEMETERY,Gen. 2201.,
410743,WITTY,,H K,19,,22/09/1917,,Private,King's Own Yorkshire Light Infantry,,1st Garrison Bn.,,United Kingdom,'45452',United Kingdom,LEEDS (HOLBECK) CEMETERY,Gen. 1988.,Son of James Tom Witty. Born at Leeds.
410744,WORSNOP,,W C,18,,15/01/1915,,Private,King's Own Yorkshire Light Infantry,,"""C"" Coy. 9th Bn.",,United Kingdom,'13633',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C."" 13028.","Son of Mary Scott (formerly Worsnop), of 5, Ravensburgh St., Kirkstall Rd., Leeds, and the late William Worsnop."
75200234,HARRISON,JOHN,J,28,,03/01/1920,,Able Seaman,Royal Naval Volunteer Reserve,,,,United Kingdom,'R/5310',United Kingdom,LEEDS (HOLBECK) CEMETERY,Grave 12333,"Husband of Elizabeth Harrison, of 3/4th Court, Bridge Road, Holbeck, Leeds."
410690,CRAVEN,,A,0,,03/07/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'305427',United Kingdom,LEEDS (HOLBECK) CEMETERY,Gen. 6817.,
410706,LARKIN,,F,0,,18/08/1919,,Sapper,Royal Engineers,,,,United Kingdom,'564335',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C."" 12009.",
410729,STEAD,,H,0,,27/10/1916,,Private,Training Reserve,West Yorkshire Regiment (Prince of Wales's Own),88th Bn.,formerly (24318),United Kingdom,'TR5/72180',United Kingdom,LEEDS (HOLBECK) CEMETERY,Gen. 2672.,
410688,COATES,,C M,0,,31/08/1916,,Private,Northumberland Fusiliers,,31st Bn.,,United Kingdom,'33114',United Kingdom,LEEDS (HOLBECK) CEMETERY,Gen. 6751.,
410702,HORNER,,A,0,,14/02/1919,,Air Mechanic 1st Class,Royal Air Force,,11th Aircraft Park,,United Kingdom,'208813',United Kingdom,LEEDS (HOLBECK) CEMETERY,Gen. 2260.,
410727,SMITH,,W,0,,16/10/1918,,Private,Lincolnshire Regiment,Labour Corps,,transf. to (440777),United Kingdom,'5765',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C."" 12141.",
