Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2750250,ATKIN,,A A,42,,24/12/1915,,Gunner,Royal Garrison Artillery,,No. 4 Depot,,United Kingdom,'1927',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Anne's Valley. 9294.,"Husband of Annie Violet Atkin, of 22, Heddesley St., Nottingham."
3054087,BETTS,JOHN CHARLES,J C,19,,24/12/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'London Z/2452',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 8 to 16.,"Son of Clara Virginia Adams, of 274, Clarence St., Gravesend."
3054164,BUSBY,ARTHUR LESLIE,A L,0,,24/12/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'London Z/2098',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 8 to 16.,
3054516,HACKNEY,CHRISTOPHER SMITH,C S,24,,24/12/1915,,Petty Officer,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/344',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 8 to 16.,"Son of Christina G. S. Hackney, of 79, King St., Dundee, and the late Alexander Hackney."
292953,HOBSON,,A,0,,24/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10768',France,CARNOY MILITARY CEMETERY,O. 7.,
54742,SIRETT,EDGAR MOFFET,E M,21,,24/12/1915,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,"""D"" Coy.",,United Kingdom,'2922',France,LAPUGNOY MILITARY CEMETERY,I. D. 1.,"Son of Frederick and Elizabeth Sirett, of 322, London Rd., Dover. Native of Chatham."
195044,LANT,,P,0,,24/12/1915,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'G/5439',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. J. 6.,
117844,TYLER,LEONARD BASIL,L B,20,,24/12/1915,,Private,Gloucestershire Regiment,,"""D"" Coy. 1st/6th Bn.",,United Kingdom,'3036',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 23.,"Son of Robert and Alice E. E. Tyler, of 9, Surrey Road, Bishopston, Bristol. Enlisted Sept. 7th, 1914."
112210,BRISCOE,ALFRED EDWARD,A E,29,,24/12/1915,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1146',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 233.,"Son of Henry Harrison Briscoe and the late Elizabeth Briscoe. Born at Louth, Cobar, New South Wales."
108174,ATKINSON,JOHN BROADWOOD,J B,21,,24/12/1915,,Captain,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 91.,"Son of Joseph Atkinson, D.L. and Annie Edith Atkinson, of Crowhill, Annaghmore, Co. Armagh."
2941799,EDMONDS,DUDLEY GEORGE,D G,23,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2335',France,LOOS MEMORIAL,Panel 133.,"Son of Arthur Dudley Edmonds and Charlotte Edmonds, of 224, Twickenham Rd., Leytonstone, London."
167882,CLARK,ALFRED BRUCE,A B,18,,24/12/1915,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'408045',France,BOULOGNE EASTERN CEMETERY,VIII. C. 73.,"Son of Alfred M. and Eliza J. Clark, of Hilliardton, Ontario."
2962831,FARAYOLA OGBOMOSHO,,,0,,24/12/1915,,Bugler,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6339',Nigeria,IBADAN MEMORIAL,,
134672,HILL,GEORGE,G,21,,24/12/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,BOROONDARA GENERAL CEMETERY,Pres. B. 1554A. (GRM/3*).,
2947977,WILSON,GEORGE STEWART,G S,20,,24/12/1915,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'4787',France,LILLERS COMMUNAL CEMETERY,IV. E. 4.,"Son of James and Isabella Stewart Wilson, of 14, Guthrie St., Hamilton, Lanarkshire."
2941272,DIXON,THOMAS WILLIAM,T W,29,,24/12/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'18779',France,LOOS MEMORIAL,Panel 89 to 91.,"Husband of Jessie Francis Walsh (formerly Dixon), of 6, Peter St., Bolton."
3055010,ROBINSON,,C,0,,24/12/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/1379',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 8 to 16.,
441433,DAVEY,WALTER JAMES,W J,17,,24/12/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'21501',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,A. 4.,"Son of George and Susannah Davey, of 48 Cottage, Cheveley, Newmarket, Cambs."
354447,PRESTON,CHARLES,C,27,,24/12/1915,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/213',United Kingdom,DARLINGTON WEST CEMETERY,R. 7 H. 91.,
443523,TAYLOR,GEORGE EVERSON,G E,0,,24/12/1915,,Private,Canadian Infantry,,20th Bn.,,Canadian,'57307',Belgium,RIDGE WOOD MILITARY CEMETERY,II. K. 5.,
443053,BOWYER,HARRY,H,0,,24/12/1915,,Private,Canadian Infantry,,20th Bn.,,Canadian,'58191',Belgium,RIDGE WOOD MILITARY CEMETERY,II. K. 1.,
418503,BROADBENT,,A E,0,,24/12/1915,,Gunner,Royal Marine Artillery,,"H.M.S. ""Ascension""",,United Kingdom,'RMA/4663',St. Helena and Ascension Island,ASCENSION ISLAND NEW CEMETERY,2. 28.,
443183,GALLOWAY,THOMAS,T,0,,24/12/1915,,Private,Canadian Infantry,,20th Bn.,,Canadian,'57187',Belgium,RIDGE WOOD MILITARY CEMETERY,II. K. 3.,
444228,DAVIS,JOHN HAROLD,J H,32,,24/12/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'18790',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,I. B. 17.,"Son of John and Elizabeth Davis of Millthorpe, New South Wales."
426146,McCREARY,SAMUEL EDGAR,S E,0,,24/12/1915,,Corporal,Canadian Army Medical Corps,,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 17. 4298.,"Husband of Margaret Hickerson (formerly McCreary), of 670, Mulvey Avenue, Winnipeg, Man."
397456,NORMAN,ALFRED,A,0,,24/12/1915,,Gunner,Royal Field Artillery,,5th Reserve Bde.,,United Kingdom,'32361',United Kingdom,IPSWICH OLD CEMETERY,M. I. I.,
138690,REED,HARRY,H,20,,24/12/1915,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'2278',Belgium,VLAMERTINGHE MILITARY CEMETERY,I. C. 10.,"Son of George and Eva Minnie Reed, of Nafferton, East Yorks."
451054,CARR,,Z,35,,24/12/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'5580',Belgium,LA BRIQUE MILITARY CEMETERY NO.2,I. D. 14.,"Son of Jeremiah and Eliza Carr, of Dovercourt, Essex."
452157,COOPER,ALFRED JAMES,A J,18,,24/12/1915,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'15480',Belgium,NEW IRISH FARM CEMETERY,Sp. Mem. 21.,"Son of David and Mary Ann Cooper, of Gage Cottage, Hare St., Romford, Essex."
500255,COYNE,,W,22,,24/12/1915,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'10890',France,ETAPLES MILITARY CEMETERY,VI. A. 3.,"Son of Mr. and Mrs. Coyne, of 12 Court, 10 House, Newsummer St., Birmingham."
362443,LIGHT,FREDERICK LAURENCE,F L,31,,24/12/1915,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'12939',United Kingdom,BOURNEMOUTH (WIMBORNE ROAD) CEMETERY,E.7. 14 N.,"Son of Augustus William and Fanny Light, of 31, Oxford Rd., Bournemouth."
502848,KEIGHLEY,PHILIP,P,19,,24/12/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,6th Bn.,,United Kingdom,'2469',France,ETAPLES MILITARY CEMETERY,VI. A. 3A.,"Son of Fred and Lucy Keighley, of Holme House, Esholt, Yorks."
504096,MITCHELL,,O,0,,24/12/1915,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'1027',France,ETAPLES MILITARY CEMETERY,VI. A. 4.,
3055146,SPICER,WILLIAM,W,0,,24/12/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'London Z/2113',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 8 to 16.,
504713,PEARSALL,,H A,0,,24/12/1915,,Lance Corporal,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'13766',France,ETAPLES MILITARY CEMETERY,VI. A. 4A.,
440115,GOODALL,,H,0,,24/12/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'3352',Belgium,BARD COTTAGE CEMETERY,I. J. 2.,
6017499,ZITWINENCI,ANTON,A,0,,24/12/1915,,Soldier,Russian Army,,,,Russian,'',France,DOUAI COMMUNAL CEMETERY,Grave 30.,
370467,JARMAN,,T,0,,24/12/1915,,Private,Royal Welsh Fusiliers,,"Depot,",,United Kingdom,'31240',United Kingdom,LIVERPOOL (EVERTON) CEMETERY,XXIII. C.E. 247.,
370976,DAVIES,,J W,0,,24/12/1915,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'5004',United Kingdom,LIVERPOOL (TOXTETH PARK) CEMETERY,XI. C.E. 149.,
406460,HACKER,,L T,0,,24/12/1915,,Driver,Royal Field Artillery,,3rd/3rd Wessex Bde. Ammunition Col.,,United Kingdom,'2730',United Kingdom,SWINDON (RADNOR STREET) CEMETERY,B. 1815.,
573485,CROSSLEY,HERBERT WILLIAM,H W,25,,24/12/1915,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'19667',France,CHAPELLE-D'ARMENTIERES NEW MILITARY CEMETERY,D. 13.,"Son of William and Ellen Crossley, of East Hardwick, Pontefract, Yorks."
573499,HALL,,E,0,,24/12/1915,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'18759',France,CHAPELLE-D'ARMENTIERES NEW MILITARY CEMETERY,D. 12.,
375874,HOLLAND,ALLAN,A,28,,24/12/1915,,Lance Corporal,King's Royal Rifle Corps,,6th Bn.,,United Kingdom,'8455',United Kingdom,PADIHAM (ST. LEONARD) CHURCHYARD EXTENSION,III. 16. 2.,
573520,PITSON,,E J,0,,24/12/1915,,Corporal,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'17921',France,CHAPELLE-D'ARMENTIERES NEW MILITARY CEMETERY,A. 15.,
573528,SMITH,,T H,0,,24/12/1915,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'19482',France,CHAPELLE-D'ARMENTIERES NEW MILITARY CEMETERY,D. 14.,
471487,WHITTAKER,SIDNEY,S,25,,24/12/1915,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'3/10811',France,CALAIS SOUTHERN CEMETERY,Plot A. Row 4. Grave 16.,"Son of William and Susan Whittaker, of Waddington Street, Dereham Road, Norwich."
311851,FREEMAN,JOHN,J,21,,24/12/1915,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'16495',France,"SUCRERIE MILITARY CEMETERY, COLINCAMPS",III. F. 5.,"Son of Samuel and Elizabeth Freeman, of 27, Trafalgar St., Belfast."
4041751,CALITITOS,NICOLAS,N,0,,24/12/1915,,Labourer,Greek Labour Corps,,,,United Kingdom,'1333',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,Row J Grave 33.,
473244,ROGERS,JAMES,J,21,,24/12/1915,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'3262',Gibraltar,GIBRALTAR (NORTH FRONT) CEMETERY,C. 3214.,"Son of Mr. and Mrs. W. Rogers, of 1 Back, 42, Upper Gaugh St., Birmingham."
20983,GOURLAY,SAMUEL,S,23,,24/12/1915,,Private,Highland Light Infantry,,19th Bn.,,United Kingdom,'14170',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 6.,"Son of Mr. and Mrs. Samuel C. Gourlay, of 1349, Argyle Street, Overnewton, Glasgow."
21029,KING,FRANK,F,31,,24/12/1915,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'1321',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 5.,"Son of Frederick C. and Harriett King, of High Street, Henham, Stansted, Essex."
4040122,WARD,,J W,0,,24/12/1915,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'21850',France,MERVILLE COMMUNAL CEMETERY,VI. C. 5.,
110110,WATSON,,H J,0,,24/12/1915,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'2173',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 13.,
110655,OLIVER,ERIC,E,0,,24/12/1915,,Seaman,Royal Naval Reserve,,"H.M.S. ""Proserpine.""",,United Kingdom,'6589A',Egypt,PORT SAID WAR MEMORIAL CEMETERY,J. 36.,
4041487,COONEY,JOHN,J,0,,24/12/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'684',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C.N.3156. (GRM/2*).,
180931,DRAGE,,A,0,,24/12/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'16147',France,MAZINGARBE COMMUNAL CEMETERY,41.,
515011,HEATH,DOUGLAS ALAN,D A,24,,24/12/1915,,Staff Serjeant,Royal Army Medical Corps,,45th Field Amb,,United Kingdom,'33557',France,"ST. SEVER CEMETERY, ROUEN",A. 15. 34.,Son of Alfred and Kate Heath.
729017,BUTCHER,GEORGE,G,21,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1561',France,LOOS MEMORIAL,Panel 133.,"Son of William and Annie Butcher, of 38, Ascalon St., Stewart's Rd., Battersea, London."
728869,BURGESS,ALBERT HENRY,A H,0,,24/12/1915,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'L/10271',France,LOOS MEMORIAL,Panel 69 to 73.,
601316,WINTER,,C H,0,,24/12/1915,,Petty Officer,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div,,United Kingdom,'KW/229',Turkey (including Gallipoli),"REDOUBT CEMETERY, HELLES",Sp. Mem. B. 84.,
728957,BURRUS,HENRY,H,30,,24/12/1915,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'7422',France,LOOS MEMORIAL,Panel 60 to 64.,"Son of Thomas and Annie Maria Burrus, of Frogmore Lane, Milton-under-Wychwood, Oxon."
601542,MELROSE,,A,0,,24/12/1915,,Private,Lanarkshire Yeomanry,,,,United Kingdom,'695',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. D. 16.,
601618,SEMPLE,,G,23,,24/12/1915,,Corporal,Lanarkshire Yeomanry,,,,United Kingdom,'584',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. D. 17.,"Son of James Semple, of St. Helen's, Biggar, Lanarkshire. Of Pyatknowe, Peebles."
601648,TAYLOR,,J,21,,24/12/1915,,Driver,Royal Engineers,,1st/2nd (East Lancs.) Field Coy.,,United Kingdom,'809',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. E. 4.,"Son of John and Emma Taylor, of 367, Bradford Rd., Miles Platting, Manchester."
601653,THOMSON,PETER MACLELLAN,P M,42,,24/12/1915,,Major,Highland Light Infantry,,5th Bn.,,United Kingdom,'',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. A. 5.,"Son of the late Graham Hardie Thomson and Elizabeth T. Thomson; husband of Margaret A. Thomson, of 10, Falkland Mansions, Glasgow."
731408,HARVEY,GEORGE HORACE,G H,19,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2347',France,LOOS MEMORIAL,Panel 133.,"Son of Ernest Alfred Harvey, of 14, Elmhurst Rd., Bruce Grove, Tottenham, London, and the late Amy Ada Harvey."
732125,HOLNESS,HENRY VICTOR,H V,29,,24/12/1915,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3608',France,LOOS MEMORIAL,Panel 133.,"Husband of Helen Mary Holness, of 7, Mason, Terrace, King's Rd., Herne Bay, Kent."
732370,HUDSON,EDWIN,E,0,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3700',France,LOOS MEMORIAL,Panel 133.,
732363,HUCKINS,EDGAR PHILLIP,E P,36,,24/12/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'18111',France,LOOS MEMORIAL,Panel 5 to 7.,"Husband of Susannah Huckins, of Colkirk, Fakenham, Norfolk."
733154,JONES,HEDLEY W.,H W,0,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2106',France,LOOS MEMORIAL,Panel 133.,
733743,LAKEMAN,WILLIAM,W,17,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2333',France,LOOS MEMORIAL,Panel 133.,"Son of William I. and Emily M. A. Lakeman, of 36, Chester Rd., Wanstead, London."
734531,LUNN,JOHN,J,0,,24/12/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'19373',France,LOOS MEMORIAL,Panel 91 to 93.,
736602,WARD,ASHER JAMES CHARLES,A J C,20,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2971',France,LOOS MEMORIAL,Panel 133.,"Son of Charles Wright Ward and Mary Jane Ward, of 23, Grant Rd., Battersea, London."
736824,WATTS,WILLIAM ALFRED,W A,0,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1696',France,LOOS MEMORIAL,Panel 133.,
737641,WOOD,ARTHUR,A,0,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3495',France,LOOS MEMORIAL,Panel 133.,
109469,MORGAN,,H,0,,24/12/1915,,Private,Manchester Regiment,,10th Bn.,,United Kingdom,'2505',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 18.,
108381,BURROWS,HARRY,H,43,,24/12/1915,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'13991',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 17.,"Son of John and Elizabeth Burrows, of Kingcombe, Glos. Enlisted in the Guards when 16. Also served in France, the Ashanti Expedition and in the South African Campaign."
109250,LEWIS,JOSEPH WISBY,J W,0,,24/12/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1982',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 16.,"Son of Arthur and Margaret Lewis. Born at Bathurst, New South Wales."
94465,SCHOLES,ALEXANDER,A,41,,24/12/1915,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'26517',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 9.,"Son of James Taylor Scholes, of Birkenhead, Cheshire."
96941,SHAW,ARTHUR GILBEY,A G,19,,24/12/1915,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 57.,"Son of the Right Rev. E. D. and Agnes Shaw, of Christ Church, Oxford. Born at High Wycombe, Bucks."
126523,GAYNOR,,C,0,,24/12/1915,,Company Quartermaster Sergeant,South African Infantry,,5th Regt.,,South African,'1676',South Africa,POTCHEFSTROOM MILITARY CEMETERY,Baptist. 4.,
82911,GROVES,WILLIAM,W,33,,24/12/1915,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'20995',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. D. 5.,"Son of Thomas Groves, of 77, Peter St., St. Helens, Lancs."
726849,AUBERTON,GILBERT WILLIAM,G W,0,,24/12/1915,,Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/238',France,LOOS MEMORIAL,Panel 69 to 73.,
200974,O'NEILL,FRANK,F,19,,24/12/1915,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'27883',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. D. 154.,"Son of Joseph O'Neill, of 16, Hawthorne Grove, Seacombe, Wallasey, Cheshire."
1430180,ABDUR RAHMAN,,,0,,24/12/1915,,Sepoy,Military Police and Levies,,Mekran Levy Corps,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 37-38-40-43-44.,"Son of Murad, of Mangochar, Chagai, Baluchistan."
1430381,MANDA,,,0,,24/12/1915,,Sepoy,Military Police and Levies,,Mekran Levy Corps,,Indian,'23',India,DELHI MEMORIAL (INDIA GATE),Face 37-38-40-43-44.,"Son of Gohram, of Archinan Askai, Kalat, Baluchistan."
613587,PRITCHARD,JOHN,J,0,,24/12/1915,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'17/532',France,MIRAUMONT COMMUNAL CEMETERY,B. 2.,
613578,GALLAGHER,JAMES,J,19,,24/12/1915,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'9/14684',France,MIRAUMONT COMMUNAL CEMETERY,B. 4.,"Son of Mary Gallagher, of Belfast, and the late James Gallagher."
909284,WESTCOTT,ALBERT,A,26,,24/12/1915,,Private,Somerset Light Infantry,,2nd/5th Bn.,,United Kingdom,'2114',Myanmar,TAUKKYAN WAR CEMETERY,28. J. 19.,"Son of Thomas and Rhoda Westcott, of 1, Orchard View, Tiverton, Devon."
637818,BALLARD,THOMAS WILLIAM,T W,24,,24/12/1915,,Private,Oxford and Bucks Light Infantry,,"""D"" Coy. 1st Bn.",,United Kingdom,'8841',Iraq,KUT WAR CEMETERY,P. 10.,"Son of Thomas William and Mary Ann Ballard, of 65, Eugenia Rd., Rotherhithe, London."
637825,BEGG,ROBERT HENDERSON,R H,37,,24/12/1915,,Captain,Royal Garrison Artillery,,,attd. 6th Div. H.Q.,United Kingdom,'',Iraq,KUT WAR CEMETERY,P. 22.,"Son of the late John and Ina Henderson Begg, of Edinburgh; husband of Mary Henderson Begg."
637868,CLAMP,,W,0,,24/12/1915,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'9362',Iraq,KUT WAR CEMETERY,O. 9.,
637879,CORRALL,ARTHUR,A,37,,24/12/1915,,Second Lieutenant,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'',Iraq,KUT WAR CEMETERY,R. 6.,"Husband of Florence E. Corrall, of 44, Stanhope Gardens, Ilford, Essex."
637904,ELLIS,,A W,21,,24/12/1915,,Private,The Queen's (Royal West Surrey Regiment),Norfolk Regiment,1st/4th Bn.,attd. 2nd Bn.,United Kingdom,'1408',Iraq,KUT WAR CEMETERY,P. 19.,"Son of Arthur Ellis, of 24, Albert Rd., Croydon, Surrey."
637947,HADDON,HAROLD ESMOND,H E,26,Three times Mentioned in Despatches,24/12/1915,,Captain,119th Indian Infantry (Mooltan Regiment),,,,Indian,'',Iraq,KUT WAR CEMETERY,P. 9.,"Son of the late Thomas Wright Haddon (formerly 2nd Classical Master of City of London School), and of Margaret Haddon (nee Ashton) of 4, Hervey Rd., Blackheath, London."
637975,HOWES,ROBERT,R,28,,24/12/1915,,Gunner,Royal Field Artillery,,63rd Bty. 10th Bde.,,United Kingdom,'49229',Iraq,KUT WAR CEMETERY,P. 11.,"Son of George and Dorothy Howes, of 3/11, High Park Rd., Smethwick, Staffs."
638030,MOSELEY,,S,0,,24/12/1915,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'9705',Iraq,KUT WAR CEMETERY,P. 7.,
638040,NEWMAN,,F P,0,,24/12/1915,,Gunner,Royal Garrison Artillery,,86th Heavy Bty.,,United Kingdom,'34864',Iraq,KUT WAR CEMETERY,P. 20.,
638079,RANKIN,,W,25,Mentioned in Despatches,24/12/1915,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'8848',Iraq,KUT WAR CEMETERY,M. 17.,"Son of Mrs. Eleanor Rankin, of 105, Trinity Rd., Upper Tooting, London."
