Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
404465,PALMER,,H A,18,,31/03/1917,,Private,Training Reserve,,33rd Bn.,,United Kingdom,'8/1511',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,D. 386.,"Son of Alfred and Mary Ann Palmer, of 14, Marsh Hill, Stockland Green, Erdington."
404467,RABIN,CHARLES,C,26,,17/10/1918,,Private,Royal Berkshire Regiment,,3rd Bn.,,United Kingdom,'43487',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,D. 356.,"Son of Thomas and Ann Rabin, of Erdington; husband of Elsie Beatrice Rabin, of 9, Johnson Rd., Erdington."
404468,SHARP,ALBERT EDWARD,A E,40,,05/12/1917,,Private,Devonshire Regiment,Labour Corps,2nd/7th Bn.,transf. to (500262) 665th Agricultural Coy.,United Kingdom,'291375',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,E. 238.,"Husband of Caroline A. Sharp, of 6, Coton Lane, Erdington."
404469,STEVENS,,G H,18,,18/09/1918,,Air Mechanic 3rd Class,Royal Air Force,,Reinforcement Wing,,United Kingdom,'291663',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,Screen Wall. E. 180.,"Son of Mr. and Mrs. John Stevens, of 41, Hart Rd., Erdington."
404470,TATTERSALL,JAMES WEBSTER,J W,37,,13/02/1917,,Private,Army Pay Corps,,Army Pay Office (Warwick),,United Kingdom,'8479',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,C. 315.,"Son of Harry Tattersall, of 44, Ashworth St., Rochdale; husband of Blanche Tattersall, of 18, Seagar St., West Bromwich."
404471,TURNER,DAVIS,D,0,,26/05/1918,,Staff Serjeant,Army Service Corps,,6th Field Bakery,,United Kingdom,'S/22171',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,S.S.E. of church. D. 220.,
404472,WARREN,EDWIN CHARLES,E C,29,,10/02/1919,,Private,Royal Army Service Corps,,H.T. Supplies (Woodbridge),,United Kingdom,'T/294317',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,Screen Wall.,"Son of Henry Charles and Martha Warren, of Erdington; husband of Louisa Warren, of 110, Garrison St., Small Heath, Birmingham."
404473,WHINYATES,,W,0,,01/11/1918,,Private,Devonshire Regiment,Labour Corps,Labour Coy.,transf. to (135742) 3rd Southern Command,United Kingdom,'59422',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,Screen Wall.,
404474,WILLS,,S E,45,,05/09/1919,,Company Serjeant Major,Royal Engineers,,,,United Kingdom,'28076',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,Screen Wall.,"Son of Arthur and Margaret Wills, of Cheltenham; husband of Mary B. Wills, of 93, Rosary Rd., Erdington."
4017342,WAGER,EDWIN,E,0,,02/03/1919,,Driver,Royal Field Artillery,,35th D.A.C.,,United Kingdom,'269796',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,D. 640.,"Husband of Ethel Louisa Wager, of 119, High Street, Edington."
4017343,HARRISON,LESLIE JAMES,L J,17,,16/10/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'298753',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,E. 53.,"Son of Sarah Gertrude Young, (formerly Mrs. Harrison), of 16, Ryland Road, Edington."
2714423,HAYNES,HAROLD SAMUEL,H S,0,,18/06/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/195023',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,B. 228.,
2714409,BAYES,STANLEY KENNETH,S K,23,,19/02/1945,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Spurwing,,United Kingdom,'D/MX 509260',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,B. 33.,"Son of Stanley Thomas Bayes and Hilda Frances Bayes, of Pype Hayes, Birmingham."
2714410,BAYLISS,DENNIS ALFRED,D A,24,,27/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,189 Sqdn.,,United Kingdom,'1106297',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,F. 573.,"Son of Alfred and Ellen Gertrude Bayliss, of Erdington, Birmingham."
2714411,BROADHURST,GRANVILLE,G,19,,28/12/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1579235',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,H. 186.,"Husband of Muriel Gertrude Broadhurst, of South Yardley, Birmingham."
2714412,BUTLER,THOMAS ALFRED,T A,0,,29/07/1940,,Corporal,Royal Army Service Corps,,2 Div. Supply Col.,,United Kingdom,'D/56289',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,Spec. Memorial. E. 176.,"Son of Mr. and Mrs. Thomas Alfred Butler; nephew of Mr. W. J. Butler, of Birmingham."
2714413,CLARKE,EDWARD TUCKER,E T,44,,05/04/1945,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'848342',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,J. 463.,"Son of Harry William and Florence Clarke; husband of Florence Lilian Clarke, of Erdington, Birmingham."
2714414,COLLINGS,LESLIE JAMES,L J,28,,18/05/1942,,Corporal,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'847675',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,H. 555.,"Son of William James Collings and Elizabeth Collings, of Erdington, Birmingham."
2714415,COMLEY,PHILIP REGINALD,P R,21,,28/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1233733',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,H. 299.,"Son of Jesse and Sarah Comley, of Erdington, Birmingham."
2714416,DRANE,REGINALD,R,28,,08/01/1944,,Lance Corporal,Life Guards,,,,United Kingdom,'295435',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,A. 132.,"Son of Harry and Esther Drane, of Erdington, Birmingham; husband of Grace Irene Kathleen Drane. of Windsor. Berkshire."
2714417,FEARN,ROBERT CHARLES,R C,24,,04/11/1945,,Air Artificer 4th Class,Royal Navy,,H.M.S. Daedalus,,United Kingdom,'L/SFX 222',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,D. 317.,"Son of Robert Charles and Alice Fearn; husband of Alice Elizabeth Fearn, of Northfield, Birmingham."
2714418,FISHER,THOMAS HENRY,T H,19,,03/11/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'960034',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,H. 193.,"Son of Thomas William and Ethel Gertrude Fisher, of Birmingham."
2714419,FREEMAN,BARRY CECIL,B C,18,,12/05/1947,,Air Mechanic (E) 2nd Class,Royal Navy,,H.M.S. Vulture,,United Kingdom,'L/FX774173',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,G. 226.,"Son of Bertram and Doris L. Eales, of Erdington, Birmingham."
2714420,GALLETT,HENRY GEORGE,H G,18,,16/10/1939,,Ordinary Seaman,Royal Navy,,H.M.S. Mohawk,,United Kingdom,'P/SSX 27629',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,J. 317.,"Son of H. Gallett and May Florance Gallett, of Pype Hayes, Birmingham."
2714421,HARRIS,JOHN WILFRED,J W,22,,18/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1578583',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,A. 312.,"Son of Wilfrid Bernard and Lavinia Phoebe Harris, of Erdington, Birmingham."
2714422,HARROD,KENNETH ERNEST,K E,20,,22/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4927259',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,F. 371.,"Son of Ernest and Elizabeth Harrod, of Birmingham."
2714424,HOPE,BERNARD,B,23,,27/02/1941,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/5047454',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,F. 747.,"Son of John Edward and Gertrude Alice Hope, of Birmingham; husband of Lily Christina Hope, of Erdington, Birmingham."
2714425,HUGHES,HERBERT ERNEST,H E,54,,28/08/1943,,Petty Officer Stoker,Royal Navy,,H.M.S. Rooke,,United Kingdom,'P/K 6445',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,J. 457.,"Son of Thomas and Martha Hughes, of Birmingham, husband of Edith Kate Hughes, of Pype Hayes, Birmingham."
2714426,JOHNSON,WINTON FREDERICK,W F,30,,17/03/1941,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/75136',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,H. 446.,"Husband of M. Johnson, of Birmingham."
2714427,KNIVETON,JOHN BARON,J B,19,,15/09/1947,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'19074220',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,G. 221.,"Son of Frank and Clytie Kniveton, of Erdington, Birmingham."
2714428,KNUTTON,JOHN NEAVE,J N,29,,09/05/1941,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'P/JX 193021',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,E. 391.,"Son of John and Kate Knutton, of Erdington, Birmingham; husband of Doris Knutton, of Erdington, Birmingham."
2714429,LOWE,LESLIE SIMPSON,L S,43,,28/07/1942,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/198557',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,F. 331.,"Son of Henry Ainsbury Simpson Lowe and Cathrine Lowe, of Birmingham; husband of Doris Lowe, of Erdington, Birmingham."
2714430,PARRY,PATRICIA MARIE,P M,23,,08/10/1947,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2125072',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,A. 42.,"Daughter of Mr. and Mrs. I. W. Parry, of Falmouth, Cornwall."
2714431,PATERSON,CHARLES CAMERON,C C,18,,12/10/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1218002',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,D. 513.,"Son of Charles and Catherine Paterson, of Erdington, Birmingham."
2714432,PEARSON,NORMAN WILLIAM,N W,20,,18/06/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1414796',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,J. 372.,"Son of William Henry Christopher and Louisa Pearson, of Erdington, Birmingham."
2714433,PENMAN,RICHARDSON ANTHONY,R A,21,,18/08/1945,,Leading Airman,Royal Navy,,H.M.S. Daedalus,,United Kingdom,'FX 668673',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,J. 127.,"Son of William Brown Penman and Ethel Florence Penman, of Erdington, Birmingham. His brother William George also died on service."
2714434,PYE,LESLIE,L,24,,15/09/1944,,Sapper,Royal Engineers,,6 Bomb Disposal Coy.,,United Kingdom,'5344004',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,C. 61.,"Son of Frederick William and Ann Pye, of Erdington, Birmingham."
2714435,RAY,ARTHUR HOWARD,A H,25,,18/03/1941,,Lance Corporal,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4752112',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,G. 338.,"Son of Mr. and Mrs. J. Ray, of Birmingham; husband of Gwendoline Ray, of Erdington, Birmingham."
2714436,REYNOLDS,WILFRED SAMUEL,W S,39,,08/02/1947,,Driver,Royal Corps of Signals,,,,United Kingdom,'14520808',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,H. 106.,"Son of William and Rose Reynolds, of Erdington, Birmingham; husband of Elsie May Reynolds, of Erdington, Birmingham."
2714437,SAVAGE,TERENCE JOHN,T J,22,,30/08/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'14871749',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,B. 153.,"Son of John Henry and Maud Savage, of Ward End, Birmingham."
2714438,SIMONS,FREDERICK EDWARD,F E,21,,23/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1435840',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,D. 441.,"Son of Joseph Edward and Annie Simons, of Erdington, Birmingham."
2714439,SMITH,JOHN BERTRAM,J B,0,,16/04/1942,,Serjeant,Somerset Light Infantry,,10th Bn.,,United Kingdom,'5670461',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,A. 159.,
2714440,TATTON,DOUGLAS,D,21,,30/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1355405',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,H. 121.,"Son of William Caldicott Tatton and Lily Florence Winifred Tatton, of Erdington, Birmingham. His brother Cyril also died on service."
2714441,TEAGUE,RICHARD JOSEPH,R J,19,,20/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1523709',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,D. 193.,"Son of Hubert and Frances Mary Teague, of Erdington, Birmingham."
2714442,THOMPSON,JOHN EDWIN,J E,20,,23/05/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1191611',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,F. 280.,"Son of Charles Osborne Thompson and Daisy 1 Thompson, of Erdington, Birmingham."
2714443,TOPHAM,ERNEST RAYMOND,E R,23,,12/01/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14837445',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,B. 44.,"Son of Ernest Edward and Cicely Topham, of Erdington, Birmingham."
2714444,WASSELL,CHARLES JOSEPH,C J,33,,05/12/1942,,Private,Worcestershire Regiment,,,,United Kingdom,'5258553',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,J. 596.,"Son of George and Mabel Anne Wassell, of Birmingham; husband of Dorothy Irene Wassell, of Kingstanding, Birmingham."
2714445,WHITEHOUSE,ALBERT,A,33,,19/05/1941,,Private,"Reconnaissance Corps, R.A.C.",,,,United Kingdom,'5122315',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,H. 242.,"Son of James Timothy and Alice Nellie Whitehouse, of Birmingham."
404463,OLIVER,,T J,0,,31/10/1918,,Lance Corporal,Worcestershire Regiment,,16th Bn.,,United Kingdom,'46587',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,C. 235.,
404462,NORTON,GEORGE,G C,30,,23/10/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,28th Reserve Sqdn.,,United Kingdom,'19774',United Kingdom,ERDINGTON (ST. BARNABAS) CHURCHYARD,B. 49.,
