Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
155531,RANCE,JOHN BENNETT,J B,21,,21/08/1916,,Serjeant,East Lancashire Regiment,,7th Bn.,,United Kingdom,'6803',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 44.,"Only son of Fred and Emma Rance, of 19, Hartford Rd., Davenham, Northwich."
155532,RANDALL,HARRY,H,0,,24/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'1839',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 78.,
155533,RANGECROFT,,J W,0,,09/05/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'21467',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 18.,
155534,RATCLIFFE,,T,0,,27/08/1916,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'12883',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 14.,
155535,RAWSON,,G F,34,,18/09/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'20775',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 33.,"Son of William and Sarah Ann Rawson, of 13, Green Bank Rd., Lee Brigg, Altofts, Normanton, Yorks."
155536,REDDEL,,W,19,,22/06/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14979',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J.66.,"Son of Francis and Margaret Reddel, of Lambton St., Newtown, Houghton-le-Spring, Co. Durham."
155537,REDMILE,CHARLES,C,27,,24/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'864',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 74.,"Brother of Mrs. R. E. M. Matthews, of 42, Vernon St., Newark."
155538,REDPATH,JAMES BEAN,J B,25,,09/09/1916,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'130266',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 8.,"Son of George and Margaret Bean Redpath, of 40, Douglas St., Carluke, Lanarkshire. Native of Baillieston, Glasgow."
155539,REID,FREDERICK LEONARD,F L,0,,01/12/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'66275',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 1.,(Served as GORMAN).
155540,REID,JAMES,J,0,,02/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 172nd Bde.",,United Kingdom,'655297',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 56.,
155541,REILLY,,T,22,,07/03/1917,,Corporal,Connaught Rangers,,6th Bn.,,United Kingdom,'4204',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 72.,"Son of Thomas Reilly, of Hay Market St., Ballillasloe, Co. Galway."
155542,RENAUT,REGINALD GEORGE,R G,18,,29/06/1916,,Private,Northamptonshire Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'17187',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,. E. 11.,"Son of George and Sarah Renaut, of 133, Alexandra Rd., Wellingborough."
155603,SINCLAIR,JOHN,J,22,,27/12/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'16534',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 3.,"Son of Robert and Emma Sinclair, of 76, Chadolly St., Belfast."
155604,SKEATS,EDWARD ERNEST,E E,36,,16/02/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'6247',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 36.,"Son of Moses and Mary Skeats, of London; husband of Maria Sarah Skeats, of 82, Boyne Hill, Maidenhead."
155605,SKELLY,GEORGE,G,0,,29/02/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'446805',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 84.,
155606,SKETCHLEY,HERBERT,H,0,,22/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'1859',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 68.,
155607,SMILLIE,JOHN,J,25,,30/04/1916,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'9768',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 14.,"Son of Duncan and Mary Smillie, of 3, Hall Place, Dumbarton."
155608,SMITH,,A,32,,14/03/1915,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'G/5179',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 47.,"Husband of Florence Smith, of ""Sunny Side,"" Oldfield, Ombersley, Droitwich, Worcestershire."
155609,SMITH,,B,0,,16/06/1915,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'18675',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 50.,
155610,SMITH,,C,0,,08/03/1917,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'8429',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 57.,
155611,SMITH,,C W,0,,26/07/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'9962',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 19.,
155612,SMITH,DAVID RICHARD,D R,18,,15/08/1916,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'16734',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 18.,"Brother of Reginald Smith, of 9, Gorwyl Rd., Ogmore Vale, Bridgend."
155613,SMITH,,D,0,,12/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'1485',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 57.,
155614,SMITH,EDWARD JOHN,E J,20,,08/08/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'20159',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 7.,"Son of Matthew and Emily Smith, of 22, Buxton St., Sneyd Green, Hanley, Stoke-on-Trent. Native of Normacot, Stoke-on-Trent."
155615,SMITH,,F,0,,12/03/1915,,Serjeant,Middlesex Regiment,,3rd Bn.,,United Kingdom,'10022',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 36.,
155616,SMITH,GEORGE ALBERT,G A,21,,17/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy. 1st/7th Bn.",,United Kingdom,'2750',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 55.,"Son of George and Nancy Smith, of 98, Main St., Awsworth, Nottingham."
155617,SMITH,HERBERT,H,20,,10/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'2072',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,C. 19.,"Son of William and Clara Smith, of Farnah Green, Belper, Derbyshire."
155618,SMITH,,H,0,,17/07/1917,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'28685',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 30.,
155672,STYAN,WILLIAM JOHN,W J,17,,20/05/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/18189',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 27.,"Son of William and Hannah Styan, of 105, Catford Hill, London. Formerly served in the Royal Navy, invalided March, 1915, enlisted in Royal Fusiliers June, 1915."
155673,STYCHE,GEORGE FREDRICK,G F,43,,19/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'2842',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 40.,"Son of Richard and Selina Styche, of Derby."
155674,SUMMERS,FREDERICK,F,0,,14/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'1917',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,C. 17.,
155675,SUTTON,FERGUS ALGERNON,F A,23,,27/02/1915,,Lieutenant,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 24.,"Son of Mr. and Mrs. Algernon C. Sutton, of ""Woodcroft,"" Sandhurst Rd., Tunbridge Wells."
155676,SWAN,THOMAS GEORGE,T G,38,,21/04/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3317',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 21.,"Son of Thomas Swan (Crimean Veteran), of Athlone. Served in the South African Campaign."
155677,SWANSON,,A,0,,05/05/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'2676',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 16.,
155678,SWEENEY,,W,0,,27/11/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'5602',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 42.,
155679,SYKES,EDWARD,E,30,,19/09/1915,,Lance Corporal,Northumberland Fusiliers,,"""B"" Coy. 2nd Bn.",,United Kingdom,'9115',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 74.,"Son of Martha Sykes, of 189, Quarmby Rd., Lindley, Huddersfield, and the late Joseph Taylor Sykes."
155680,TAGGETT,,E,0,,12/01/1917,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'28219',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 53.,
155681,TANNER,,A V,27,,24/06/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'7558',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 2.,"Husband of Kate Tanner of 54, Buckenham St., Ellesmere Rd., Sheffield."
155682,TATE,WILLIAM LOUIS,W L,24,,13/03/1915,,Lieutenant,Royal Fusiliers,,3rd Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 7.,"Eldest son of the late William Jacob Tate, I.C.S., and of Mrs. Julia Marie Tate, of 76, Queensborough Terrace, Hyde Park, London. Born at Bangalore, India. Educated at Cheltenham College, and Corpus Christi College, Oxford. B.A. (Honours)."
155683,TAYLOR,ABEL JOSIAH,A J,21,,17/09/1917,,Lance Corporal,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'12263',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 72.,"Son of Abel and Louisa Taylor, of 18, Newcastle Rd., Trent Vale, Stoke-on-Trent."
155684,TAYLOR,,B,21,,30/08/1915,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3118',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 19.,"Son of J. T. and H. Taylor, of 21, Bishop St., Abertillery, Mon."
155750,WATERHOUSE,GEORGE HENRY,G H,0,,27/05/1915,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'394',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 26.,
155751,WATERS,ARTHUR GEORGE,A G,21,,28/06/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/3408',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 8.,"Son of Eliza Waters, of 90, Rutland Rd., Hove, Brighton."
155752,WATERS,HERBERT JAMES,H J,23,,28/03/1915,,Lance Corporal,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'10102',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 55.,"Son of Eliza Jane Waters, of Goonown, St. Agnes, Scorrier, Cornwall."
155753,WATSON,,T,0,,28/02/1915,,Private,South Lancashire Regiment,,4th Bn.,,United Kingdom,'2316',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 31.,
155754,WATT,CHARLES CUMMING,C C,19,,12/01/1917,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'28233',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 54.,"Son of Alexander and Isabel Watt, of 30, Cecil Rd., Seaforth, Liverpool. Late of Ellerman Hall Line Office, Liverpool."
155755,WATT,JAMES POWEL,J P,0,,22/05/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'13197',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 30.,Native of London.
155756,WATTS,JOHN WILLIAM,J W,19,,17/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy. 1st/6th Bn.",,United Kingdom,'1909',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 45.,"Son of Mary Morgan, of Horwich End, Whaley Bridge, Stockport Native of Chapel-en-le-Frith, Stockport."
155757,WEEDON,,F J J,27,,07/03/1915,,Corporal,Royal Fusiliers,,3rd Bn.,,United Kingdom,'L/12091',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 50.,"Son of Mrs. S. S. Weedon, of 18, Green Terrace, Rosebery Avenue, Farringdon Rd., London."
155758,WELLER,NELSON HENRY,N H,37,,08/02/1917,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'25301',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 53.,"Husband of Annie Weller, of 54, Allingham Rd., South Park, Reigate."
155759,WELLER,,R,0,,12/03/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'G/3233',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 23.,
155760,WELLS,CYRIL EDWARD ELLIOTT,C E E,29,,10/03/1915,,Captain,East Surrey Regiment,,2nd Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 6.,"Son of Howard and H. Phoebe Wells, of Elmleigh, Wallingford."
155761,WESTWOOD,THOMAS,T,19,,02/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,15th Bn.,transf. to (418086) 21st Coy.,United Kingdom,'29687',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 10.,"Son of Thomas and Mary Ann Westwood, of 18, Edge St., Coseley, Bilston."
155762,WHATLEY,CYRIL,C,20,,01/09/1916,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'22693',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 23.,"Son of Mr. and Mrs. G. Whatley, of 10, Bleeck's Buildings, West St., Warminster."
155763,WHEATLEY,ERNEST H.,E H,35,,28/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'2340',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 56.,"Husband of Kate Wheatley, of 3, Dorset St., Radford, Nottingham."
