Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
184937,BISHENDEN,,G W,0,,04/07/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'10045',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. L. 2.,
184938,BOAR,,A T,0,,03/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/11057',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. I. 17.,
184940,BOOCOCK,,W,0,,15/08/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'4959',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. F. 1.,
184941,BOOTH,,A C,0,,12/09/1916,,Serjeant,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'21048',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. F. 7.,
185049,FREEMAN,,G C,0,,01/10/1916,,Captain,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. E. 30.,
185050,FRENCH,,A,0,,29/07/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'L/11263',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 24.,
185051,GAINES,,W,0,Military Medal,01/07/1916,,Company Quartermaster Serjeant,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'2637',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. H. 40.,
7532298,WEBSTER,JOHN,J,0,,01/09/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'55538',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. E. 7.,"Son of William Webster, of Llancowrid, Sarn, Newtown, Mont."
184943,BOTT,,J,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'13137',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. G. 3.,
185014,DIXON,,T B,0,,26/09/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'16762',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. A. 34.,
185080,HANSELL,,W,0,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'15790',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. E. 26.,
185144,KELLY,,J,0,,01/07/1916,,Lance Corporal,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'19925',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. B. 27.,
185258,RHODES,,J H,0,,11/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'24810',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 4.,
185323,TEAGUE,,F,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'17943',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. I. 5.,
185221,OWENS,,F A,0,,21/08/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'33082',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 17.,
185260,RICHARDSON,,J,0,,11/09/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'10666',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. E. 10.,
185326,TERRY,,W J,0,,03/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/5768',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. G. 10.,
184949,BRATT,,E,0,,04/09/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'36584',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. E. 3.,
185003,DAVEY,,C,0,,26/09/1916,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'14992',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. H. 21.,
185009,DAY,,A,0,,13/08/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'4371',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. L. 9.,
185010,DEAN,,F,0,,24/08/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'35985',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 27.,
185322,TAYLOR,,J,0,,23/07/1916,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'201309',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. B. 6.,
185178,MANNION,,M,0,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'14816',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. A. 7.,
185252,RAVENOR,,G P,0,,02/10/1916,,Second Lieutenant,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. B. 39.,
185138,JONES,,J H,0,,04/07/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'12024',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. K. 6.,
185141,JONES,,W H,0,,22/08/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'34959',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 2.,
185371,WHITE,,T,0,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'16170',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. F. 6.,
185142,JOYCE,,T,0,,25/08/1916,,Private,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'9204',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. L. 1.,
185317,SULLIVAN,,J,0,,24/08/1916,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'17420',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 32.,
185180,MANT,,T C,0,,03/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/4027',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. J. 5.,
185182,MARTIN,,J B,0,,29/09/1916,,Sapper,Royal Engineers,,79th Field Coy,,United Kingdom,'101328',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 33.,
185253,RAWLINGS,,F,0,Military Medal,01/07/1916,,Gunner,Royal Field Artillery,,1st Bty. 45th Bde.,,United Kingdom,'25008',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. E. 12.,
185256,RAYSON,,G,0,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'19602',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. A. 2.,
185104,HILDERSLEY,,S K E,0,,12/09/1916,,Second Lieutenant,Yorkshire Regiment,,6th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. E. 15.,
185199,MOORE,,H,0,,01/07/1916,,Serjeant,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'13481',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. G. 8.,
184908,ATKIN,,J P,0,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'21772',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. I. 10.,
185034,FAGGETTER,,R,0,,29/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/2178',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 35.,
185295,SMITH,,J,0,,01/07/1916,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'25286',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. L. 4.,
185338,TRANTER,,H I,0,,28/08/1916,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'4235',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 18.,
184999,CURRIE,,T,0,,01/07/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'22633',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. F. 20.,
185218,O'NEILL,,P,0,,01/07/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2094',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 14.,
185220,OWEN,,S,0,,19/08/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'36346',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 30.,
184946,BOWER,,F B,0,,08/08/1916,,Corporal,Royal Engineers,,5th Motor Bn. Special Bde.,,United Kingdom,'106587',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 29.,
185015,DIXON,,W,0,,01/07/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'9215',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. I. 3.,
185017,DODD,,F,0,,03/09/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'4393',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 23.,
185020,DRYDEN,,G E,0,,01/07/1916,,Lance Corporal,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'13267',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. C. 7.,
185025,EARNSHAW,,J T,0,,01/07/1916,,Lance Corporal,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'21194',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. G. 7.,
185166,LOY,,M W,0,,28/08/1916,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 16.,
185241,PERKINS,CHARLES EDWARD,C E,0,,01/09/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'57147',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. E. 5.,
185083,HARDING,,A,0,,22/08/1916,,Private,Gloucestershire Regiment,,4th Bn.,,United Kingdom,'202074',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 31.,
185154,LANGFORD,,W H,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'25723',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. H. 38.,
185158,LEA,,F,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'16656',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. G. 1.,
185187,MATTHEWS,,G A,0,,15/09/1916,,Private,East Yorkshire Regiment,,6th Bn,,United Kingdom,'13649',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 2.,
185184,MASSEY,,F,0,Military Medal,03/07/1916,,Bombardier,Royal Field Artillery,,"""D"" Bty. 86th Bde.",,United Kingdom,'12507',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. D. 9.,
185228,PARNELL,,W F,0,,11/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'13731',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. F. 1.,
185259,RICHARDS,,P A W,0,,10/09/1916,,Second Lieutenant,York and Lancaster Regiment,,11th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. E. 13.,
185324,TEMPEST,,S,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'18893',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. G. 26.,
185328,THOMAS,,H,20,,01/07/1916,,Private,ALIAS,,,,United Kingdom,'21491',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",,"See ""HUTCHERSON."" the true family name."
184951,BRINLEY,,G,0,,14/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'17341',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. F. 11.,
184965,BUTTERWORTH,,W H E,0,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'19033',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. G. 5.,
184900,ACTON,,G,0,,28/08/1916,,Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'9145',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. B. 8.,
184904,ANSON,,W,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'13285',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. F. 39.,
184905,ASHTON,,B,0,,28/06/1916,,Acting Bombardier,Royal Garrison Artillery,,"""X"" 12th Trench Mortar Bty.",,United Kingdom,'44265',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. A. 8.,
184907,ASTON,,T,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'13448',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. A. 19.,
185029,ELLISON,,T,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'14381',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. A. 24.,
185030,EMSON,,F,0,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'17000',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. I. 7.,
185031,EVANS,,S,0,,28/07/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2695',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 20.,
185033,EXLEY,,H,0,Military Medal,14/07/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'2206',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 5.,
185225,PARKIN,,J,0,Military Medal,01/07/1916,,Serjeant,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'19027',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. E. 27.,
185229,PARR,,F,0,,11/07/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'3507',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 12.,
185232,PAYLING,,A,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'14948',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. D. 23.,
185235,PEARSON,,J R,0,,13/09/1916,,Corporal,Yorkshire Regiment,,6th Bn.,,United Kingdom,'18208',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. E. 17.,
184959,BURCHELL,,D,0,,11/09/1916,,Company Serjeant Major,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'SR/280',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. E. 8.,
