Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
895786,MATTHEWS,ALFRED JAMES,A J,32,,24/11/1914,,Stoker 1st Class,Royal Navy,,(RFR/B/4971). Collingwood Bn. R.N. Div.,,United Kingdom,'SS/104526',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. J. 2.,"Husband of Mrs. M. Matthews, of 37, Raverley St., Devons Rd., Bow, London."
895788,MAY,ERNEST WILLIAM,E W,26,,04/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 82nd Bde.",,United Kingdom,'72337',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. B. 13.,"Son of John Stanley and Mary Ellen May, of Garth House, Pilsley, Chesterfield. Born at Old Tupton, Chesterfield. Lace designer at Long Eaton, Nottingham."
895793,MELLISH,WILLIAM,W,24,,16/12/1918,,Drummer,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'9809',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. B. 5.,"Son of George and Maria Mellish, of 1, Blackhorse Rd., Deptford, London."
895797,MILLER,,R,27,,24/07/1918,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'S/10273',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. F. 8.,"Son of John and Dorothy Ann Miller, of 12, Gallery Row, Seaham Harbour, Co. Durham."
895799,MILLS,,F J,27,,19/08/1921,,Sapper,Royal Engineers,,Rly. Transportation Establishment,,United Kingdom,'1849188',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. F. 9.,"Son of John and Emily Mills, of 34, Walter St., Ashton Gate, Bristol."
895828,MUGGLESTON,,C D,0,,05/05/1918,,Lance Corporal,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'28157',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. C. 12.,
895830,MUMBY,,J E,0,,11/11/1918,,Private,Army Service Corps,,50th Div. Train,,United Kingdom,'261803',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. C. 6.,
895804,MITCHELL,WILLIAM,W,26,,06/11/1918,,Lance Corporal,Cheshire Regiment,,11th Bn.,,United Kingdom,'52557',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. E. 4.,"Son of Ellen Mitchell, of 34, Stanhope St., Reddish, Stockport."
895806,MONAHAN,,E O,0,,10/11/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'3340',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. G. 13.,
895808,MONTAGUE,GEORGE,G,39,,22/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'241193',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. F. 6.,
895809,MOODY,,H,24,,15/10/1918,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'16946',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. A. 2.,"Son of Mary Moody, of Eakring, Newark."
895814,MORGAN,,D,0,,05/11/1918,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'291301',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. A. 12.,
895815,MORGAN,,H W,0,,20/08/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/31586',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. D. 7.,
895816,MORGAN,SIDNEY ALBERT,S A,19,,25/09/1918,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'91436',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. A. 4.,"Son of Walter and Clara Morgan, of Walworth, London."
895948,RICHARDSON,,E B,0,,22/10/1918,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'18799',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. C. 7.,
895821,MORRISS,,E A,0,,21/05/1918,,Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'9800',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. B. 5.,
895820,MORRIS,,R H,0,,22/10/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'31907',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. B. 9.,"Son of Mrs. Morris, of 4, Thomas St, Pentre (Rhondda). Glam."
895832,MURDOCK,WILLIAM ANDREW,W A,23,,20/07/1918,,Lance Corporal,Royal Irish Rifles,,15th Bn.,,United Kingdom,'15656',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. G. 7.,"Son of Charlotte Murdock, of 6, Canmore St., Belfast, and the late William Andrew Murdock."
895833,MURPHY,,M J,21,,31/08/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Nomad.""",,United Kingdom,'K/23371',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. H. 1.,"Son of Mr. T. Murphy, of 13, Bryncogh Rd., Sain, Aberkenfig, Bridgend, Glam."
895837,NAYLOR,,H,27,,31/07/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'28833',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. A. 6.,"Son of Mrs. Mary Naylor, of 2, Commercial Crescent, Huddersfield."
895841,NEWING,WILLIAM JOHN,W J,25,,28/06/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/34357',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. A. 5.,"Son of the late John Newing; husband of Mary Ethel Newing, of 157, Grundy St., Poplar, London."
895842,NICHOLAS,,E,20,,15/12/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27793',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. A. 4.,"Son of Helen Nicholas, of Huntington, Swainshill, Hereford."
895843,NICHOLL,SAMUEL,S,27,,02/12/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18/952',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. G. 1.,"Son of Robert and Elizabeth Nicholl, of Islandmore, Coleraine, Co. Derry."
895845,NOLAN,MICHAEL,M,23,,04/09/1918,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'62010',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. C. 9.,"Son of Matt and Kate Nolan, of 11, Costelloe's Lane, Waterford."
895847,NOWELL,,S,0,,29/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'8446',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. A. 9.,
895849,O'BRIEN,,J,0,,05/11/1918,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'3951',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. B. 3.,
895850,O'DONNELL,,E,0,,03/05/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'303354',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. A. 6.,
895858,ORAM,,S,0,,23/12/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2619',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. B. 1.,
895864,PAGE,,W T,0,,16/05/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'43541',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. B. 1.,
895859,ORME,,W,29,,18/05/1917,,Lance Corporal,Royal Scots,,15th Bn.,,United Kingdom,'17196',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. D. 6.,"Son of Catherine Macrae (formerly Orme), of 5, Mornington Avenue, West Kensington, London, and the late William Orme."
895862,OXFORD,WALTER,W,22,,27/12/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'2073',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. A. 7.,Son of Elijah and Rachel Oxford.
895889,PELL,JOHN NEWTON,J N,0,,03/12/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'5423',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. C. 13.,
895886,PEARSON,ERNEST,E,19,,28/04/1918,,Private,Manchester Regiment,,2nd/7th Bn.,,United Kingdom,'54461',Germany,BERLIN SOUTH-WESTERN CEMETERY,Crossen P.O.W. Cem. Mem. 3.,"Son of Frederick and Emma Pearson, of Long Sutton, Lincs."
895894,PERKINS,,E R,29,,05/07/1918,,Lance Corporal,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'101841',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. B. 7.,"Son of John T. and Ada E. Perkins, of 11, Victoria Promenade, Northampton."
895897,PERRY,WILLIAM G.,W G,23,,23/06/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'16660',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. A. 11.,"Son of Mr. and Mrs. William Perry, of Tregenna Hill, Little Polgooth, St. Austell."
895905,PICKERING,HARRY,H,31,,28/06/1918,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'53726',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. C. 7.,"Son of William and Ellen Pickering of Barnsley; husband of Frances Pickering, of 24, Conway St., Stairfoot, Barnsley."
895907,PIKE,SELWYN HARRY,S H,26,,18/07/1918,,Lance Corporal,North Somerset Yeomanry,6th Dragoons (Inniskilling),1st/1st,posted to ,United Kingdom,'165439',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. B. 2.,"Son of Mrs. Annie T. Edmonds (formerly Pike), of 5, Grosvenor Place, Bath, and the late Charles Pike; husband of Mrs. S. M. Pike, of Oxford Lodge A., Southdown Rd., Shoreham-by-Sea."
895932,RANDALL,,A,0,,16/11/1918,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'37471',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. E. 1.,
895915,POTTER,JOHN WILLIAM,J W,29,,19/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'78781',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. C. 2.,"Son of Frederick John and Rose Ellen Potter, of Cumberland Lodge, The Grand Drive, Raynes Park, London. Formerly 14th Bn. Suffolk Regt. Born at Liverpool."
895920,PRENDERGAST,,C,0,,22/08/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'44071',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. C. 5.,
895919,POWIS,,J,0,,29/11/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'42205',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. F. 1.,
895924,PRITCHARD,,D C,31,,09/04/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'8443',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. C. 4.,"Son of David and Mary Ann Pritchard, of Cardiff."
895927,PYLE,WILLIAM,W,21,,16/05/1918,,Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'325183',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. C. 7.,Son of Charles and Emma Jane Pyle.
895929,RAINE,,J W,33,,10/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'72508',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. A. 2.,"Son of Thomas and Elizabeth Raine, of Barnard Castle; husband of Catherine Raine, of 71, Bridgegate, Barnard Castle, Co. Durham."
895989,RUSSELL,SELBY BRADDOCK,S B,26,,15/06/1918,,Quartermaster Sergeant,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'2368',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. D. 5.,"Son of Joseph Douglas and Sophia Louisa Russell, of ""Lynwood,"" Prospect Terrace, South Brisbane, Queensland."
895999,SARGEANT,,E,30,,04/11/1918,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'10756',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. C. 9.,Son of William and Jane Sargeant.
896002,SAWYER,,L,24,,26/06/1918,,Private,Machine Gun Corps (Infantry),,36th Bn.,,United Kingdom,'123598',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. G. 2.,"Husband of Florence Sawyer, of 55, Mount Pleasant St., Hanley, Stoke-on-Trent."
896006,SCARD,FRANK,F,29,,24/04/1918,,Corporal,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'25413',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. E. 8.,"Son of Fred and Sarah Scard, of Baleaham, Cambridge."
896007,SCHOFIELD,,J W,0,,22/09/1917,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'9117',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. D. 12.,
896015,SENIOR,AMOS,A,28,,14/12/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'54899',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. G. 2.,"Son of Job and Ann Senior, of 92, Kirgate, Huddersfield."
896020,SHAILER,,S T,30,,02/10/1918,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'33769',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. A. 10.,"Son of Samuel Shailer, of Rickmansworth, Herts.; husband of Emily S. Warner (formerly Shailer), of Beecroft Lane, Walkern, Stevenage, Herts."
896021,SHARMAN,GEORGE ALBERT,G A,27,,13/05/1915,,Stoker 1st Class,Royal Navy,,(RFR/B/5526). Collingwood Bn. R.N. Div.,,United Kingdom,'PO/SS/105756',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. K. 4.,"Son of George and Alice Sharman, of 2, Legh St., Patricroft, Manchester. Native of Heaton Norris, Stockport."
896025,SHEARGOLD,CHARLES JAMES,C J,32,,24/04/1918,,Private,Royal Army Medical Corps,,99th Field Amb.,,United Kingdom,'362113',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. D. 9.,"Son of Samuel and Eleanor Ann Sheargold; husband of Alice Singleton Sheargold, of 70, Harrowbry Rd., Birkenhead."
896030,SIDERY,FRANK JOSEPH,F J,21,,27/10/1918,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/32214',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. B. 7.,Son of Thomas Richard and Helena Sidery.
896032,SILMAN,,C W,23,,19/10/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'1273',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. A. 11.,"Son of Frederick and Harriett Ann Silman, of Quadring Rd., Donington, Spalding, Lincs."
896110,SWINSCOE,ARTHUR,A,0,,15/10/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'15572',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. B. 7.,
896036,SIMPSON,,C,0,,24/10/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'20/86',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. C. 2.,
896037,SIMPSON,,J D G,41,,06/07/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'58672',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. A. 13.,"Husband of Mrs. A. J. Simpson of ""The Gables,"" Cliff' Rd., Sherringham, Norfolk."
896040,SIMPSON,,T T,0,,28/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,"""D"" Coy. 1st/7th Bn.",,United Kingdom,'35801',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. D. 1.,
896041,SLATER,,A,0,,02/11/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'57905',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. A. 5.,
896043,SLIGHT,JOHN WALTER,J W,0,,12/12/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'6581',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. C. 7.,
896045,SMALLWOOD,,B,0,Military Medal,30/07/1918,,Company Serjeant Major,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'7557',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. D. 8.,
896049,SMITH,,E W,24,,30/10/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'56471',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. C. 4.,"Son of Benjamin and Eliza Alice Smith, of 16, Albert St., Nelson, Lancs."
896051,SMITH,,G,0,,21/06/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'30955',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. H. 7.,
896054,SMITH,HENRY,H,0,,11/06/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/20578',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. D. 8.,
896055,SMITH,HENRY JOHN,H J,24,,28/06/1918,,Lance Corporal,East Surrey Regiment,,9th Bn.,,United Kingdom,'2232',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. A. 6.,"Son of Emily Smith, of 9, Aslett St., Garratt Lane, Wandsworth, London."
896057,SMITH,HERBERT GEORGE,H G,27,,21/05/1918,,Private,Machine Gun Corps (Infantry),,14th Bn.,,United Kingdom,'71148',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. C. 6.,"Husband of Mrs. M. K. Smith, of 33, Adeney Rd., Hammersmith, London."
896058,SMITH,HORACE,H,0,,10/07/1917,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'231461',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. A. 10.,
896060,SMITH,,J,21,,24/05/1917,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'40675',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. D. 10.,"Son of George and Emma Smith, of Stanton-le-Vale, Tealby, Lincoln."
895171,BISHOP,,A C,0,,08/05/1918,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'65619',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. B. 8.,
896064,SMITH,ROBERT ERNEST,R E,21,,23/06/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'10336',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. B. 12.,"Son of John Robert and Elizabeth Smith, of Bridge St., Kings Cliffe, Peterborough."
896075,SNELL,,H,0,,07/12/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'13040',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. F. 1.,
896070,SMITH,WILLIAM VINCENT,W V,23,,26/10/1918,,Lance Corporal,Manchester Regiment,,16th Bn.,,United Kingdom,'6558',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. C. 11.,"Son of Jesse and Mary Smith, of 82, Manchester Rd., Walkden, Manchester."
896077,SOLESBURY,CYRIL ERNEST,C E,30,,26/05/1918,,Lance Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/2223(S)',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. C. 2.,"Son of Agnes Solesbury, of The Green, Milton Ernest, Bedford; husband of Florence Annie Solesbury, of Hawley, Blackwater, Hants."
896079,SOUTHGATE,DAVID,D,25,,19/09/1918,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'24007',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. C. 1.,"Son of Walter Levy and Mary Isabella Southgate, of Harkstead Lane, Woolverstone, Ipswich. Born at Burton-on-Trent."
896080,SOWDEN,,L,0,,28/11/1918,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'38789',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. D. 8.,
896102,STOTT,,C,0,,29/11/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'91905',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. G. 2.,
896108,SWIFT,,W,0,,17/06/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'305649',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. D. 10.,
896087,STAFFORD,PETER,P,0,,08/11/1918,,Seaman,Mercantile Marine,,S.S. Borderland.,,United Kingdom,'',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. B. 3.,
896090,STANLEY,,H,23,,19/10/1918,,Private,Middlesex Regiment,,"""C"" Coy. 21st Bn.",,United Kingdom,'11476',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. B. 10.,"Son of Mrs. E. Stanley, of 2, Ivy Cottages, Church Rd., Northwood, Middlesex."
896096,STEWART,,A,31,,23/10/1918,,Seaman,Royal Naval Reserve,,Collingwood Bn. R.N. Div.,,United Kingdom,'4127/B',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. B. 9.,"Son of John and Mary Stewart, of 9, Brander St., Lossiemouth, Morayshire."
896097,STEWART,,J,0,,20/02/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'11232',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. C. 11.,
895184,BOLAM,,H,0,,08/02/1915,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'9232',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. D. 5.,
895185,BOLTON,HERBERT,H,0,,16/11/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'11790',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. A. 4.,
895110,ALTOFT,FRED,F,38,,27/06/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'307380',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. C. 11.,"Son of William and Sarah Altoft, of 98, Burley Lodge Rd., Leeds."
895112,ALTY,ROBERT JAMES,R J,40,,24/06/1917,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'8009',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. A. 6.,"Son of Edward and Cecelia Alty, of 133, Moorfield Rd., Widnes, Lancs."
