Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2662692,BLACK,ARTHUR ARNOLD,A A,23,,18/02/1945,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'G/47216',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. C. 15.,"Son of John Cook Black and Jessie Ward Black, of Black Point, Restigouche Co, New Brunswick."
2659348,MATTHEWS,ARTHUR ALBERT,A A,20,,02/04/1945,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'14374255',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Rose Anna Matthews, of Chatham."
2661379,PARSONS,ALBERT ARTHUR,A A,19,,04/10/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'14642739',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,12. B. 7.,"Son of John Parsons, and of Phoebe S. R. Parsons, of Halesowen, Worcestershire."
2663656,JEPSON,ALAN ARTHUR,A A,21,,22/05/1944,,Warrant Officer,Royal Canadian Air Force,,635 (R.A.F.) Sqdn,,Canadian,'R/167555',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. B. 10.,"Son of Arthur and Doris Jepson, of Atwater, Saskatchewan."
2663581,HORSFALL,ALAN ALBERT,A A,19,,30/08/1940,,Sergeant,Royal Air Force,,50 Sqdn.,,United Kingdom,'580957',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,Coll. grave XII. H. 9-11.,"Son of Robinson and Emma Horsfall, of Hove, Sussex. His brother David Taylor Horsfall also fell."
2658899,COTTLE,ARTHUR ALEXANDER,A A,25,,20/09/1944,,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'1876270',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of James and Elizabeth Cottle, of St. George, Bristol."
2662594,BARKER,AUBREY ARTHUR,A A,22,,22/09/1944,,Lieutenant,Somerset Light Infantry,,4th Bn.,,United Kingdom,'261644',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIX. E. 3.,"Son of Arthur Christopher Walter Barker, and of Hilda Alice Barker, of Poole, Dorsetshire, England."
2663739,KLINCK,ARTHUR ALLAN,A A,24,,19/02/1945,,Private,"Royal Regiment of Canada, R.C.I.C.",,2nd Bn.,,Canadian,'B/59238',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. A. 2.,"Son of Mr. and Mrs. Robert Klinck, and stepson of Minnie Klinck; husband of Minnie May Klinck, of Toronto, Ontario."
2663454,GRUTHER,ARTHUR ALLAN,A A,0,,04/04/1945,,Lance Corporal,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'K/38174',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. B. 7.,
2635447,ANDERSON,ALLAN ANDREW,A A,0,,22/05/1944,,Flight Sergeant,Royal Canadian Air Force,,166 (R.A.F.) Sqdn,,Canadian,'R/194889',Netherlands,GOUDRIAAN GENERAL CEMETERY,Row K. Joint grave 2.,
2647987,McINTYRE,ARCHIBALD ANGUS,A A,21,,28/02/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,222 Sqdn.,,United Kingdom,'123214',Netherlands,ERMELO (NUNSPEET) NEW GENERAL CEMETERY,Plot 2. Grave 391.,"Son of Archibald Norman and Stella Mary McIntyre, of Littlehampton, Sussex."
2648359,PARISEAU,ARMAND ALPHONSE,A A,31,,23/06/1943,,Flying Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'J/14193',Netherlands,WARNSVELD (WICHMOND) GENERAL CEMETERY,Plot E. Coll. grave 14- 17.,"Son of Rene C. and Mary Pariseau, of Winnipeg, Manitoba, Canada. M.A."
2635372,FISCHER,ALFRED AUSTIN,A A,25,,20/12/1943,,Flying Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/20482',Netherlands,THE HAGUE (WESTDUIN) GENERAL CEMETERY,Allied Plot. Row 4. Grave 76.,"Son of Albert E. and Eliza J. Fischer, of North Bay, Ontario, Canada."
2644479,COLLUMBELL,ANDREW ALLAN,A A,26,,01/10/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5675786',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,7. C. 18.,Son of Thomas and Louisa Collumbell. of Derby.
2820836,STANBRIDGE,ALEC ARTHUR,A A,22,,25/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'1386182',Netherlands,HOOGEVEEN (HOLLANDSCHEVELD) GENERAL CEMETERY,Plot A. Row 6. Grave 2.,"Son of Alec Sidney and Emily May Stanbridge, of Tottenham, Middlesex."
2644762,HARRIS,ARCHY ANEURIN,A A,23,,16/11/1944,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,2nd Wing,,United Kingdom,'883334',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,18. C. 19.,"Son of Joseph Archibald and Mary Laura Harris; husband of Muriel Iris Harris, of Norton, Mumbles, Glamorgan."
2647755,HORREX,ARTHUR ALBERT,A A,18,,30/03/1945,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2625114',Netherlands,AALTEN (BERKENHOVE) GENERAL CEMETERY,Joint Grave 587/2.,
2642373,THOMSON,ARTHUR ANTHONY,A A,19,,08/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1281923',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,6. E. 10.,"Son of Arthur and Martha Thomson, of Eastbourne, Sussex, England."
2646548,MANDER,ARTHUR ALFRED,A A,21,,03/04/1945,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2625014',Netherlands,JONKERBOS WAR CEMETERY,22. D. 4.,"Son of Thomas Henry and Sarah Ann Mander, of Edgware, Middlesex."
2647029,TUCKER,ALBERT ADOLPHUS,A A,34,,05/10/1944,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'14619984',Netherlands,JONKERBOS WAR CEMETERY,7. B. 1.,"Son of William Samuel and Emma Jane Tucker, of St. Austell, Cornwall."
2648041,LAW,ALBERT ARTHUR,A A,0,,05/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1621232',Netherlands,GORSSEL GENERAL CEMETERY,Row A. Grave 29.,
2649107,FRASER,ALLEN ARMISTICE,A A,23,,21/06/1942,,Flying Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'405030',Netherlands,SCHIERMONNIKOOG (VREDENHOF) CEMETERY,Grave 74.,"Son of Alexander Errol Millar Fraser and Mary Agnes Fraser, of Christchurch, Canterbury, New Zealand; husband of Elizabeth Joan Fraser, of Wairoa, Hawke's Bay, New Zealand."
2649218,KEW,ALLAN ALFRED,A A,21,,14/05/1943,,Flight Sergeant,Royal Canadian Air Force,,78 (R.A.F Sqdn,,Canadian,'R/135246',Netherlands,BARRADEEL (WIJNALDUM) PROTESTANT CHURCHYARD,Row 6A. Grave 3.,"Son of Alfred Charles and Blanche Mary Kew, of Montreal, Province of Quebec, Canada."
2765563,BRAID,ALEXANDER ALBERT,A A,26,,17/06/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'408562',Netherlands,UDEN WAR CEMETERY,5. C. 8.,"Son of Alexander and Albertha Agnes Braid; husband of June Beverly Braid, of Mitcham, Victoria, Australia."
2617860,HARLEM,ATHOL ASHER,A A,21,,31/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'408833',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot EE. Grave 104.,"Son of Bertram Julius and Laurie Hannah Harlem, of Melbourne, Victoria, Australia."
2766044,SIMPSON,ALFRED ALEXANDER,A A,29,,21/07/1944,,Flight Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'425212',Netherlands,UDEN WAR CEMETERY,3. I. 4.,"Son of Frederick John and Jessie Ann Simpson, of Gisborne, Auckland, New Zealand; husband of Gladys Simpson, of Lethbridge, Alberta, Canada."
2766010,ROBERTSON,ANGUS ALISTAIR,A A,19,,22/10/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14607358',Netherlands,UDEN WAR CEMETERY,2. G. 5.,"Son of Donald Cameron Robertson and Sophia MacDougall Main Robertson, of Hillhead, Glasgow."
2618032,MUNRO,ALEXANDER ARMSTRONG,A A,31,Distinguished Flying Medal,11/04/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1075155',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot KK. Grave 33.,"Son of John H. and Mary J. Munro, of Bridgeton, Glasgow."
2034028,McINTYRE,ALEXANDER AITKEN,A A,24,,22/10/1944,,Trooper,Royal Armoured Corps,,107th (5th Bn. The King's Own Royal Regt. [Lancaster]) Regt.,,United Kingdom,'7951407',Netherlands,BERGEN-OP-ZOOM WAR CEMETERY,19. B. 11.,"Son of Alexander and Mary McIntyre, of Edinburgh."
2081583,FACEY,ALBERT ANTHONY,A A,20,,20/09/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4209885',Netherlands,VALKENSWAARD WAR CEMETERY,I. E. 12.,"Son of Ernest and Emily Facey, of Penarth, Glamorgan."
2081590,GALLOWAY,ALBERT ALFRED,A A,21,,25/09/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14387432',Netherlands,VALKENSWAARD WAR CEMETERY,I. A. 12.,"Son of Albert Charles and Lucy Galloway, of Newport, Monmouthshire."
2227049,CLEMENTS,ALLEN,A,0,,21/04/1945,,Sergeant,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/62710',Netherlands,HOLTEN CANADIAN WAR CEMETERY,III. G. 3.,
2765729,GORTON,ALFRED,A,28,,23/10/1944,,Corporal,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'3776247',Netherlands,UDEN WAR CEMETERY,3. D. 5.,
2646602,MOLYNEUX,ALBERT,A,36,,09/10/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'14679289',Netherlands,JONKERBOS WAR CEMETERY,11. A. 6.,
2649389,BAILEY,ARTHUR,A,23,,09/02/1943,,Third Officer,Merchant Navy,,S.S. Pacific (Hull),,United Kingdom,'',Netherlands,VLIELAND GENERAL CEMETERY,Grave 85.,
2661772,WIGGINS,ALBERT,A,22,,19/09/1944,,Corporal,Royal Army Service Corps,,250 (Airborne) Lt. Comp. Coy.,,United Kingdom,'T/264820',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,6. B. 12.,
2635098,THOMAS,ALBAN,A,0,,10/05/1940,,Pilot Officer,Royal Air Force,,57 Sqdn.,,United Kingdom,'41332',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row G. Grave 7.,
2634889,McCULLOCH,ALBERT,A,0,,28/05/1940,16/06/1940,Private,Pioneer Corps,,"60 Coy., Aux. Mil.",,United Kingdom,'2187460',Netherlands,CADZAND GENERAL CEMETERY,Row 27. Grave 2.,
2645525,GLOVER,ALBERT,A,0,,16/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'948672',Netherlands,JONKERBOS WAR CEMETERY,16. I. 8.,
2634947,CHILTON,ALBERT,A,21,,26/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'1432834',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Joint grave 45-46.,"Son of Albert and Elsie Chilton, of Hull."
2228037,SUMMERS,ARTHUR,A,19,,12/05/1945,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/146366',Netherlands,HOLTEN CANADIAN WAR CEMETERY,IV. F. 2.,"Son of Russel Arthur and Pansy Grace Summers, of Montreal, Province of Quebec."
2228046,SZARKA,ALEX,A,24,,01/05/1945,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'B/143948',Netherlands,HOLTEN CANADIAN WAR CEMETERY,V. B. 15.,"Son of Joseph and Maria Papp Szarka, of Welland, Ontario."
2232494,RAGEN,AMOS,A,26,,26/02/1945,,Lieutenant,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. H. 12.,"Son of John and Ellen Ragen, of Toronto, Ontario; husband of Shirley Elizabeth Jane Ragen, of Toronto. B.A. (Toronto)."
2232225,MORAIS,ARMAND,A,23,,09/02/1945,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'G/52022',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. F. 11.,"Son of Stanislaus and Clara Morais, of Bellefont, Northumberland Co., New Brunswick."
2232752,SPRINGER,ARTHUR,A,20,,20/12/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'M/38602',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. G. 12.,"Son of William Springer, and of Pauline Springer, of Meeting Lake, Saskatchewan."
2232563,ROBINSON,ALAN,A,29,,21/02/1945,,Corporal,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/36787',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. B. 12.,"Son of John and Alice Robinson; husband of Beatrice Annie Robinson, of Lethbridge, Alberta."
2232989,WATT,ALICK,A,0,,15/08/1944,,Pilot Officer,Royal Canadian Air Force,,207 (R.A.F.) Sqdn.,,Canadian,'J/89063',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. C. 10.,
2233023,WHITELEY,ALEXANDER,A,0,,23/03/1945,,Private,Royal Canadian Army Service Corps,,3 Corps Troops Coy.,,Canadian,'B/18209',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,III. B. 15.,
2649302,HAYES,ALBERT,A,23,,06/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'746694',Netherlands,LEEUWARDEN NORTHERN GENERAL CEMETERY,Row 2. Grave 4.,"Son of John George and Bertha Hayes, of Nottingham."
2228077,TREMBLAY,ANDRE,A,22,,26/04/1945,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/100343',Netherlands,HOLTEN CANADIAN WAR CEMETERY,XI. E. 15.,"Son of Emile and Flore Tremblay, of Jonquiere, Chicoutimi Co., Province of Quebec."
2228089,VAILLANCOURT,ALFRED,A,24,,06/04/1945,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'D/606369',Netherlands,HOLTEN CANADIAN WAR CEMETERY,I. G. 15.,"Son of Alfred and Albertine Vaillancourt, of Montreal, Province of Quebec."
2231977,MACDONALD,ALLAN,A,0,Military Medal,02/03/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'F/9285',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. D. 12.,"Son of Donald A. and Margaret M. Macdonald, of Stewartdale, Inverness Co., Nova Scotia."
2232416,PETTA,ANTHONY,A,29,,03/03/1945,,Warrant Officer Class II,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/85648',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. F. 2.,"Son of Michele and Raffaela Petta, of North Bay, Ontario."
2231862,LECLERC,ALBERT,A,24,,26/02/1945,,Company Quartermaster Sergeant,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/10231',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. C. 7.,"Son of Mr. and Mrs. Joseph Leclerc, of Squatteck, Temiscouata Co., Province of Quebec."
2231807,LACOMBE,ARTHUR,A,0,,12/04/1945,,Sergeant,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'D/135248',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. E. 1.,"Son of Napoleon Lacombe and of Victorine Lacombe (nee Archambault), of Montreal, Province of Quebec."
2231868,LEESE,ALBERT,A,35,,27/11/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'14728088',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XII. D. 9.,"Husband of Mary Isabel Leese, of Bournemouth, Hampshire, England."
2232511,RECTOR,ANGUS,A,33,,03/03/1945,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'M/16177',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. E. 5.,"Son of Charles and Sadie Rector; husband of Marie Rector, of Edmonton, Alberta."
2232769,STEVENSON,ALEXANDER,A,32,,03/03/1945,,Trooper,Royal Armoured Corps,,49th Armoured Personnel Carrier Regt.,,United Kingdom,'7918039',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. F. 10.,"Son of Alexander and Annie Stevenson, of Ayr, Scotland; husband of Rachel Stevenson, of Ayr."
2232133,MASSICOTTE,ALFRED,A,22,,04/03/1945,,Lance Sergeant,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/135998',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. E. 16.,"Son of Emery and Mary Louise Massicotte, of Byng Inlet, Ontario."
2649650,MacPHERSON,ALEXANDER,A,20,,09/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'982696',Netherlands,WINSUM GENERAL CEMETERY,Plot 2. Row 13. Grave 9.,"Son of David and Margaret MacPherson, of Aberdeen."
2649403,HUNTER,ALWYN,A,31,,28/05/1940,04/06/1940,Lance Corporal,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13006398',Netherlands,VLIELAND GENERAL CEMETERY,Grave 10.,"Son of Charles Richard and Ada Louise Hunter; husband of Sarah Ellen Hunter, of Goole, Yorkshire."
2232143,MATTHEW,ALEXANDER,A,40,,12/11/1945,,Sergeant,Canadian Provost Corps,,Special Investigation Bn.,,Canadian,'M/36743',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. B. 1.,"Son of Thomas and Meggie Matthew; husband of Marjorie V. Matthew, of Medicine Hat, Alberta."
2232472,PROULX,ALPHONSE,A,24,,29/11/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'E/109009',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. B 3.,"Son of Arthur and Juliette Proulx, of St. Anaclet, Rimouski Co., Province of Quebec."
2231884,LEVESQUE,ADRIEN,A,26,,26/02/1945,,Lance Corporal,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/101621',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. G. 10.,"Son of Joseph and Clarice Levesque, of Mont-Joli, Matane Co., Province of Quebec."
