Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
278740,BRETT,,G,0,,09/02/1919,,Private,Royal Army Service Corps,,16th Div. M.T. Coy.,,United Kingdom,'DM2/135272',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 13.,
278746,BURMAN,,A J,0,,08/11/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 47th Bde.",,United Kingdom,'221101',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 72.,
278799,JEPSON,,S,0,,24/02/1919,,Captain,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 48.,
278828,NICHOL,,H R,0,,29/11/1918,,Private,Army Cyclist Corps,,15th Bn.,,United Kingdom,'10618',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 25.,
278847,RAPKINS,,A,0,,18/01/1919,,Private,Machine Gun Corps (Infantry),,104th Coy.,,United Kingdom,'151653',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 5.,
278725,ARNETT,,A,27,,14/02/1919,,Sapper,Royal Engineers,,112th Construction Coy.,,United Kingdom,'WR/250777',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 21.,"Husband of the late Olive Arnett, of 52, Wakefield Rd., Clifton, Brighouse, Yorks."
278726,ASHDOWN,,J A,0,,20/02/1919,,Driver,Royal Army Service Corps,,51st Mobile Vet. Sect.,,United Kingdom,'T4/060878',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 31.,
278727,ATKINS,,D S,0,,29/07/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'10202',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 55.,
278728,BAILEY,GEORGE PHILLIP,G P,29,,13/11/1918,,Private,Army Service Corps,Royal Army Medical Corps,,attd. 42nd Field Amb.,United Kingdom,'M/371523',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 53.,"Son of Fanny Bailey, of 68, Wrayburn St., Earle Rd., Liverpool, and the late Thomas Bailey."
278729,BAKER,,A J,0,,02/11/1918,,Private,Army Veterinary Corps,,51st Mobile Sect.,,United Kingdom,'19761',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 96.,
278730,BAKER,,T,0,,29/01/1919,,Private,King's Shropshire Light Infantry,,"Range Warden, XV Corps",,United Kingdom,'33779',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 10.,
278731,BATES,WILLIAM EDWARD,W E,33,,08/11/1918,,Private,Army Service Corps,Royal Army Medical Corps,,attd. 137th Field Amb,United Kingdom,'M2/168280',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 75.,"Son of Jane Bates, of Shrewsbury, and the late W. E. Bates, husband of Nellie Bates, of 59, Coke St., Cheetham Hill, Manchester."
278732,BAYFORD,,C J,0,,22/11/1918,,Private,King's Own Scottish Borderers,,10th Bn.,,United Kingdom,'204038',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 32.,
278735,BLACK,,N,0,,13/11/1918,,Acting Bombardier,Royal Garrison Artillery,,221st Siege Bty.,,United Kingdom,'100117',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 52.,
278737,BOSWELL,,R F,0,,29/10/1918,,Driver,Royal Field Artillery,,24th Bty. 38th Bde.,,United Kingdom,'15983',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 97.,
278738,BOUTELL,,E L,0,,21/11/1918,,Private,Army Service Corps,,14th Div. M.T. Coy.,,United Kingdom,'M2/053127',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 34.,
278733,BIGGS,WALTER JOSEPH,W J,48,,04/12/1918,,Private,Rifle Brigade,Labour Corps,,transf. to (345640) 215th Div. Employment Coy.,United Kingdom,'611',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 19.,"Husband of Hebe Biggs, of 5D, Hampton's Avenue, Brisbane St., Camberwell, London."
278741,BROWN,HERBERT,H,26,,06/12/1918,,Gunner,Royal Garrison Artillery,,219th Siege Bty.,,United Kingdom,'69546',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 10.,"Son of John and Caroline Brown, of 81, Heslington Rd., York."
278742,BRUCE,THOMAS ROBERT,T R,23,,01/12/1918,,Driver,Royal Field Artillery,,40th Div. Ammunition Col.,,United Kingdom,'L/29980',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 24.,"Son of Mr. J. and Mrs. E. Bruce, of 118, Malmesbury Rd., Liverpool Rd., Canning Town, London."
278743,BRUMMEL,WILLIAM,W,34,,18/11/1918,,Driver,Royal Engineers,,224th Field Coy.,,United Kingdom,'85692',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 41.,"Son of Samuel and Edith Brummel, of The Bungalow, Hingham, Norfolk."
278744,BUNNING,FRED,F,29,,18/02/1919,,Corporal,Royal Air Force,,4th Sqdn.,,United Kingdom,'4052',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 27.,"Son of Frederick and Mary Ann Bunning, of ""The White Horse,"" Droxford, Hants."
278745,BURGESS,,S,26,,20/02/1919,,Private,Dorsetshire Regiment,Labour Corps,1st Bn.,transf. to (380987) 821st Area Employment Coy.,United Kingdom,'14304',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 32.,"Brother of Mrs. L. Freeman, of 36, Burgess St., Burdett Rd., Limehouse, London."
278749,CARTER,,H J,33,,16/02/1919,,Sapper,Royal Engineers,,7th Port Construction Coy.,,United Kingdom,'WR/505725',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 25.,"Son of Mrs. Mary E. Carter, of Eaton, Appleton, Abingdon."
278752,CLAMP,,B A,0,,18/11/1918,,Gunner,Royal Field Artillery,,409th Bty. 96th Bde.,,United Kingdom,'236688',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 38.,"Son of Mrs. Clamp, of 27, Belcraven St., Grove Rd., Bow, London."
278753,CLEE,THOMAS HOWARD,T H,29,,07/11/1918,,Second Lieutenant,Worcestershire Regiment,Lancashire Fusiliers,10th Bn.,attd. 23rd Bn.,United Kingdom,'',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 77.,"Son of Jesse and Abigal Clee, of Birch Coppice, Quarry Bank; husband of Matilda Clee, of 73, Maughan St., Quarry Bank, Brierley Hill, Staffs."
278754,COLTON,,P,25,,14/12/1918,,Gunner,Royal Garrison Artillery,,77th Siege Bty.,,United Kingdom,'382427',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 3.,"Son of Mrs. M. A. Colton, of 14, Mary's Terrace, Alexandra St., Hull."
278755,COOPER,,V L,0,,15/11/1918,,Gunner,Royal Field Artillery,,92nd Bty. 17th Bde.,,United Kingdom,'221955',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 50.,
278756,COYLE,CLEMENT WILLIAM,C W,22,,19/02/1919,,Lieutenant,General List,King's Own Scottish Borderers,,"attd. 5th Army Staff, formerly",United Kingdom,'',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 30.,"Son of Mrs. Lavinia Coyle, of 39, Shipley Avenue, Milvain, Newcastle-on-Tyne, and the late Q.M.S. C.W. Coyle (Imperial Yeomanry)."
278734,BINKS,,W,32,,09/11/1918,,Private,York and Lancaster Regiment,,18th Bn.,,United Kingdom,'53734',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 68.,"Son of James and Mary Ellen Binks, late of Blackgates, West Ardsley, Wakefield; husband of Ada Binks, of Melbourne Lodge, Carr Gate, Wakefield."
278736,BONNY,,P F,23,,27/11/1918,,Sapper,Royal Engineers,,4th Field Survey Coy.,,United Kingdom,'357797',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 29.,"Son of Mr. P. F. Bonny, near La Foret, St. Mary'S, Jersey."
278739,BRADLEY,,H,28,,13/11/1918,,Private,Lancashire Fusiliers,,5th Bn.,,United Kingdom,'201333',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 55.,"Son of John and Mary Bradley, of Moygannoll, Rostrevor, Co. Down."
278757,CROSS,ALFRED JAMES,A J,38,,06/12/1918,,Private,Hampshire Regiment,,19th Garrison Bn.,,United Kingdom,'24347',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 17.,"Husband of Lillian Loveday Cross, of 54, Egerton St., Canton, Cardiff. Native of Newton Abbot, Devon."
278758,CROSSLAND,HENRY,H,23,,12/11/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 47th Bde.",,United Kingdom,'127505',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 60.,"Son of Benjamin and Margaret Crossland, of 9, Mount Terrace, Batley, Yorks."
278759,DAY,,S,0,,21/02/1919,,Private,Royal Army Service Corps,,"""A"" Siege Park",,United Kingdom,'MS/896',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 35.,
278760,DEAR,,A E,39,,02/12/1918,,Private,Lancashire Fusiliers,,23rd Bn.,,United Kingdom,'60841',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 20.,"Son of William and Sarah Dear, of Chiswick; husband of Eliza Dear, of 40, Cardross St., Hammersmith, London."
278761,DODD,,J R,29,,06/11/1918,,Lance Corporal,Machine Gun Corps (Infantry),,14th Bn.,,United Kingdom,'66007',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 82.,"Son of Mrs. M. Dodd, of 73, Stock Lane, Chadderton, Oldham."
278762,DOHERTY,JAMES,J,25,,05/11/1918,,Private,Lancashire Fusiliers,,3rd/5th Bn.,,United Kingdom,'201323',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 87.,"Son of Mr. and Mrs. Doherty, of 5, School St., Bury."
278763,DOYLE,JOHN,J,0,,21/02/1919,,Private,Royal Irish Regiment,,8th Bn.,,United Kingdom,'9816',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 34.,
278764,DUFF,,J,0,,05/12/1918,,Driver,Royal Field Artillery,,40th Div. Ammunition Col.,,United Kingdom,'22920',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 11.,
278765,DUNNE,JOHN GEOFFREY DAVID BAIRD,J G D B,29,,12/11/1918,,Lieutenant,Royal Dublin Fusiliers,,1st Bn. (formerly 3rd Bn.),,United Kingdom,'',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 56.,"Son of John Young Dunne and Annie Henderson Dunne, of Greenfield, Claremont Rd., Sandymount, Dublin. Served in the Dublin University O.T.C. Wounded severely Feb., 1917. Awarded certificate of Devotion to Duty and Gallantry in the Field, near Ledeghem, on 14th Oct., 1918."
278767,ELLIS,,W,0,,22/01/1919,,Private 1st Class,Royal Air Force,,25th Balloon Sect.,,United Kingdom,'57239',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 7.,
278768,ELTOFT,,T,0,,17/02/1919,,Lance Corporal,Royal Army Service Corps,,136th Siege Ammunition Col.,,United Kingdom,'M2/021929',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 28.,
278769,ELY,HENRY,H,0,,03/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,20th Bn.,transf. to (16938) 29th Coy.,United Kingdom,'48344',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 89.,
278770,EVANS,,G,0,,06/03/1919,,Private,Royal Army Service Corps,,36th Div. M.T. Coy.,,United Kingdom,'M2/166398',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 44.,
278766,DURRANT,PERCY HAROLD,P H,43,,10/11/1918,,Private,Essex Regiment,Labour Corps,3rd Bn.,transf. to (Cpl. 632606) 226th Area Emp. Coy. attd. A.P.M. ,United Kingdom,'17761',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 63.,"Son of Shelomith and Mary Moore Durrant, of Ipswich; husband of Ethel Harriett Durrant, of The Thatch, Sidegate Lane, Rushmere, Ipswich."
278771,FERGUSON,,J,29,,02/12/1918,,Gunner,Royal Garrison Artillery,,329th Siege Bty.,,United Kingdom,'104131',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 22.,"Son of Ellen Ferguson, of Dunns, Otterburn, Northumberland, and the late John Ferguson."
278772,FINNEY,,J,29,Military Cross,08/02/1919,,Lieutenant,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 12.,"Son of John and the late Martha Finney, of Corbet, Bembridge, Co. Down."
278774,FORD,,S H,38,,03/03/1919,,Private,Lancashire Fusiliers,,23rd Bn.,,United Kingdom,'60599',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 43.,"Son of Thomas and Amelia Ford, of ""Portreath,"" Oxford; husband of Laura A. Ford, of ""Loraine,"" Station Rd., Faringdon, Berks."
278776,FRANKLIN,REGINALD THOMAS,R T,22,,20/01/1919,,Gunner,Royal Garrison Artillery,,62nd Siege Bty.,,United Kingdom,'209249',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 6.,"Son of Thomas and Annie Franklin, of Chantry Farm, Houghton Regis, Dunstable."
278779,HALL,,W H,0,,17/12/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,20th Bn.,transf. to (76382) 31st Coy.,United Kingdom,'47094',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 2.,
278781,HARPER,,T,0,,13/02/1919,,Gunner,Royal Garrison Artillery,,225th Siege Bty.,,United Kingdom,'136423',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 19.,"Husband of Mildred Harper, of 46, Carclew St., Truro, Cornwall."
278782,HARRISON,FRANK,F,25,,10/02/1919,,Private,Royal Engineers,,20th Airline Sect.,,United Kingdom,'78242',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 14.,"Son of Mr. J. and Mrs. S. A. Harrison, of 87, St. Domingo Vale, Everton, Liverpool."
278783,HEDLEY,,J,27,Military Medal,11/02/1919,,Sapper,Royal Engineers,,22nd Light Railway Train Crew Coy.,,United Kingdom,'WR/270389',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 18.,"Son of Joseph and Elizabeth Hedley, of 79, Foreman's Row, Seaton Delaval, Northumberland."
278784,HEENAN,,J J,0,,22/02/1919,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,2nd/5th Bn.,transf. to (79551) 782nd Area Employment Coy.,United Kingdom,'6868',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 37.,
278785,HERRING,ALBERT VICTOR,A V,21,,20/03/1919,,Private,Royal Army Veterinary Corps,,7th Veterinary Evacuation Station,,United Kingdom,'SE/21428',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 51.,"Son of Mrs. Lily Thacker, of 18, Waterslacks Lane, Woodhouse, Sheffield."
278786,HICKEY,DENIS,D,32,Military Cross,07/11/1918,,Second Lieutenant,Leinster Regiment,,2nd Bn.,,United Kingdom,'',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 81.,"Husband of Ellen Hickey (nee Collins), of 34, Bannerman St., Kilbowie Rd. Clydebank, Glasgow. Born at Glenville, Fernroy."
278787,HIGGINBOTTOM,,T,0,,26/02/1919,,Private,York and Lancaster Regiment,Royal Army Ordnance Corps,7th Bn.,attd. ,United Kingdom,'38306',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 40.,"Son of Mrs. A. Higginbottom, of 100, Clarence St., Sheffield."
278788,HIGGINS,,W H,27,,09/11/1918,,Corporal,Royal Air Force,,32nd Kite Balloon Sect.,,United Kingdom,'12119',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 71.,"Son of Mrs. Minnie Higgins, of 34, Brackley Rd., Chiswick, London."
278789,HIRST,,D H,25,,19/12/1918,,Private,Lancashire Fusiliers,,23rd Bn.,,United Kingdom,'60905',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 1.,"Husband of May Hirst, of 10, Oldham St. Rastrick, Brigham, Yorks."
278791,HONMAN,,J R,0,,15/02/1919,,Sapper,South African Engineers,,Divisional Signal Coy.,,South African,'13446',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 23.,"Husband of Mrs. Honman, of 12, Fourth St., La Rochelle, via Johannesburg, South Africa."
278792,HUGHES,,B,0,,18/11/1918,,Private,Royal Fusiliers,Labour Corps,44th Garrison Bn.,formerly (512124) ,United Kingdom,'C/111331',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 40.,"Son of Mrs. W. Hughes, of Bridge St., Neston, Cheshire."
278794,HUMPHREYS,JAMES GILLISON,J G,25,,12/11/1918,,Private,Army Service Corps,,59th Div. M.T.,,United Kingdom,'DM2/137724',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 59.,"Son of James Goodman Humphreys and Ellen Humphreys, of 29, Victoria Rd., Tue Brook, Liverpool."
278795,JACKSON,JAMES,J,46,,12/12/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'29777',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 4.,"Husband of Emily Cotter (formerly Jackson), of 165, Bellevue St., Belfast. Native of Gilford, Ulster."
278797,JARY,RICHARD SPENCE,R S,37,,05/11/1918,,Gunner,Royal Garrison Artillery,,254th Siege Bty.,,United Kingdom,'150314',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 88.,"Husband of Elizabeth Jary, of 46, Trevor Rd., Orrell Lane, Aintree, Liverpool."
278800,JICKELLS,CHARLES WILLIAM,C W,19,,15/11/1918,,Private,King's Own Yorkshire Light Infantry,,15th Bn.,,United Kingdom,'65066',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 54.,"Son of Charles and Mary Elizabeth Jickells, of 9, Green Crescent, Green Lane, Hull."
278802,KAY,,J,0,,28/10/1918,,Rifleman,King's Royal Rifle Corps,,25th Garrison Bn.,,United Kingdom,'58200',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 98.,"Son of Thomas Kay, of 14, Oxford St. Blackburn."
278803,KEENAN,JAMES,J,0,,27/03/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/7937',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 52.,"Son of John and Elizabeth Keenan, of 22, Garthall Place, Falkirk."
278804,KEMP,HUGH JOHN,H J,22,,22/10/1914,,Lance Corporal,16th (The Queen's) Lancers,,"""C"" Sqdn.",,United Kingdom,'L/3287',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 53.,"Son of Frank John and Ellen Kemp, of 40, Lansdowne Gardens, South Lambeth, London."
278808,KITTS,VICTOR CHARLES EVELYN,V C E,21,,03/03/1919,,Private,Devonshire Regiment,Labour Corps,2nd Bn.,"formerly (181409) 24th Reserve Bty. R.F.A., transf. to (105231) 274th Area Employment Coy.",United Kingdom,'58644',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 42.,"Son of Arthur Charles and Elizabeth Kitts, of 39, Hoe St., Walthamstow, Essex."
278809,LEIVESLEY,,J,0,,09/12/1918,,Private,The King's (Liverpool Regiment),Labour Corps,23rd Bn.,transf. to (356022),United Kingdom,'79771',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 6.,"Son of T. Leivesley, of 286, Park Rd., St. Helens, Lancashire."
