Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2750293,OUBRIDGE,DINSDALE JOHN ARTHUR,D J A,18,,08/02/1919,,Cadet,Royal Air Force,,,,United Kingdom,'183482',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Oak. 10076.,"Son of Dinsdale Oubridge, of The Firs, Attenborough, Nottingham."
2750296,PYCROFT,ARTHUR PERCIVAL,A P,24,,16/06/1917,,Lieutenant,Royal Flying Corps,General List,,and ,United Kingdom,'',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Select Site. D. 9636.,"Son of John and Mary Pycroft, of 8, Mapperley Rd., Nottingham."
2750255,BOWDEN,SYDNEY,S,32,,05/11/1918,,Private,Inns of Court Officer Training Corps,,,,United Kingdom,'13752',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9923.,
2750258,BUSH,CECIL WILLIAM GORDON,C W G,32,,26/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Violent.""",,United Kingdom,'Bristol Z/5426',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9905.,
2750250,ATKIN,,A A,42,,24/12/1915,,Gunner,Royal Garrison Artillery,,No. 4 Depot,,United Kingdom,'1927',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Anne's Valley. 9294.,"Husband of Annie Violet Atkin, of 22, Heddesley St., Nottingham."
2750252,BAKEWELL,EDGAR,E,21,,03/11/1918,,Sapper,Royal Engineers,,,,United Kingdom,'377418',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9915.,"Son of John and Sarah Bakewell, of 114, Blue Bell Hill, Nottingham."
2750297,REDFERN,HARRY WORTON,H W,23,,23/08/1916,,Gunner,Royal Horse Artillery,Royal Field Artillery,,posted to 2nd/1st West Riding Bde.,United Kingdom,'1083',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9467.,"Son of John and Kate E. L. Redfern of 57, Trent Boulevard, Nottingham."
2750298,REDGATE,JOHN SYLVANUS,J S,34,,06/02/1919,,Private,Royal Army Service Corps,,Clearing Office (Blackheath),,United Kingdom,'M/402945',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 10074.,"Son of Arthur and Edith Redgate; husband of Dorothy Redgate, of 56, Chaworth Rd., West Bridgford, Nottingham."
2750299,REED,JAMES OSWALD,J O,29,,16/01/1915,,Private,Grenadier Guards,,,,United Kingdom,'11221',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Mary's Mount. 5718.,"Son of Neal and Ruth Reed; husband of Marion Reed, of 16, Stansfield St., Radford, Nottingham."
2750300,RENSHAW,HAROLD WILLIAM,H W,21,,24/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,Depot,,United Kingdom,'62079',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9484.,"Son of Jim and Florrie Renshaw, of Nottingham; husband of Ethel Millicent Parier (formerly Renshaw), of 8, Rose St., Dame Agnes St., St. Ann's Well Rd., Nottingham."
2750301,RILEY,ARTHUR CARVER,A C,32,,29/10/1918,,Private,Yorkshire Regiment,Labour Corps,17th Bn.,transf. to (492955),United Kingdom,'43269',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9466.,"Son of Arthur and Emma Riley; husband of Daisy Riley, of 52, Lichfield Rd., Sneinton, Nottingham. Born at Sneinton."
2750302,ROBERTS,PERCIVAL FREDERICK,P F,17,,26/07/1918,,Boy,Royal Air Force,,,,United Kingdom,'158551',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9856.,"Son of William Rees Roberts (R.S.M. Royal Canadian Regt.) and Alma Edith Roberts, of 27, Sneinton Hermitage, Nottingham."
2750303,SMITH,CHARLES THOMAS,C T,31,,11/11/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'15789',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9700.,
2750304,SMITH,JOHN,J,36,,16/07/1917,,Private,Durham Light Infantry,Labour Corps,25th Works Bn.,transf. to (124752) 298th Reserve Labour Coy.,United Kingdom,'71657',United Kingdom,NOTTINGHAM CHURCH CEMETERY,All Soul's. 7759.,"Son of Sarah Ann and the late John Smith, of Nottingham; husband of Lily Barton (formerly Smith), of 90, Burgass Rd., Thorneywood, Nottingham."
2750305,SMITH,JOHN FLETCHER,J F,0,,28/07/1916,,Lieutenant,Royal Flying Corps,Sherwood Foresters (Notts and Derby Regiment),,and 19th Bn.,United Kingdom,'',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9451.,
2750306,SMITH,,P,22,,07/07/1916,,Bugler,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'1418',United Kingdom,NOTTINGHAM CHURCH CEMETERY,All Soul's. 6432.,"Son of Kate and the late John Smith, of 6, Loverseed Terrace, Union Rd., Nottingham."
2750307,SPENCER,LEONARD,L,27,,08/03/1918,,Private,Northumberland Fusiliers,Labour Corps,,transf. to (343694),United Kingdom,'60625',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Laburnum. 9769.,"Son of John and Sarah Spencer; husband of Gladys Spencer, of 25, Sedgley Avenue, Sneinton Dale, Nottingham. Born at Nottingham."
2750308,STACEY,FREDERICK,F,36,,28/12/1915,,Driver,Royal Field Artillery,,"""C"" Bty. 188th Bde.",,United Kingdom,'42917',United Kingdom,NOTTINGHAM CHURCH CEMETERY,All Souls'. 7714.,"Son of the late Thomas and Elizabeth Stacey, husband of the late Nellie Stacey. Born at Nottingham."
2750309,SUTCLIFFE,ARTHUR,A,29,,29/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'305250',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Anne's Valley. 10020.,"Son of John and Mary Ann Sutcliffe; husband of Lily Haigh (formerly Sutcliffe) of 11, Spring Hall Place, Newstead, Halifax."
2750310,TEBBUTT,EDGAR CECIL,E C,26,,25/11/1918,,Private,Reserve Cavalry Regiment,,11th,,United Kingdom,'31308',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 10036.,
2750314,UPTON,HARRY EVELYN,H E,46,,21/01/1919,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'262228',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's.10055.,
2750317,WARDALE,MATTHEW WILLIAM,M W,35,,04/05/1918,,Air Mechanic 1st Class,Royal Air Force,,19th Training Sqdn.,,United Kingdom,'52391',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9808.,
2750311,THORNTON,GODFREY St. LEGER,G St. L,37,Distinguished Service Order,04/02/1918,,Lieutenant Colonel,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Select Site. D.6451.,"Son of Henry Edward and Katherine Charlotte Thornton, of Kegworth, Leicestershire."
2750312,TOWLE,WILLIAM,W,36,,09/01/1918,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'30683',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Anne's Valley. 9734.,"Son of William and Eliza Towle; husband of Barbara Towle, of 82, Salisbury St., Old Radford, Nottingham."
2750313,TREASE,REGINALD ERNEST,R E,29,"Distinguished Service Order, Military Cross",05/12/1918,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Church. 7080.,"Son of Annie Trease, of 85, Waterloo Crescent, Nottingham, and the late George Trease; husband of Gladys Amy Trease (nee Brutnell), of 36, Warwick Rd., Nottingham. Born at Loughborough."
2750315,WAINWRIGHT,WILLIAM,W,0,,13/11/1918,,Clerk,Royal Air Force,,Central Pay Office (Woking),,United Kingdom,'264355',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9939.,
2750316,WALKER,HERBERT WILLIAM,H W,33,,12/03/1919,,Captain,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Beech. 4404.,"Son of William Henry and Sarah Ellen Walker, of 39, George Rd., West Bridgford, Nottingham."
2750321,WESTON,KINGSLEY VALE,K V,0,,10/04/1918,,Lieutenant,Machine Gun Corps (Infantry),,,,United Kingdom,'',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9791.,"Son of Sydney Frank and Jessie M.M. Weston, of 19, Epperstone Rd., West Bridgford, Nottingham. His brother Maurice Sydney also fell."
2750322,WHITAKER,CHARLES RONALD,C R,33,,14/02/1919,,Private,Royal Army Service Corps,,Remount Depot (Swaythling),,United Kingdom,'R/366971',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 10083.,"Son of Richard and Annie Whitaker, of 64, Addison St., Nottingham."
2750324,WIDDOWSON,,G,38,,29/11/1918,,Private,Leicestershire Regiment,,3rd Bn.,,United Kingdom,'28720',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul's. 9995.,"Husband of A. Widdowson, of 4, Evelyn St., Nottingham."
2750327,WRIGHT,ARTHUR,A,28,,01/06/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,3rd/8th Bn.,,United Kingdom,'5076',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Beech. 742.,
2750328,WRIGHT,SYDNEY HOPEWELL,S H,19,,17/12/1918,,Second Lieutenant,Royal Air Force,,33rd Sqdn.,,United Kingdom,'',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Oak. 10029.,"Son of Henry Albert and Elizabeth Wright, of 126, Wellford Grove, Nottingham."
2703194,ABBOTT,PERCY NORMAN,P N,31,,29/12/1942,,Stoker,Royal Naval Patrol Service,,H.M.S. Riskato.,,United Kingdom,'LT/KX 133562',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Mary Mount Sec. Grave 6080.,"Son of Richard O. Abbott and Grace Abbot, of Cinderhill, Nottinghamshire; husband of Celia Abbott."
2703195,ANDREWS,JOHN,J,20,,29/09/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1481652',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Church Sec. Grave 2685.,"Son of Arthur and Laura Ames Andrews, of Sherwood, Nottingham."
2703196,BASHTON,THOMAS HENRY,T H,24,,26/06/1944,,Gunner,Royal Artillery,,38 (6th Bn. The King's Regt. (Liverpool)) Searchlight Regt.,,United Kingdom,'1541307',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Andrew. Sec. Grave 12611.,"Son of Thomas Henry and Dora Valentine Bashton, of Nottingham."
2703197,BEETON,GEOFFREY ROBERT,G R,42,,06/03/1947,,Squadron Quartermaster Corporal,Royal Horse Guards,,,,United Kingdom,'304639',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St Paul Sec. Grave 10236.,"Son of Robert and Alice Mary Beeton; husband of Florence Mabel Beeton, of Nottingham."
2703198,CLAYPOLE,SIDNEY,S,23,,04/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'1229967',United Kingdom,NOTTINGHAM CHURCH CEMETERY,All Souls Sec. Grave 7844.,Son of Henry and Elizabeth Claypole of Nottingham.
2703199,HAILES,ERIC STANLEY,E S,28,,24/12/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,613 Sqdn.,,United Kingdom,'1202752',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St Paul Sec. Grave 9913.,"Son of Frederick George and Charlotte Annie Hailes, of Nottingham; husband of Dorothy May Hailes, of Sneinton Dale, Nottingham."
2703200,HALSTEAD,GEOFFREY ALAN,G A,39,,20/04/1943,,Gunner,Royal Artillery,,"592 Bty., 182 (M) H.A.A. Regt.",,United Kingdom,'11426672',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Beech Sec. Joint grave 10846.,"Son of Harry and Annie Vaughan Halstead, of Nottingham."
2703201,HALSTEAD,HARRY,H,41,,06/01/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10696257',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Beech Sec. Joint grave 10846.,"Son of Harry and Annie Vaughan Halstead, of Nottingham."
2703202,HUDSON,,R E,24,,11/12/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/56294',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Peter Sec. Grave 3786.,"Son of Albert Edward and Lily Hudson, of Old Basford, Nottingham."
2703203,NAYLOR,HORACE KENNETH,H K,21,,23/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'177960',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Andrew Sec. Grave 12613.,"Son of Horace Henry and Mary Elizabeth Naylor, of Nottingham."
2703204,NEWSTEAD,TREVOR,T,21,,24/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'416780',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Rock Sec. Grave 12589.,"Son of Horace and Edythe Marguerite Newstead, of Renmark, South Australia."
2703205,NOWELL,JOHN SINCLAIR,J S,30,,10/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,Duke of Wellington's (West Riding Regiment),,formerly Lt. 1st. Bn. ,United Kingdom,'116388',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Rock Sec. Grave 12544.,"Son of John William and Matilda Nowell, of Nottingham. M.S.I.A."
2703206,PARR,LESLIE,L,24,,05/04/1941,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,504 Sqdn.,,United Kingdom,'815257',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Church Extn. Grave 12504.,
2703207,PIGGIN,FRANK REDGATE,F R,19,,10/12/1941,,Leading Airman,Royal Navy,,H.M.S. Condor,,United Kingdom,'FX85272',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Rock Sec. Grave 6820.,"Son of Frank and Sarah Rachel Piggin, of Nottingham."
2703208,READ,BERNARD AUBREY,B A,23,,30/03/1941,,Able Seaman,Royal Navy,,H.M.S. Victory,,United Kingdom,'P/JX.201034',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Church Extn. Grave 11488.,"Son of Mr. and Mrs. W. J. Read, of Nottingham; husband of Elizabeth Read, of Radford, Nottingham."
2703209,SAXTON,SIDNEY MOGER,S M,28,,19/11/1940,,Private,Royal Army Pay Corps,,,,United Kingdom,'7674449',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Mary Mount Sec. Grave 5312.,"Son of Thomas Walker Saxton and Amy Maude Saxton, of Nottingham."
2703210,SHELDON,GEORGE ERNEST,G E,20,,23/09/1940,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7904083',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Church Extn. Grave 11412.,"Son of George Ernest and Gertrude Sheldon, of Bulwell, Nottingham."
2703211,TUCKWOOD,CHARLES CLAUDIAN,C C,18,,22/05/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Ganges,,United Kingdom,'JX/319199',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. Paul Sec. Grave 9552.,"Son of Claud and Lilian Tuckwood, of Nottingham."
2703212,WESTBURY,CLAUDE RAYMOND,C R,21,,14/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'961733',United Kingdom,NOTTINGHAM CHURCH CEMETERY,St. George Sec. Grave 12058.,"Son of Herbert and Mary Westbury, of Nottingham."
2703213,WESTON,JAMES TANSLEY,J T,18,,31/08/1943,,Trooper,Royal Armoured Corps,,,,United Kingdom,'14428182',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Rock Sec. Grave 12580.,"Son of Arthur James Weston and Irene Weston, of Papplewick."
75229423,PARKER,HAROLD,H,26,,28/12/1919,,Private,Machine Gun Corps,,,,United Kingdom,'53284',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Laburnum. 6498.,"Son of Albert and Mrs A. E. Parker, of Nottingham."
2750294,OWEN-TAYLOR,HERBERT HENRY,H H,0,,06/06/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'874224',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Rock Superior Site. 4848.,
