Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2963061,ADAMU KOBBO,,,0,,09/09/1915,,Serjeant,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4802',Nigeria,LOKOJA MEMORIAL,,
2963163,BUZU NA JANI,,,0,,06/01/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8183',Nigeria,LOKOJA MEMORIAL,,
2963252,JABO YOLA,,,0,,07/05/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5562',Nigeria,LOKOJA MEMORIAL,,
2963253,JACOB BAGIRMI,,,0,,28/05/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7883',Nigeria,LOKOJA MEMORIAL,,
2963304,MOMADU GUJIBA,,,0,,16/11/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6603',Nigeria,LOKOJA MEMORIAL,,
2963268,KADON TAFIA,,,0,,14/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6528',Nigeria,LOKOJA MEMORIAL,,
2963315,MOMA KEFFI,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6183',Nigeria,LOKOJA MEMORIAL,,
2963256,JATTO MALABU,,,0,,26/01/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'41',Nigeria,LOKOJA MEMORIAL,,
2963257,JATTO MUMWEI,,,0,,22/09/1917,,Bearer,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'70',Nigeria,LOKOJA MEMORIAL,,
2963258,JATTO ZINNA,,,0,,29/11/1916,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'84',Nigeria,LOKOJA MEMORIAL,,
2963259,JATTO ZINNA,,,0,,15/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7225',Nigeria,LOKOJA MEMORIAL,,
2963308,MOMADU MALLAM,,,0,,13/12/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5910',Nigeria,LOKOJA MEMORIAL,,
2963065,ADAMU TAKUM,,,0,,14/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9162',Nigeria,LOKOJA MEMORIAL,,
2963066,ADAMU YOLA,,,0,,23/12/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7259',Nigeria,LOKOJA MEMORIAL,,
2963306,MOMA GWANDO,,,0,,10/07/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6490',Nigeria,LOKOJA MEMORIAL,,
2963351,OSUMAN DAMARGU,,,0,,02/11/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6503',Nigeria,LOKOJA MEMORIAL,,
2963352,OSUMAN HADEIJA,,,0,,12/08/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'48',Nigeria,LOKOJA MEMORIAL,,
2963353,OSUMAN KANO,,,0,,03/09/1917,,Bandsman,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5119',Nigeria,LOKOJA MEMORIAL,,
2963354,OSUMAN KANO,,,0,,07/05/1917,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6305',Nigeria,LOKOJA MEMORIAL,,
2963115,AWUDU FIKA,,,0,,13/11/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6651',Nigeria,LOKOJA MEMORIAL,,
2963116,AWUDU GADUM,,,0,,07/08/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9003',Nigeria,LOKOJA MEMORIAL,,
2963166,DAN FULANI,,,0,,20/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7139',Nigeria,LOKOJA MEMORIAL,,
2963211,HARUNA GASI,,,0,,24/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8965',Nigeria,LOKOJA MEMORIAL,,
2963213,HASSAN,,,0,,21/12/1914,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'324',Nigeria,LOKOJA MEMORIAL,,
2963307,MOMADU KUKAWA,,,0,,21/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9263',Nigeria,LOKOJA MEMORIAL,,
2963114,AWUDU CHONGA,,,0,,19/10/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5727',Nigeria,LOKOJA MEMORIAL,,
2963168,DAN SOKOTO,,,0,,02/11/1917,,Gun Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'P/21',Nigeria,LOKOJA MEMORIAL,,
2963212,HARUNA SARA,,,0,,04/11/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'245',Nigeria,LOKOJA MEMORIAL,,
2963214,HASSAN,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7435',Nigeria,LOKOJA MEMORIAL,,
2963040,ABA KUKAWA,,,0,,26/11/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5707',Nigeria,LOKOJA MEMORIAL,,
2963090,AMADU MAIDUGARI,,,0,,24/11/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5405',Nigeria,LOKOJA MEMORIAL,,
2963140,BABALI KANO,,,0,,09/04/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7907',Nigeria,LOKOJA MEMORIAL,,
2963186,GARUBA DUCHI,,,0,,21/03/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7538',Nigeria,LOKOJA MEMORIAL,,
2963234,IMORU GARAH,,,0,,09/12/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5986',Nigeria,LOKOJA MEMORIAL,,
2963279,MAHAMED,,,0,,14/10/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5758',Nigeria,LOKOJA MEMORIAL,,
2963327,MOMO KANO,,,0,,24/05/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5988',Nigeria,LOKOJA MEMORIAL,,
2963375,YESUEU ABUJA,,,0,,19/11/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6770',Nigeria,LOKOJA MEMORIAL,,
2963063,ADAMU MUNCHI,,,0,,30/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7377',Nigeria,LOKOJA MEMORIAL,,
2963064,ADAMU SHIRA,,,0,,20/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5606',Nigeria,LOKOJA MEMORIAL,,
2963167,DANGANA,,,0,,04/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6696',Nigeria,LOKOJA MEMORIAL,,
2963208,HARANA KANO,,,0,,11/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6907',Nigeria,LOKOJA MEMORIAL,,
2963302,MOMADU DONGA,,,0,,03/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6157',Nigeria,LOKOJA MEMORIAL,,
2963367,TANKO,,,0,,08/08/1915,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6486',Nigeria,LOKOJA MEMORIAL,,
2963270,KASSALA YOLA,,,0,,13/11/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'615',Nigeria,LOKOJA MEMORIAL,,
2963317,MOMA MAIFONI,,,0,,22/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6294',Nigeria,LOKOJA MEMORIAL,,
2963364,SERIKIN SAMARI,,,0,,16/01/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'R/142',Nigeria,LOKOJA MEMORIAL,,
2963230,IMORU BAUCHI,,,0,,05/10/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5286',Nigeria,LOKOJA MEMORIAL,,
2963228,IMORU,,,0,,01/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5760',Nigeria,LOKOJA MEMORIAL,,
2963320,MOMAN HADEIJA,,,0,,04/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7970',Nigeria,LOKOJA MEMORIAL,,
2963133,AWUTA KANO,,,0,,07/08/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6946',Nigeria,LOKOJA MEMORIAL,,
2963134,AWUTA KANO I,,,0,,03/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6908',Nigeria,LOKOJA MEMORIAL,,
2963081,ALLI DUSHI,,,0,,30/08/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5133',Nigeria,LOKOJA MEMORIAL,,
2963082,ALLI GASHI,,,0,,10/02/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7900',Nigeria,LOKOJA MEMORIAL,,
2963084,ALLI LIGRI,,,0,,30/08/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5909',Nigeria,LOKOJA MEMORIAL,,
2963136,AWUTA LOLO,,,0,,02/11/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6459',Nigeria,LOKOJA MEMORIAL,,
2963137,AWUTA SUMARI,,,0,,09/10/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7042',Nigeria,LOKOJA MEMORIAL,,
2963138,AWUTA SOKOTO,,,0,,02/07/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8431',Nigeria,LOKOJA MEMORIAL,,
2963139,AWUTU ZARIA,,,0,,04/04/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7395',Nigeria,LOKOJA MEMORIAL,,
2963033,BROWN,HUBERT WILLIAM,H W,0,,19/09/1914,,Lieutenant,Royal Irish Regiment,"Nigeria Regiment, W.A.F.F.",,attd. 2nd,United Kingdom,'',Nigeria,LOKOJA MEMORIAL,,
2963035,HOOKER,HARRY ROBERT GEORGE,H R G,0,,03/02/1915,,Serjeant,Hampshire Regiment,"Nigeria Regiment, W.A.F.F.",,attd. 2nd,United Kingdom,'6951',Nigeria,LOKOJA MEMORIAL,,
2963039,ABACHA BAGIRMI,,,0,,27/08/1914,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2668',Nigeria,LOKOJA MEMORIAL,,
2963086,AMADU DAN ZAKI,,,0,,12/12/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'504',Nigeria,LOKOJA MEMORIAL,,
2963087,AMADU FABEJI,,,0,,17/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7887',Nigeria,LOKOJA MEMORIAL,,
2963088,AMADU KOBI,,,0,,22/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6201',Nigeria,LOKOJA MEMORIAL,,
2963089,AMADU KURAH,,,0,,07/12/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'R/402',Nigeria,LOKOJA MEMORIAL,,
2963274,KIBER BANANA,,,0,,23/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'203',Nigeria,LOKOJA MEMORIAL,,
2963071,ALI KATAGUM,,,0,,23/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8061',Nigeria,LOKOJA MEMORIAL,,
2963219,HASSAN GODABAWA,,,0,,22/07/1918,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'489',Nigeria,LOKOJA MEMORIAL,,
2963360,SAMBO BAUCHI,,,0,,22/09/1917,,Company Serjeant Major,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3954',Nigeria,LOKOJA MEMORIAL,,
2963077,ALLI,,,0,,21/08/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6504',Nigeria,LOKOJA MEMORIAL,,
2963078,ALLI AKARI,,,0,,15/10/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6128',Nigeria,LOKOJA MEMORIAL,,
2963079,ALLI AZARA,,,0,,22/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9832',Nigeria,LOKOJA MEMORIAL,,
2963080,ALLI BAUCHI,,,0,,26/08/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6821',Nigeria,LOKOJA MEMORIAL,,
2963178,GAIFU GATTO,,,0,,12/05/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5449',Nigeria,LOKOJA MEMORIAL,,
2963128,AWUDU KATSENA,,,0,,16/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7121',Nigeria,LOKOJA MEMORIAL,,
2963129,AWUDU KEFFI,,,0,,27/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7529',Nigeria,LOKOJA MEMORIAL,,
2963130,AWUDU KWANA,,,0,,13/06/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6958',Nigeria,LOKOJA MEMORIAL,,
2963244,IMORU WADAI,,,0,,27/12/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6058',Nigeria,LOKOJA MEMORIAL,,
2963051,ABU DEKINA,,,0,,12/03/1915,,Bugler,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6570',Nigeria,LOKOJA MEMORIAL,,
2963052,ADAMU BAGIRMI,,,0,,05/05/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7253',Nigeria,LOKOJA MEMORIAL,,
2963053,ADAMU BAFUM,,,0,,25/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8916',Nigeria,LOKOJA MEMORIAL,,
2963102,ARRI LAWANI,,,0,,17/02/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6448',Nigeria,LOKOJA MEMORIAL,,
2963103,ARUNA BELBIA,,,0,,31/08/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6133',Nigeria,LOKOJA MEMORIAL,,
2963104,ARUNA BERI,,,0,,20/10/1915,,Bugler,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5477',Nigeria,LOKOJA MEMORIAL,,
2963156,BORE MASILA,,,0,,21/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8154',Nigeria,LOKOJA MEMORIAL,,
2963199,GARUBA ZARIA II,,,0,,10/06/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6559',Nigeria,LOKOJA MEMORIAL,,
2963200,GOMBOH,,,0,,05/03/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4969',Nigeria,LOKOJA MEMORIAL,,
2963245,IMORU WASE,,,0,,16/08/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'R/406',Nigeria,LOKOJA MEMORIAL,,
2963201,HAIRULAHI GIRE,,,0,,20/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8175',Nigeria,LOKOJA MEMORIAL,,
2963246,ISA,,,0,,03/02/1915,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'434',Nigeria,LOKOJA MEMORIAL,,
2963292,MOMA BAUCHI,,,0,,11/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8040',Nigeria,LOKOJA MEMORIAL,,
2963293,MOMA BIMA,,,0,,30/08/1914,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5258',Nigeria,LOKOJA MEMORIAL,,
2963294,MOMA BIMA,,,0,,30/08/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5662',Nigeria,LOKOJA MEMORIAL,,
2963295,MOMADU,,,0,,28/06/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6190',Nigeria,LOKOJA MEMORIAL,,
2963339,MUSA SINNADAY,,,0,,18/05/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7303',Nigeria,LOKOJA MEMORIAL,,
2963340,MUSA WADAI,,,0,,03/02/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6482',Nigeria,LOKOJA MEMORIAL,,
2963341,MUSA WANKA,,,0,,09/11/1918,,Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4918',Nigeria,LOKOJA MEMORIAL,,
2963105,ARUNA COMDERE,,,0,,27/08/1914,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'464',Nigeria,LOKOJA MEMORIAL,,
2963157,BRIMAH,,,0,,28/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7460',Nigeria,LOKOJA MEMORIAL,,
2963202,HAMA GOMBE,,,0,,01/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6264',Nigeria,LOKOJA MEMORIAL,,
2963247,ISA BABENI,,,0,,12/06/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4965',Nigeria,LOKOJA MEMORIAL,,
2963296,MOMADU BAGIRMI,,,0,,04/12/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8476',Nigeria,LOKOJA MEMORIAL,,
2963342,MUSA ZABERMA,,,0,,03/12/1914,,Company Serjeant Major,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6407',Nigeria,LOKOJA MEMORIAL,,
2963054,ADAMU BARA,,,0,,10/08/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5841',Nigeria,LOKOJA MEMORIAL,,
